Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/04 00:02:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/04 00:02:57;;;;;;;;;;;8.1;90.9;;;;;;;;;
2020/02/04 00:17:35;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/04 00:17:35;;;;;;;;;;;8.0;90.8;;;;;;;;;
2020/02/04 00:46:57;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/04 00:46:57;;;;;;;;;;;7.9;91.1;;;;;;;;;
2020/02/04 01:01:59;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/02/04 01:02:01;;;;;;;;;;;7.9;90.0;;;;;;;;;
2020/02/04 01:17:16;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/02/04 01:17:16;;;;;;;;;;;7.9;86.8;;;;;;;;;
2020/02/04 01:33:40;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/04 01:33:48;;;;;;;;;;;7.8;87.7;;;;;;;;;
2020/02/04 01:46:32;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/04 01:46:32;;;;;;;;;;;7.6;87.9;;;;;;;;;
2020/02/04 02:03:56;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/02/04 02:16:17;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/02/04 02:16:30;;;;;;;;;;;7.2;88.3;;;;;;;;;
2020/02/04 02:34:31;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 02:34:47;;;;;;;;;;;7.0;88.3;;;;;;;;;
2020/02/04 02:45:38;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/04 02:45:39;;;;;;;;;;;6.9;88.0;;;;;;;;;
2020/02/04 03:01:00;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/04 03:01:21;;;;;;;;;;;6.9;87.5;;;;;;;;;
2020/02/04 03:16:04;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/04 03:17:25;;;;;;;;;;;6.9;86.9;;;;;;;;;
2020/02/04 03:30:24;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/02/04 03:30:29;;;;;;;;;;;6.9;86.2;;;;;;;;;
2020/02/04 03:45:35;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/02/04 03:45:37;;;;;;;;;;;6.9;86.0;;;;;;;;;
2020/02/04 03:59:43;;;6.5;;;4.7;;;;;;;;;;;;;;;
2020/02/04 03:59:46;;;;;;;;;;;6.9;86.0;;;;;;;;;
2020/02/04 04:15:16;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/04 04:15:50;;;;;;;;;;;6.9;85.3;;;;;;;;;
2020/02/04 04:29:23;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/04 04:29:24;;;;;;;;;;;6.9;84.9;;;;;;;;;
2020/02/04 04:44:06;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/04 04:44:06;;;;;;;;;;;6.9;84.7;;;;;;;;;
2020/02/04 05:00:15;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/04 05:00:25;;;;;;;;;;;6.8;84.7;;;;;;;;;
2020/02/04 05:16:27;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/02/04 05:16:31;;;;;;;;;;;6.7;85.2;;;;;;;;;
2020/02/04 05:28:55;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/04 05:28:55;;;;;;;;;;;6.6;85.0;;;;;;;;;
2020/02/04 05:44:31;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/02/04 05:44:32;;;;;;;;;;;6.6;85.1;;;;;;;;;
2020/02/04 05:58:08;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/04 05:58:09;;;;;;;;;;;6.6;84.6;;;;;;;;;
2020/02/04 06:15:56;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/04 06:15:56;;;;;;;;;;;6.6;83.7;;;;;;;;;
2020/02/04 06:28:05;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/04 06:28:05;;;;;;;;;;;6.7;83.8;;;;;;;;;
2020/02/04 06:42:44;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/04 06:42:45;;;;;;;;;;;6.6;84.6;;;;;;;;;
2020/02/04 06:57:51;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/04 06:57:51;;;;;;;;;;;6.6;85.0;;;;;;;;;
2020/02/04 07:12:29;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/02/04 07:12:29;;;;;;;;;;;6.5;85.1;;;;;;;;;
2020/02/04 07:27:37;;;6.7;;;4.8;;;;;;;;;;;;;;;
2020/02/04 07:27:37;;;;;;;;;;;6.5;85.3;;;;;;;;;
2020/02/04 07:42:46;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/04 07:42:46;;;;;;;;;;;6.5;87.6;;;;;;;;;
2020/02/04 07:58:33;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/04 07:58:34;;;;;;;;;;;6.5;88.7;;;;;;;;;
2020/02/04 08:14:55;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/04 08:15:05;;;;;;;;;;;6.4;88.5;;;;;;;;;
2020/02/04 08:29:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/04 08:29:13;;;;;;;;;;;6.4;88.4;;;;;;;;;
2020/02/04 08:41:51;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/04 08:41:57;;;;;;;;;;;6.3;89.0;;;;;;;;;
2020/02/04 09:06:48;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/04 09:06:52;;;;;;;;;;;6.3;87.5;;;;;;;;;
2020/02/04 09:11:09;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/04 09:11:30;;;;;;;;;;;6.3;88.0;;;;;;;;;
2020/02/04 09:25:54;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/04 09:25:54;;;;;;;;;;;6.4;87.7;;;;;;;;;
2020/02/04 12:08:07;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/02/04 12:08:07;;;;;;;;;;;8.0;81.9;;;;;;;;;
2020/02/04 12:23:20;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/02/04 12:23:21;;;;;;;;;;;8.0;80.4;;;;;;;;;
2020/02/04 12:37:37;;;5.8;;;4.0;;;;;;;;;;;;;;;
2020/02/04 12:37:37;;;;;;;;;;;8.2;81.7;;;;;;;;;
2020/02/04 12:52:21;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/02/04 12:52:21;;;;;;;;;;;8.3;81.3;;;;;;;;;
2020/02/04 13:07:21;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/02/04 13:07:21;;;;;;;;;;;8.4;81.4;;;;;;;;;
2020/02/04 13:28:51;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/04 13:29:07;;;;;;;;;;;8.4;84.2;;;;;;;;;
2020/02/04 13:43:49;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/02/04 13:43:58;;;;;;;;;;;8.2;85.8;;;;;;;;;
2020/02/04 14:03:18;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/04 14:03:39;;;;;;;;;;;8.1;85.6;;;;;;;;;
2020/02/04 14:11:53;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/02/04 14:12:00;;;;;;;;;;;8.1;85.3;;;;;;;;;
2020/02/04 14:23:08;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/04 14:23:17;;;;;;;;;;;8.1;84.9;;;;;;;;;
2020/02/04 14:36:28;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/04 14:36:39;;;;;;;;;;;8.1;84.6;;;;;;;;;
2020/02/04 15:06:51;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/04 15:06:59;;;;;;;;;;;8.1;88.0;;;;;;;;;
2020/02/04 15:20:20;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/04 15:20:20;;;;;;;;;;;8.0;88.3;;;;;;;;;
2020/02/04 15:35:30;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/04 15:35:31;;;;;;;;;;;7.8;88.4;;;;;;;;;
2020/02/04 15:50:14;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/02/04 15:50:14;;;;;;;;;;;7.7;88.6;;;;;;;;;
2020/02/04 16:05:24;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/04 16:05:51;;;;;;;;;;;7.6;88.6;;;;;;;;;
2020/02/04 16:21:22;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/04 16:39:13;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/04 16:39:55;;;;;;;;;;;7.6;89.3;;;;;;;;;
2020/02/04 16:52:01;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/04 16:52:07;;;;;;;;;;;7.5;87.9;;;;;;;;;
2020/02/04 17:09:18;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/04 17:10:03;;;;;;;;;;;7.5;86.3;;;;;;;;;
2020/02/04 17:19:46;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/04 17:19:47;;;;;;;;;;;7.4;86.1;;;;;;;;;
2020/02/04 17:34:09;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/04 17:34:54;;;;;;;;;;;7.2;86.2;;;;;;;;;
2020/02/04 17:48:48;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/04 17:48:49;;;;;;;;;;;7.0;86.7;;;;;;;;;
2020/02/04 18:05:14;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/04 18:05:15;;;;;;;;;;;6.7;86.6;;;;;;;;;
2020/02/04 18:20:13;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/02/04 18:20:52;;;;;;;;;;;6.5;86.7;;;;;;;;;
2020/02/04 18:51:30;;;19.1;;;18.6;;;;;;;;;;;;;;;
2020/02/04 18:51:38;;;;;;;;;;;5.9;87.6;;;;;;;;;
2020/02/04 19:03:43;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/04 19:03:48;;;;;;;;;;;5.6;88.0;;;;;;;;;
2020/02/04 19:18:42;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/04 19:18:49;;;;;;;;;;;5.3;88.8;;;;;;;;;
2020/02/04 19:33:46;;;15.5;;;15.0;;;;;;;;;;;;;;;
2020/02/04 19:34:00;;;;;;;;;;;5.1;89.8;;;;;;;;;
2020/02/04 19:52:48;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/04 20:04:55;;;46.7;;;39.3;;;;;;;;;;;;;;;
2020/02/04 20:05:16;;;;;;;;;;;4.8;90.9;;;;;;;;;
2020/02/04 20:18:44;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/02/04 20:18:55;;;;;;;;;;;4.7;90.8;;;;;;;;;
2020/02/04 20:33:02;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/04 20:33:10;;;;;;;;;;;4.6;92.4;;;;;;;;;
2020/02/04 20:49:52;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/04 20:50:05;;;;;;;;;;;4.5;93.0;;;;;;;;;
2020/02/04 21:03:26;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/04 21:03:33;;;;;;;;;;;4.4;92.5;;;;;;;;;
2020/02/04 21:16:51;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/02/04 21:17:15;;;;;;;;;;;4.5;91.5;;;;;;;;;
2020/02/04 21:32:05;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/04 21:32:15;;;;;;;;;;;4.5;90.7;;;;;;;;;
2020/02/04 21:46:30;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/02/04 21:47:10;;;;;;;;;;;4.4;90.7;;;;;;;;;
2020/02/04 22:03:54;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/02/04 22:04:17;;;;;;;;;;;4.3;91.7;;;;;;;;;
2020/02/04 22:17:04;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/04 22:17:04;;;;;;;;;;;4.2;91.7;;;;;;;;;
2020/02/04 22:30:41;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/02/04 22:30:41;;;;;;;;;;;4.2;91.6;;;;;;;;;
2020/02/04 22:45:18;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/04 22:45:18;;;;;;;;;;;4.1;91.9;;;;;;;;;
2020/02/04 23:01:22;;;19.9;;;19.8;;;;;;;;;;;;;;;
2020/02/04 23:01:22;;;;;;;;;;;4.1;92.3;;;;;;;;;
2020/02/04 23:15:33;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/04 23:15:33;;;;;;;;;;;4.0;92.7;;;;;;;;;
2020/02/04 23:29:45;;;18.6;;;18.1;;;;;;;;;;;;;;;
2020/02/04 23:29:45;;;;;;;;;;;4.0;92.5;;;;;;;;;
2020/02/04 23:45:50;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/02/04 23:45:58;;;;;;;;;;;4.0;91.7;;;;;;;;;
2020/02/04 23:59:44;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/02/04 23:59:44;;;;;;;;;;;4.0;91.9;;;;;;;;;
