Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:55;;;;;;;3.40;1.30;;;;;;;31.26;25.99;100373.66;143733;563;46018;-72
2021/07/03 00:04:22;;;;;;;3.72;1.12;;;;;;;31.22;25.82;100382.09;143731;611;46014;-71
2021/07/03 00:06:48;;;;;;;4.12;1.37;;;;;;;31.19;25.95;100376.94;143733;743;47012;-70
2021/07/03 00:09:16;;;;;;;1.58;1.37;;;;;;;31.17;25.96;100359.13;143732;571;46020;-71
2021/07/03 00:11:45;;;;;;;1.40;1.30;;;;;;;31.20;26.16;100358.81;143736;589;46019;-70
2021/07/03 00:14:12;;;;;;;2.92;1.37;;;;;;;31.23;25.83;100366.66;143732;592;47010;-71
2021/07/03 00:16:39;;;;;;;5.05;1.30;;;;;;;31.21;26.13;100368.66;143735;571;47012;-72
2021/07/03 00:19:06;;;;;;;1.65;1.30;;;;;;;31.24;26.03;100365.66;143730;570;47013;-72
2021/07/03 00:21:33;;;;;;;2.20;1.40;;;;;;;31.23;26.37;100372.09;143734;624;46018;-72
2021/07/03 00:24:00;;;;;;;1.40;1.30;;;;;;;31.26;26.31;100369.06;143733;579;47010;-72
2021/07/03 00:26:30;;;;;;;2.45;1.20;;;;;;;31.28;26.22;100371.63;143733;589;46010;-72
2021/07/03 00:28:57;;;;;;;4.87;1.23;;;;;;;31.21;26.21;100368.66;143729;654;47012;-72
2021/07/03 00:31:33;;;;;;;3.45;1.62;;;;;;;31.19;26.40;100376.94;143731;591;47010;-72
2021/07/03 00:34:00;;;;;;;1.92;1.20;;;;;;;31.11;25.89;100389.59;143737;588;46019;-73
2021/07/03 00:36:27;;;;;;;3.83;1.50;;;;;;;30.94;26.00;100385.75;143734;594;47012;-72
2021/07/03 00:38:54;;;;;;;1.62;1.20;;;;;;;30.61;26.09;100385.31;143732;648;46012;-72
2021/07/03 00:41:21;;;;;;;4.50;1.60;;;;;;;30.44;26.31;100390.50;143732;604;46012;-72
2021/07/03 00:43:54;;;;;;;;;;;;;;;30.21;26.60;100383.63;143739;977;46012;-73
2021/07/03 00:46:22;;;;;;;3.15;1.75;;;;;;;30.15;26.90;100394.03;143739;613;47008;-72
2021/07/03 00:48:50;;;;;;;1.40;1.30;;;;;;;30.12;26.89;100390.75;143731;589;46019;-72
2021/07/03 00:51:16;;;;;;;3.03;1.45;;;;;;;30.11;26.64;100395.34;143732;575;47008;-72
2021/07/03 00:53:43;;;;;;;2.42;1.50;;;;;;;30.14;26.75;100396.87;143728;599;47010;-72
2021/07/03 00:56:12;;;;;;;2.20;1.40;;;;;;;30.18;26.55;100396.47;143731;591;47008;-72
2021/07/03 00:58:39;;;;;;;2.33;1.40;;;;;;;30.22;26.42;100399.75;143730;572;48021;-73
2021/07/03 01:01:06;;;;;;;1.48;1.30;;;;;;;30.16;26.24;100401.19;143734;570;46018;-72
2021/07/03 01:03:33;;;;;;;3.67;1.62;;;;;;;30.01;26.44;100395.31;143732;565;47010;-74
2021/07/03 01:05:59;;;;;;;3.10;1.65;;;;;;;30.01;26.79;100395.31;143733;577;49010;-72
2021/07/03 01:08:26;;;;;;;2.85;1.40;;;;;;;30.04;26.55;100393.34;143732;618;46010;-73
2021/07/03 01:10:53;;;;;;;4.93;1.70;;;;;;;30.08;26.42;100398.34;143733;617;46010;-74
2021/07/03 01:13:34;;;;;;;1.50;1.40;;;;;;;30.11;26.51;100392.63;143731;581;47010;-73
2021/07/03 01:16:01;;;;;;;2.65;1.55;;;;;;;30.11;26.35;100392.63;143734;606;47010;-73
2021/07/03 01:18:28;;;;;;;1.80;1.30;;;;;;;30.12;26.42;100388.91;143730;570;46022;-72
2021/07/03 01:20:55;;;;;;;2.22;1.52;;;;;;;29.99;26.52;100394.62;143734;656;46018;-72
2021/07/03 01:23:23;;;;;;;1.40;1.30;;;;;;;30.06;26.89;100408.44;143734;638;46018;-72
2021/07/03 01:25:56;;;;;;;2.65;1.30;;;;;;;30.04;26.81;100396.91;143736;580;46019;-72
2021/07/03 01:28:23;;;;;;;2.15;1.30;;;;;;;30.04;26.80;100401.47;143731;613;46012;-74
2021/07/03 01:30:51;;;;;;;2.45;1.33;;;;;;;30.07;26.74;100412.03;143731;585;46018;-73
2021/07/03 01:33:18;;;;;;;1.35;1.27;;;;;;;30.06;26.64;100411.16;143730;579;47010;-73
2021/07/03 01:35:45;;;;;;;3.17;1.08;;;;;;;29.94;27.17;100418.56;143731;588;47008;-73
2021/07/03 01:38:17;;;;;;;2.30;1.25;;;;;;;29.92;27.09;100430.56;143729;583;47010;-72
2021/07/03 01:40:45;;;;;;;2.97;1.20;;;;;;;29.87;26.95;100431.00;143733;618;46018;-74
2021/07/03 01:43:12;;;;;;;1.60;1.30;;;;;;;29.88;27.08;100421.00;143734;570;46018;-73
2021/07/03 01:45:38;;;;;;;2.65;1.60;;;;;;;29.90;27.25;100416.28;143737;580;46008;-72
2021/07/03 01:48:05;;;;;;;1.58;1.40;;;;;;;29.93;27.22;100422.28;143727;604;47020;-73
2021/07/03 01:50:32;;;;;;;3.58;1.60;;;;;;;29.98;26.98;100430.00;143734;570;46018;-73
2021/07/03 01:52:59;;;;;;;1.85;1.50;;;;;;;30.06;27.44;100430.13;143733;575;46018;-73
2021/07/03 01:55:26;;;;;;;2.10;1.87;;;;;;;30.07;27.24;100441.84;143735;581;46018;-72
2021/07/03 01:57:53;;;;;;;2.92;1.33;;;;;;;30.09;27.37;100432.56;143734;602;46019;-72
2021/07/03 02:00:21;;;;;;;4.22;1.62;;;;;;;30.07;27.07;100428.31;143732;571;47010;-73
2021/07/03 02:02:49;;;;;;;3.12;1.60;;;;;;;30.01;27.41;100429.72;143733;571;46018;-72
2021/07/03 02:05:16;;;;;;;2.15;1.67;;;;;;;30.03;27.48;100435.84;143734;571;47010;-73
2021/07/03 02:07:45;;;;;;;1.58;1.30;;;;;;;30.04;27.74;100431.28;143727;592;49020;-72
2021/07/03 02:10:12;;;;;;;1.60;1.50;;;;;;;29.99;27.71;100428.97;143731;571;47010;-72
2021/07/03 02:12:39;;;;;;;2.40;1.45;;;;;;;29.94;27.79;100434.81;143731;591;47008;-73
2021/07/03 02:15:07;;;;;;;3.03;1.80;;;;;;;29.94;27.76;100423.13;143734;585;46020;-72
2021/07/03 02:17:34;;;;;;;3.35;1.67;;;;;;;29.82;28.04;100417.00;143730;582;47013;-72
2021/07/03 02:20:01;;;;;;;4.68;2.17;;;;;;;29.76;27.83;100406.69;143730;634;47008;-73
2021/07/03 02:22:28;;;;;;;5.93;1.77;;;;;;;29.76;28.04;100426.50;143733;583;46012;-72
2021/07/03 02:24:54;;;;;;;5.53;2.00;;;;;;;29.73;27.96;100432.19;143735;593;46018;-73
2021/07/03 02:27:21;;;;;;;2.85;2.00;;;;;;;29.73;27.92;100415.94;143732;585;46010;-73
2021/07/03 02:29:48;;;;;;;6.87;2.10;;;;;;;29.71;28.34;100417.09;143734;626;46018;-72
2021/07/03 02:32:15;;;;;;;3.42;1.98;;;;;;;29.73;28.09;100432.19;143728;645;48012;-73
2021/07/03 02:34:42;;;;;;;3.53;2.10;;;;;;;29.72;28.11;100427.81;143734;627;48011;-72
2021/07/03 02:37:08;;;;;;;4.90;2.10;;;;;;;29.72;28.40;100429.63;143731;597;47010;-72
2021/07/03 02:39:35;;;;;;;4.15;2.30;;;;;;;29.68;28.33;100425.50;143732;573;46018;-72
2021/07/03 02:42:03;;;;;;;9.18;2.35;;;;;;;29.69;28.46;100427.19;143732;604;46010;-73
2021/07/03 02:44:29;;;;;;;5.47;2.35;;;;;;;29.63;28.46;100436.78;143736;654;46018;-73
2021/07/03 02:46:56;;;;;;;8.13;2.15;;;;;;;29.57;28.79;100434.59;143730;634;48020;-72
2021/07/03 02:49:23;;;;;;;10.35;2.60;;;;;;;29.57;29.16;100427.34;143734;622;46008;-72
2021/07/03 02:51:50;;;;;;;5.95;2.37;;;;;;;29.58;28.85;100430.88;143731;563;47008;-72
2021/07/03 02:54:19;;;;;;;3.75;2.12;;;;;;;29.62;28.91;100446.72;143731;630;47008;-74
2021/07/03 02:56:46;;;;;;;9.00;2.08;;;;;;;29.62;28.66;100433.19;143727;644;47011;-72
2021/07/03 02:59:13;;;;;;;7.28;2.17;;;;;;;29.59;28.96;100425.34;143731;580;46018;-73
2021/07/03 03:01:40;;;;;;;4.72;2.40;;;;;;;29.58;28.79;100444.44;143735;575;46012;-72
2021/07/03 03:04:06;;;;;;;4.85;2.28;;;;;;;29.56;29.14;100416.66;143733;576;47008;-72
2021/07/03 03:06:33;;;;;;;4.65;2.12;;;;;;;29.55;29.01;100421.19;143732;621;46029;-73
2021/07/03 03:09:00;;;;;;;8.43;2.47;;;;;;;29.52;28.76;100409.78;143732;578;46046;-73
2021/07/03 03:11:27;;;;;;;8.90;2.28;;;;;;;29.53;28.61;100406.09;143731;595;46028;-72
2021/07/03 03:13:54;;;;;;;16.90;3.15;;;;;;;29.47;28.81;100421.03;143733;565;48010;-72
2021/07/03 03:16:21;;;;;;;16.35;3.22;;;;;;;29.44;29.29;100432.16;143729;601;47010;-72
2021/07/03 03:18:48;;;;;;;25.05;3.28;;;;;;;29.41;29.03;100430.56;143730;700;48011;-72
2021/07/03 03:21:14;;;;;;;10.23;2.78;;;;;;;29.43;29.21;100427.72;143729;574;47012;-72
2021/07/03 03:23:41;;;;;;;7.07;2.30;;;;;;;29.33;28.81;100392.50;143731;596;49006;-72
2021/07/03 03:26:08;;;;;;;7.15;2.10;;;;;;;29.45;28.58;100432.00;143728;617;47020;-72
2021/07/03 03:28:35;;;;;;;48.70;4.75;;;;;;;29.45;28.48;100418.47;143732;565;46018;-72
2021/07/03 03:31:02;;;;;;;17.75;3.87;;;;;;;29.45;28.64;100423.03;143728;585;47010;-73
2021/07/03 03:33:29;;;;;;;21.15;3.17;;;;;;;29.43;28.39;100423.19;143734;628;46020;-73
2021/07/03 03:35:55;;;;;;;7.60;2.47;;;;;;;29.42;28.30;100432.28;143730;596;46010;-73
2021/07/03 03:38:22;;;;;;;8.32;2.37;;;;;;;29.44;27.79;100426.72;143732;578;46018;-73
2021/07/03 03:40:49;;;;;;;8.82;2.00;;;;;;;29.44;27.78;100424.03;143735;576;46019;-72
2021/07/03 03:43:19;;;;;;;15.63;2.85;;;;;;;29.43;27.71;100422.28;143733;578;47008;-72
2021/07/03 03:45:46;;;;;;;19.02;2.28;;;;;;;29.41;27.35;100430.56;143730;607;46022;-74
2021/07/03 03:48:13;;;;;;;14.40;2.10;;;;;;;29.40;26.76;100445.12;143735;580;46019;-72
2021/07/03 03:50:40;;;;;;;10.85;2.10;;;;;;;29.38;26.34;100444.37;143734;589;46016;-72
2021/07/03 03:53:07;;;;;;;15.32;2.15;;;;;;;29.38;26.01;100443.53;143735;589;47006;-73
2021/07/03 03:55:34;;;;;;;5.15;1.65;;;;;;;29.36;26.40;100443.66;143734;628;46010;-72
2021/07/03 03:58:01;;;;;;;3.42;1.30;;;;;;;29.37;25.69;100442.66;143733;585;47010;-73
2021/07/03 04:00:27;;;;;;;4.30;1.60;;;;;;;29.38;25.83;100451.66;143735;569;46018;-72
2021/07/03 04:02:55;;;;;;;13.98;1.75;;;;;;;29.38;25.49;100446.22;143735;624;46008;-72
2021/07/03 04:05:22;;;;;;;4.95;1.73;;;;;;;29.39;25.57;100456.09;143728;589;48023;-72
2021/07/03 04:07:49;;;;;;;2.65;1.37;;;;;;;29.38;25.50;100466.03;143731;569;48010;-72
2021/07/03 04:10:16;;;;;;;6.03;1.50;;;;;;;29.42;25.78;100458.50;143730;573;47010;-72
2021/07/03 04:12:43;;;;;;;9.10;1.73;;;;;;;29.43;25.69;100471.03;143736;750;46020;-72
2021/07/03 04:15:11;;;;;;;8.55;1.62;;;;;;;29.44;25.56;100460.06;143734;613;46018;-73
2021/07/03 04:17:38;;;;;;;7.60;1.77;;;;;;;29.44;25.86;100456.50;143733;586;46018;-72
2021/07/03 04:20:07;;;;;;;4.90;1.62;;;;;;;29.47;26.08;100437.28;143733;615;46016;-72
2021/07/03 04:22:34;;;;;;;10.57;1.90;;;;;;;29.50;26.35;100453.25;143732;593;47008;-73
2021/07/03 04:25:02;;;;;;;4.37;1.90;;;;;;;29.48;26.37;100461.50;143729;710;49022;-72
2021/07/03 04:27:29;;;;;;;7.95;1.75;;;;;;;29.47;26.32;100459.78;143730;603;47010;-73
2021/07/03 04:29:56;;;;;;;21.67;3.03;;;;;;;29.44;26.50;100453.81;143737;563;46018;-72
2021/07/03 04:32:23;;;;;;;13.07;2.90;;;;;;;29.41;26.58;100465.75;143735;570;48006;-72
2021/07/03 04:34:49;;;;;;;15.23;2.70;;;;;;;29.43;26.88;100462.91;143730;613;47012;-72
2021/07/03 04:37:16;;;;;;;8.85;1.95;;;;;;;29.42;27.00;100477.47;143733;577;46018;-72
2021/07/03 04:39:43;;;;;;;6.45;1.95;;;;;;;29.42;27.47;100472.91;143733;613;47012;-72
2021/07/03 04:42:10;;;;;;;6.87;1.70;;;;;;;29.43;27.37;100487.28;143735;611;47006;-72
2021/07/03 04:44:37;;;;;;;8.77;1.75;;;;;;;29.42;27.28;100483.72;143728;569;47022;-73
2021/07/03 04:47:04;;;;;;;3.70;1.58;;;;;;;29.46;26.99;100493.31;143730;604;47010;-72
2021/07/03 04:49:32;;;;;;;10.55;1.95;;;;;;;29.51;26.72;100500.12;143736;721;47008;-72
2021/07/03 04:52:00;;;;;;;8.98;1.90;;;;;;;29.52;26.82;100504.56;143735;588;46020;-73
2021/07/03 04:54:28;;;;;;;8.65;1.60;;;;;;;29.56;26.95;100503.31;143732;579;46027;-73
2021/07/03 04:57:06;;;;;;;7.05;1.45;;;;;;;29.59;26.76;100501.16;143733;564;47010;-72
2021/07/03 04:59:42;;;;;;;2.78;1.73;;;;;;;29.63;26.88;100507.19;143732;592;46018;-72
2021/07/03 05:02:14;;;;;;;8.93;1.95;;;;;;;29.68;26.73;100507.63;143734;569;46008;-73
2021/07/03 05:04:42;;;;;;;13.23;1.80;;;;;;;29.71;26.64;100507.34;143732;610;47021;-72
2021/07/03 05:07:09;;;;;;;13.18;2.08;;;;;;;29.69;26.32;100514.75;143734;588;46018;-72
2021/07/03 05:09:36;;;;;;;15.75;2.10;;;;;;;29.67;26.08;100524.87;143731;640;46011;-72
2021/07/03 05:12:03;;;;;;;10.82;1.70;;;;;;;29.71;26.32;100525.47;143736;612;47010;-73
2021/07/03 05:14:30;;;;;;;34.10;2.53;;;;;;;29.73;26.16;100531.59;143733;585;46018;-72
2021/07/03 05:16:57;;;;;;;17.17;1.98;;;;;;;29.73;26.02;100545.97;143733;591;46018;-73
2021/07/03 05:19:24;;;;;;;9.35;1.80;;;;;;;29.79;26.30;100531.91;143736;590;46018;-72
2021/07/03 05:21:51;;;;;;;9.70;1.70;;;;;;;29.71;26.22;100525.47;143735;599;46020;-72
2021/07/03 05:24:18;;;;;;;6.22;1.50;;;;;;;29.73;26.04;100521.59;143729;586;47020;-72
2021/07/03 05:26:44;;;;;;;4.50;1.73;;;;;;;29.89;26.12;100541.94;143739;626;46018;-73
2021/07/03 05:29:12;;;;;;;8.02;2.20;;;;;;;29.93;26.26;100544.25;143739;587;46018;-73
2021/07/03 05:31:38;;;;;;;5.10;1.80;;;;;;;29.95;26.34;100538.69;143740;570;46018;-71
2021/07/03 05:34:05;;;;;;;6.97;1.75;;;;;;;29.99;26.70;100543.69;143738;566;47010;-73
2021/07/03 05:36:32;;;;;;;3.22;1.30;;;;;;;30.03;26.48;100527.16;143741;594;46018;-72
2021/07/03 05:39:03;;;;;;;15.77;2.03;;;;;;;30.06;26.79;100543.97;143741;580;46010;-72
2021/07/03 05:41:32;;;;;;;3.67;1.50;;;;;;;30.08;26.61;100550.13;143742;576;46016;-72
2021/07/03 05:43:59;;;;;;;3.80;1.30;;;;;;;30.11;26.53;100557.97;143739;577;46018;-72
2021/07/03 05:46:26;;;;;;;3.83;1.50;;;;;;;30.11;26.14;100551.69;143739;603;46019;-74
2021/07/03 05:48:54;;;;;;;5.12;1.30;;;;;;;30.13;26.15;100561.41;143741;595;46018;-72
2021/07/03 05:51:27;;;;;;;5.97;1.50;;;;;;;30.16;26.49;100555.69;143742;569;46018;-73
2021/07/03 05:53:57;;;;;;;1.95;1.58;;;;;;;30.17;26.51;100551.12;143739;598;47010;-72
2021/07/03 05:56:26;;;;;;;3.78;1.87;;;;;;;30.17;25.96;100553.84;143738;613;46018;-72
2021/07/03 05:58:54;;;;;;;2.05;1.25;;;;;;;30.16;26.07;100550.28;143736;613;47010;-72
2021/07/03 06:01:22;;;;;;;1.98;1.30;;;;;;;30.14;25.72;100552.28;143740;624;49010;-73
2021/07/03 06:03:49;;;;;;;3.08;1.30;;;;;;;30.11;25.53;100557.97;143737;594;47012;-73
2021/07/03 06:06:16;;;;;;;3.80;1.37;;;;;;;30.13;25.72;100565.97;143738;631;47010;-73
2021/07/03 06:08:43;;;;;;;7.65;1.17;;;;;;;30.14;25.79;100573.09;143738;564;47010;-72
2021/07/03 06:11:10;;;;;;;6.28;1.40;;;;;;;30.15;25.59;100580.22;143740;564;47010;-71
2021/07/03 06:13:37;;;;;;;3.22;1.50;;;;;;;30.14;25.57;100582.09;143737;626;46020;-72
2021/07/03 06:16:04;;;;;;;6.20;1.17;;;;;;;30.13;25.45;100583.09;143739;596;46019;-72
2021/07/03 06:18:31;;;;;;;4.75;1.52;;;;;;;30.12;25.60;100580.50;143741;583;46016;-72
2021/07/03 06:20:58;;;;;;;4.28;1.30;;;;;;;30.11;25.58;100571.53;143739;588;49010;-72
2021/07/03 06:23:28;;;;;;;9.15;1.45;;;;;;;30.09;25.91;100573.50;143738;596;46029;-72
2021/07/03 06:25:55;;;;;;;10.98;1.70;;;;;;;30.13;25.65;100576.81;143738;564;46019;-73
2021/07/03 06:28:22;;;;;;;11.93;1.80;;;;;;;30.13;26.13;100593.09;143737;580;46018;-72
2021/07/03 06:30:49;;;;;;;2.20;1.40;;;;;;;30.11;25.95;100595.94;143740;598;47010;-71
2021/07/03 06:33:15;;;;;;;13.57;1.40;;;;;;;30.11;26.22;100600.47;143739;594;46010;-72
2021/07/03 06:35:42;;;;;;;4.57;1.52;;;;;;;30.11;26.57;100592.34;143739;563;48010;-72
2021/07/03 06:38:10;;;;;;;6.80;1.60;;;;;;;30.11;26.66;100593.22;143738;594;47018;-72
2021/07/03 06:40:37;;;;;;;4.28;1.50;;;;;;;30.12;26.22;100594.91;143740;587;47010;-72
2021/07/03 06:43:04;;;;;;;8.13;1.30;;;;;;;30.11;26.83;100598.66;143738;623;46020;-72
2021/07/03 06:45:31;;;;;;;2.30;1.37;;;;;;;30.13;26.09;100601.22;143739;613;47010;-73
2021/07/03 06:47:57;;;;;;;9.32;1.52;;;;;;;30.11;26.10;100600.47;143741;573;46012;-72
2021/07/03 06:50:24;;;;;;;7.53;1.33;;;;;;;30.07;25.60;100594.50;143740;563;47010;-72
2021/07/03 06:52:51;;;;;;;6.07;1.30;;;;;;;30.05;25.85;100607.34;143740;580;46020;-73
2021/07/03 06:55:18;;;;;;;5.45;1.37;;;;;;;30.06;25.85;100605.47;143742;565;46008;-73
2021/07/03 06:57:45;;;;;;;3.03;1.20;;;;;;;30.05;26.04;100601.03;143739;636;46010;-73
2021/07/03 07:00:13;;;;;;;5.65;1.40;;;;;;;30.06;26.11;100606.31;143740;605;47010;-72
2021/07/03 07:02:40;;;;;;;1.10;1.02;;;;;;;30.06;26.15;100606.31;143741;615;46010;-72
2021/07/03 07:05:07;;;;;;;11.40;1.95;;;;;;;30.06;26.18;100603.59;143740;572;47010;-73
2021/07/03 07:07:35;;;;;;;5.72;1.37;;;;;;;30.11;26.87;100604.06;143737;592;47018;-68
2021/07/03 07:10:03;;;;;;;4.78;1.52;;;;;;;30.17;27.07;100619.78;143743;607;46018;-68
2021/07/03 07:12:30;;;;;;;5.95;1.70;;;;;;;30.24;27.36;100617.34;143740;602;46022;-68
2021/07/03 07:14:58;;;;;;;19.30;2.00;;;;;;;30.31;27.14;100610.37;143740;565;46018;-68
2021/07/03 07:17:25;;;;;;;13.05;2.33;;;;;;;30.35;27.73;100616.37;143740;671;47010;-69
2021/07/03 07:19:59;;;;;;;20.83;2.47;;;;;;;30.41;27.52;100609.56;143743;663;46008;-68
2021/07/03 07:22:26;;;;;;;14.00;2.30;;;;;;;30.45;27.63;100619.16;143736;566;48020;-68
2021/07/03 07:24:54;;;;;;;13.90;2.53;;;;;;;30.49;27.80;100605.16;143740;565;46917;-67
2021/07/03 07:27:23;;;;;;;19.27;2.70;;;;;;;30.51;27.74;100605.03;143737;569;46012;-62
2021/07/03 07:29:50;;;;;;;25.90;2.95;;;;;;;30.54;27.74;100604.75;143741;639;46008;-73
2021/07/03 07:32:17;;;;;;;18.02;2.72;;;;;;;30.57;27.67;100604.47;143741;605;46010;-74
2021/07/03 07:34:44;;;;;;;17.20;2.28;;;;;;;30.59;27.38;100599.72;143739;577;46018;-74
2021/07/03 07:37:11;;;;;;;8.43;1.98;;;;;;;30.62;27.38;100606.75;143739;581;46012;-74
2021/07/03 07:39:37;;;;;;;8.57;2.03;;;;;;;30.64;27.52;100600.19;143742;560;46010;-72
2021/07/03 07:42:05;;;;;;;12.98;2.30;;;;;;;30.66;27.57;100606.31;143738;658;47020;-71
2021/07/03 07:44:31;;;;;;;6.47;2.10;;;;;;;30.68;27.44;100607.06;143740;563;46008;-72
2021/07/03 07:46:58;;;;;;;7.32;2.10;;;;;;;30.70;27.52;100601.47;143741;564;47012;-72
2021/07/03 07:49:25;;;;;;;16.17;2.60;;;;;;;30.72;27.59;100602.19;143740;604;47010;-72
2021/07/03 07:51:54;;;;;;;13.45;2.33;;;;;;;30.74;27.67;100596.63;143739;593;46913;-72
2021/07/03 07:54:21;;;;;;;13.82;2.37;;;;;;;30.76;28.06;100609.03;143743;669;46010;-73
2021/07/03 07:56:48;;;;;;;10.15;1.92;;;;;;;30.78;28.22;100598.06;143736;573;47002;-72
2021/07/03 07:59:16;;;;;;;8.55;1.95;;;;;;;30.81;28.33;100600.47;143739;638;46008;-72
2021/07/03 08:01:43;;;;;;;7.22;2.05;;;;;;;30.83;28.12;100591.19;143740;579;46010;-72
2021/07/03 08:04:10;;;;;;;6.70;2.03;;;;;;;30.85;28.38;100588.34;143740;581;46018;-72
2021/07/03 08:06:37;;;;;;;7.57;1.75;;;;;;;30.87;27.97;100587.19;143738;600;46026;-73
2021/07/03 08:09:04;;;;;;;4.72;1.50;;;;;;;30.89;27.99;100587.03;143741;591;46018;-74
2021/07/03 08:11:36;;;;;;;3.20;1.60;;;;;;;30.91;28.19;100589.59;143741;583;46018;-73
2021/07/03 08:14:03;;;;;;;7.78;1.80;;;;;;;30.92;27.88;100592.16;143742;610;46010;-73
2021/07/03 08:16:30;;;;;;;3.10;1.67;;;;;;;30.95;28.10;100588.31;143740;730;46016;-73
2021/07/03 08:18:57;;;;;;;4.65;1.60;;;;;;;30.96;27.91;100592.75;143742;623;46018;-73
2021/07/03 08:21:24;;;;;;;6.35;1.58;;;;;;;30.98;27.81;100588.91;143739;630;46018;-73
2021/07/03 08:23:52;;;;;;;1.87;1.70;;;;;;;30.99;28.03;100587.91;143738;564;46019;-73
2021/07/03 08:26:19;;;;;;;3.17;1.65;;;;;;;31.01;28.09;100596.78;143739;586;46010;-73
2021/07/03 08:28:46;;;;;;;5.12;1.70;;;;;;;31.03;28.04;100605.63;143739;683;48010;-73
2021/07/03 08:31:12;;;;;;;6.78;1.83;;;;;;;31.04;27.91;100603.75;143740;630;46019;-75
2021/07/03 08:33:40;;;;;;;1.80;1.50;;;;;;;31.06;27.76;100599.91;143741;629;46010;-73
2021/07/03 08:36:07;;;;;;;3.40;1.77;;;;;;;31.08;27.86;100605.19;143740;631;46018;-73
2021/07/03 08:38:33;;;;;;;5.47;1.90;;;;;;;31.09;27.64;100612.34;143745;575;46008;-72
2021/07/03 08:41:00;;;;;;;2.40;1.73;;;;;;;31.11;27.46;100604.91;143737;618;47020;-72
2021/07/03 08:43:27;;;;;;;4.28;1.50;;;;;;;31.14;27.64;100615.47;143737;612;47010;-73
2021/07/03 08:45:58;;;;;;;3.90;1.70;;;;;;;31.14;27.85;100615.47;143741;641;46019;-72
2021/07/03 08:48:25;;;;;;;2.70;1.58;;;;;;;31.17;27.80;100600.75;143743;581;46008;-71
2021/07/03 08:50:59;;;;;;;3.25;1.70;;;;;;;31.17;27.86;100608.91;143740;573;46018;-73
2021/07/03 08:53:26;;;;;;;2.35;1.65;;;;;;;31.20;28.03;100616.75;143740;580;47010;-73
2021/07/03 08:55:53;;;;;;;3.03;1.67;;;;;;;31.20;27.93;100606.75;143740;603;46026;-74
2021/07/03 08:58:20;;;;;;;2.10;1.60;;;;;;;31.23;27.88;100605.59;143741;592;48010;-73
2021/07/03 09:00:47;;;;;;;4.20;1.92;;;;;;;31.25;27.40;100606.31;143738;604;46019;-73
2021/07/03 09:03:22;;;;;;;3.08;1.60;;;;;;;31.24;27.66;100605.47;143733;585;47010;-73
2021/07/03 09:05:54;;;;;;;5.28;1.70;;;;;;;31.25;27.65;100598.16;143740;614;46012;-73
2021/07/03 09:08:22;;;;;;;6.55;1.75;;;;;;;31.26;27.39;100599.03;143742;711;46018;-72
2021/07/03 09:11:00;;;;;;;7.65;1.75;;;;;;;31.26;27.47;100596.31;143740;639;46012;-72
2021/07/03 09:13:26;;;;;;;10.95;1.55;;;;;;;31.26;27.08;100589.03;143740;564;46018;-72
2021/07/03 09:15:54;;;;;;;7.53;2.03;;;;;;;31.28;27.32;100591.59;143737;663;47008;-72
2021/07/03 09:18:20;;;;;;;8.68;1.90;;;;;;;31.27;26.86;100579.87;143744;569;46008;-72
2021/07/03 09:20:52;;;;;;;5.82;1.75;;;;;;;31.28;26.83;100570.72;143740;564;46010;-72
2021/07/03 09:23:24;;;;;;;10.98;2.10;;;;;;;31.29;27.10;100577.03;143740;641;46019;-75
2021/07/03 09:25:53;;;;;;;23.50;3.03;;;;;;;31.30;27.28;100578.72;143741;581;46010;-82
2021/07/03 09:28:22;;;;;;;20.67;3.22;;;;;;;31.32;27.20;100572.13;143742;576;47008;-85
2021/07/03 09:30:52;;;;;;;26.08;3.00;;;;;;;31.33;27.30;100571.16;143736;570;46020;-84
2021/07/03 09:33:30;;;;;;;18.00;2.70;;;;;;;31.33;27.15;100579.28;143740;723;46018;-85
2021/07/03 09:35:58;;;;;;;9.55;2.80;;;;;;;31.36;27.44;100569.97;143737;632;46020;-83
2021/07/03 09:38:42;;;;;;;22.70;2.87;;;;;;;31.36;26.90;100564.53;143743;581;46008;-76
2021/07/03 09:41:23;;;;;;;13.35;2.42;;;;;;;31.36;27.17;100548.25;143737;707;48020;-82
2021/07/03 09:44:02;;;;;;;12.65;2.78;;;;;;;31.26;27.28;100532.00;143739;600;47008;-84
2021/07/03 09:46:52;;;;;;;9.27;2.47;;;;;;;31.39;27.16;100554.25;143742;564;46010;-86
2021/07/03 09:49:30;;;;;;;8.40;2.22;;;;;;;31.39;27.24;100547.94;143740;579;47008;-87
2021/07/03 09:51:59;;;;;;;9.00;2.20;;;;;;;31.41;26.81;100551.41;143737;634;46018;-87
2021/07/03 09:54:30;;;;;;;13.80;2.78;;;;;;;31.42;27.28;100548.53;143741;594;45019;-77
2021/07/03 09:57:00;;;;;;;14.75;2.58;;;;;;;31.45;27.29;100536.50;143737;564;46012;-76
2021/07/03 09:59:32;;;;;;;15.77;2.58;;;;;;;31.45;27.32;100541.94;143738;680;46018;-78
