Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:06;;;;;;;2.83;1.80;;;;;;;30.26;29.07;100644.09;144992;563;6002;-81
2021/07/03 00:02:33;;;;;;;1.75;1.60;;;;;;;30.29;28.74;100646.59;144992;573;6002;-81
2021/07/03 00:04:59;;;;;;;2.35;1.70;;;;;;;30.33;28.70;100653.50;144992;608;6002;-80
2021/07/03 00:07:25;;;;;;;1.90;1.62;;;;;;;30.28;29.02;100655.59;144992;579;6002;-81
2021/07/03 00:09:52;;;;;;;2.45;1.70;;;;;;;30.22;29.74;100639.84;144992;591;6002;-81
2021/07/03 00:12:18;;;;;;;3.60;1.58;;;;;;;30.19;29.42;100640.91;144992;576;6002;-81
2021/07/03 00:14:45;;;;;;;1.75;1.50;;;;;;;30.09;29.03;100636.97;144992;592;6002;-81
2021/07/03 00:17:11;;;;;;;1.95;1.67;;;;;;;30.12;29.34;100646.66;144992;606;6002;-80
2021/07/03 00:19:37;;;;;;;2.85;1.90;;;;;;;30.19;29.56;100650.72;144992;585;6002;-82
2021/07/03 00:22:04;;;;;;;3.50;1.70;;;;;;;30.24;29.02;100653.16;144992;598;6002;-81
2021/07/03 00:24:31;;;;;;;3.20;1.65;;;;;;;30.23;29.17;100654.97;144992;566;6002;-83
2021/07/03 00:26:57;;;;;;;6.12;2.08;;;;;;;30.14;29.84;100656.31;144992;577;6002;-80
2021/07/03 00:29:24;;;;;;;2.83;1.75;;;;;;;29.96;29.83;100660.84;144992;586;6002;-82
2021/07/03 00:31:50;;;;;;;2.33;1.77;;;;;;;29.83;30.55;100676.66;144992;600;6002;-80
2021/07/03 00:34:16;;;;;;;1.70;1.50;;;;;;;29.75;30.36;100673.50;144992;596;6002;-80
2021/07/03 00:36:43;;;;;;;3.62;1.60;;;;;;;29.72;29.98;100676.31;144992;581;6002;-80
2021/07/03 00:39:09;;;;;;;3.45;1.70;;;;;;;29.71;30.05;100679.94;144991;579;6002;-80
2021/07/03 00:41:39;;;;;;;1.80;1.52;;;;;;;29.69;30.39;100679.16;144992;619;6002;-81
2021/07/03 00:44:07;;;;;;;4.12;1.90;;;;;;;29.63;30.23;100679.47;144992;570;6002;-80
2021/07/03 00:46:33;;;;;;;1.90;1.70;;;;;;;29.66;30.02;100672.13;144992;569;6002;-80
2021/07/03 00:49:00;;;;;;;3.00;1.87;;;;;;;29.77;30.27;100678.75;144992;563;6002;-81
2021/07/03 00:51:27;;;;;;;3.55;1.80;;;;;;;29.80;30.05;100682.16;144992;580;6002;-81
2021/07/03 00:53:54;;;;;;;1.65;1.55;;;;;;;29.83;29.99;100668.63;144992;569;6002;-81
2021/07/03 00:56:20;;;;;;;2.70;1.83;;;;;;;29.80;30.45;100682.16;144992;570;6003;-80
2021/07/03 00:58:47;;;;;;;2.22;1.80;;;;;;;29.79;29.91;100684.91;144992;599;6002;-81
2021/07/03 01:01:13;;;;;;;2.05;1.62;;;;;;;29.78;30.43;100685.81;144992;577;6002;-82
2021/07/03 01:03:40;;;;;;;2.83;1.80;;;;;;;29.69;30.11;100689.00;144992;671;6003;-83
2021/07/03 01:06:06;;;;;;;3.37;1.87;;;;;;;29.65;30.27;100691.81;144992;588;6002;-81
2021/07/03 01:08:33;;;;;;;2.00;1.80;;;;;;;29.59;30.36;100684.09;144992;574;6002;-80
2021/07/03 01:10:59;;;;;;;1.90;1.70;;;;;;;29.56;30.38;100680.69;144992;570;6002;-81
2021/07/03 01:13:30;;;;;;;3.55;1.77;;;;;;;29.58;30.23;100678.84;144992;586;6002;-81
2021/07/03 01:15:56;;;;;;;3.62;1.65;;;;;;;29.59;30.13;100678.75;144992;597;6002;-80
2021/07/03 01:18:23;;;;;;;2.33;1.90;;;;;;;29.54;30.70;100685.25;144992;590;6002;-81
2021/07/03 01:20:52;;;;;;;4.82;1.90;;;;;;;29.49;30.25;100681.03;144992;564;6002;-82
2021/07/03 01:23:22;;;;;;;1.85;1.75;;;;;;;29.42;30.61;100694.78;144992;576;6002;-80
2021/07/03 01:25:55;;;;;;;1.73;1.62;;;;;;;29.41;30.71;100685.88;144992;677;6002;-82
2021/07/03 01:28:22;;;;;;;3.30;1.60;;;;;;;29.28;30.63;100693.63;144992;621;6002;-80
2021/07/03 01:30:49;;;;;;;2.35;1.73;;;;;;;29.31;30.71;100697.97;144992;617;6002;-82
2021/07/03 01:33:16;;;;;;;2.62;1.70;;;;;;;29.40;30.26;100702.88;144992;573;6002;-80
2021/07/03 01:35:42;;;;;;;2.53;1.70;;;;;;;29.39;30.58;100710.97;144992;662;6002;-82
2021/07/03 01:38:09;;;;;;;2.40;1.67;;;;;;;29.40;30.58;100702.88;144992;592;6002;-81
2021/07/03 01:40:35;;;;;;;1.85;1.70;;;;;;;29.46;30.62;100707.91;144992;652;6002;-81
2021/07/03 01:43:02;;;;;;;2.92;1.60;;;;;;;29.39;30.91;100703.81;144993;749;6002;-80
2021/07/03 01:45:28;;;;;;;8.52;2.10;;;;;;;29.41;30.80;100709.06;144993;576;6002;-80
2021/07/03 01:47:55;;;;;;;2.15;1.98;;;;;;;29.41;30.57;100709.06;144993;569;6002;-82
2021/07/03 01:50:21;;;;;;;3.85;1.80;;;;;;;29.47;30.64;100708.78;144993;592;6002;-80
2021/07/03 01:52:50;;;;;;;3.42;1.95;;;;;;;29.37;30.82;100715.53;144993;570;6002;-80
2021/07/03 01:55:17;;;;;;;2.83;2.03;;;;;;;29.23;31.08;100713.53;144993;630;6002;-80
2021/07/03 01:57:43;;;;;;;2.15;1.67;;;;;;;29.18;31.02;100716.38;144993;698;6002;-81
2021/07/03 02:00:11;;;;;;;2.30;1.60;;;;;;;29.17;31.38;100719.13;144993;582;6002;-78
2021/07/03 02:02:38;;;;;;;3.33;2.00;;;;;;;29.20;31.33;100721.69;144993;657;6002;-81
2021/07/03 02:05:05;;;;;;;4.47;2.00;;;;;;;29.26;31.00;100716.91;144993;587;6002;-80
2021/07/03 02:07:32;;;;;;;4.12;1.80;;;;;;;29.25;31.15;100708.97;144993;585;6002;-81
2021/07/03 02:09:58;;;;;;;2.58;1.90;;;;;;;29.08;31.72;100710.63;144993;666;6002;-80
2021/07/03 02:12:25;;;;;;;2.10;1.90;;;;;;;29.08;31.87;100707.06;144992;599;6002;-81
2021/07/03 02:14:51;;;;;;;2.97;1.85;;;;;;;29.00;31.90;100703.88;144992;667;6002;-80
2021/07/03 02:17:18;;;;;;;2.45;1.77;;;;;;;29.15;31.33;100711.19;144992;603;6002;-81
2021/07/03 02:19:44;;;;;;;2.00;1.90;;;;;;;29.18;31.96;100718.19;144992;614;6002;-81
2021/07/03 02:22:11;;;;;;;3.95;1.90;;;;;;;29.03;32.08;100707.31;144992;578;6002;-81
2021/07/03 02:24:37;;;;;;;2.35;1.98;;;;;;;29.05;32.52;100713.44;144992;614;6002;-81
2021/07/03 02:27:04;;;;;;;3.40;1.87;;;;;;;28.94;32.77;100716.59;144993;592;6002;-81
2021/07/03 02:29:31;;;;;;;2.33;1.70;;;;;;;29.00;31.83;100712.78;144993;587;6002;-80
2021/07/03 02:31:57;;;;;;;2.10;1.90;;;;;;;29.01;33.25;100716.31;144993;572;6002;-84
2021/07/03 02:34:24;;;;;;;5.20;2.12;;;;;;;28.95;33.41;100726.38;144993;584;6002;-81
2021/07/03 02:36:50;;;;;;;2.92;1.90;;;;;;;28.85;33.68;100724.19;144993;571;6002;-81
2021/07/03 02:39:17;;;;;;;2.55;2.17;;;;;;;28.80;33.82;100727.06;144993;639;6002;-80
2021/07/03 02:41:43;;;;;;;2.87;2.05;;;;;;;28.74;34.06;100733.53;144993;657;6002;-81
2021/07/03 02:44:10;;;;;;;4.45;2.72;;;;;;;28.82;34.03;100740.34;144993;594;6002;-79
2021/07/03 02:46:36;;;;;;;2.53;1.95;;;;;;;28.67;34.49;100736.59;144993;596;6002;-80
2021/07/03 02:49:03;;;;;;;4.68;2.33;;;;;;;28.67;34.86;100744.59;144993;570;6002;-81
2021/07/03 02:51:29;;;;;;;2.78;2.30;;;;;;;28.72;34.49;100754.12;144993;580;6002;-80
2021/07/03 02:53:56;;;;;;;4.40;2.37;;;;;;;28.65;34.40;100746.47;144993;600;6002;-80
2021/07/03 02:56:22;;;;;;;2.78;2.20;;;;;;;28.59;34.54;100744.94;144993;617;6002;-80
2021/07/03 02:58:49;;;;;;;7.45;2.60;;;;;;;28.62;34.42;100752.81;144993;575;6002;-81
2021/07/03 03:01:15;;;;;;;5.05;2.47;;;;;;;28.59;34.58;100739.63;144993;570;6002;-81
2021/07/03 03:03:43;;;;;;;6.47;2.60;;;;;;;28.53;34.73;100742.53;144993;567;6002;-81
2021/07/03 03:06:13;;;;;;;4.43;2.67;;;;;;;28.47;34.94;100737.44;144993;639;6002;-81
2021/07/03 03:08:39;;;;;;;3.95;2.37;;;;;;;28.46;35.28;100730.38;144992;576;6002;-80
2021/07/03 03:11:06;;;;;;;4.05;2.15;;;;;;;28.41;35.08;100722.56;144993;595;6002;-82
2021/07/03 03:13:39;;;;;;;2.80;2.47;;;;;;;28.37;34.50;100729.84;144992;569;6002;-79
2021/07/03 03:16:24;;;;;;;5.77;2.20;;;;;;;28.45;34.05;100716.16;144993;611;6002;-79
2021/07/03 03:18:54;;;;;;;5.87;2.45;;;;;;;28.49;34.40;100717.78;144993;578;6004;-82
2021/07/03 03:21:21;;;;;;;6.07;2.60;;;;;;;28.48;34.76;100723.19;144994;593;5002;-82
2021/07/03 03:23:47;;;;;;;3.28;2.17;;;;;;;28.55;34.07;100704.13;144994;589;5002;-81
2021/07/03 03:26:14;;;;;;;4.20;2.40;;;;;;;28.53;34.74;100719.34;144994;597;5002;-81
2021/07/03 03:28:41;;;;;;;6.78;2.50;;;;;;;28.39;35.65;100724.44;144994;699;5002;-81
2021/07/03 03:31:08;;;;;;;3.97;2.12;;;;;;;28.39;35.44;100713.75;144994;599;5002;-80
2021/07/03 03:33:34;;;;;;;4.37;2.00;;;;;;;28.38;34.04;100712.03;144994;641;5002;-80
2021/07/03 03:36:01;;;;;;;5.00;2.10;;;;;;;28.28;33.64;100692.88;144994;569;5002;-79
2021/07/03 03:38:30;;;;;;;6.90;2.17;;;;;;;28.17;34.13;100697.84;144994;642;5002;-82
2021/07/03 03:40:57;;;;;;;3.90;2.05;;;;;;;28.19;34.01;100706.66;144994;587;5002;-79
2021/07/03 03:43:23;;;;;;;3.25;2.10;;;;;;;28.15;34.42;100715.72;144994;584;5002;-81
2021/07/03 03:45:50;;;;;;;2.67;1.80;;;;;;;28.13;33.90;100717.59;144994;580;5002;-82
2021/07/03 03:48:17;;;;;;;2.80;2.08;;;;;;;28.03;32.93;100731.34;144994;576;5002;-83
2021/07/03 03:50:43;;;;;;;6.53;2.00;;;;;;;28.13;32.57;100726.47;144994;576;5002;-80
2021/07/03 03:53:10;;;;;;;5.68;1.77;;;;;;;28.12;31.65;100722.03;144994;617;5002;-80
2021/07/03 03:55:36;;;;;;;2.20;1.70;;;;;;;28.13;31.35;100728.28;144994;601;5002;-81
2021/07/03 03:58:02;;;;;;;4.47;1.87;;;;;;;28.10;31.18;100729.25;144994;603;5002;-82
2021/07/03 04:00:29;;;;;;;4.68;1.52;;;;;;;28.19;31.11;100739.53;144994;626;5002;-80
2021/07/03 04:02:56;;;;;;;4.12;1.80;;;;;;;28.20;30.35;100733.25;144994;598;5003;-79
2021/07/03 04:05:23;;;;;;;3.55;1.80;;;;;;;28.30;30.42;100728.41;144993;570;5002;-79
2021/07/03 04:07:49;;;;;;;2.95;1.77;;;;;;;28.22;31.06;100734.06;144993;703;5002;-80
2021/07/03 04:10:16;;;;;;;4.95;1.83;;;;;;;28.21;31.12;100726.13;144993;576;5003;-80
2021/07/03 04:12:46;;;;;;;4.93;2.10;;;;;;;28.22;31.80;100739.41;144994;726;5002;-82
2021/07/03 04:15:17;;;;;;;3.42;2.05;;;;;;;28.30;31.98;100740.84;144994;569;5002;-80
2021/07/03 04:17:45;;;;;;;3.45;1.92;;;;;;;28.46;31.75;100736.59;144994;564;5002;-80
2021/07/03 04:20:13;;;;;;;3.20;2.00;;;;;;;28.65;31.59;100742.00;144994;565;5002;-84
2021/07/03 04:22:41;;;;;;;4.90;2.25;;;;;;;28.65;31.64;100739.34;144994;580;5002;-81
2021/07/03 04:25:12;;;;;;;3.25;2.25;;;;;;;28.74;32.20;100751.38;144994;584;5002;-82
2021/07/03 04:27:39;;;;;;;4.43;2.30;;;;;;;28.69;32.86;100756.06;144994;614;5002;-81
2021/07/03 04:30:07;;;;;;;3.25;2.00;;;;;;;28.80;33.18;100751.12;144994;688;5002;-81
2021/07/03 04:32:34;;;;;;;2.20;2.00;;;;;;;28.82;32.84;100756.38;144994;685;5002;-80
2021/07/03 04:35:03;;;;;;;2.50;2.10;;;;;;;28.63;33.68;100759.03;144994;574;5002;-81
2021/07/03 04:37:30;;;;;;;2.33;2.10;;;;;;;28.67;33.29;100752.63;144994;564;5002;-80
2021/07/03 04:39:56;;;;;;;3.42;2.20;;;;;;;28.65;32.71;100762.47;144994;587;5002;-80
2021/07/03 04:42:23;;;;;;;3.35;2.00;;;;;;;28.65;32.54;100765.16;144994;564;5002;-80
2021/07/03 04:44:49;;;;;;;2.30;1.75;;;;;;;28.57;32.74;100760.13;144994;576;5002;-83
2021/07/03 04:47:16;;;;;;;3.12;2.37;;;;;;;28.56;32.94;100769.94;144994;564;5002;-80
2021/07/03 04:49:42;;;;;;;3.17;2.22;;;;;;;28.51;32.41;100779.97;144994;577;5002;-81
2021/07/03 04:52:09;;;;;;;3.37;2.00;;;;;;;28.62;32.44;100779.53;144994;653;5002;-81
2021/07/03 04:54:35;;;;;;;4.25;2.17;;;;;;;28.64;31.98;100784.81;144994;593;5002;-80
2021/07/03 04:57:07;;;;;;;2.37;1.80;;;;;;;28.58;32.01;100783.25;144994;584;5002;-80
2021/07/03 04:59:35;;;;;;;2.78;1.90;;;;;;;28.53;31.51;100780.75;144994;577;5002;-80
2021/07/03 05:02:02;;;;;;;3.03;1.67;;;;;;;28.52;31.35;100781.72;144994;618;5002;-79
2021/07/03 05:04:28;;;;;;;4.43;1.80;;;;;;;28.54;31.20;100774.50;144994;582;5002;-80
2021/07/03 05:06:55;;;;;;;4.43;2.03;;;;;;;28.52;31.08;100784.38;144994;578;5002;-80
2021/07/03 05:09:21;;;;;;;2.05;1.77;;;;;;;28.46;30.71;100783.75;144994;672;5002;-80
2021/07/03 05:11:48;;;;;;;3.15;1.75;;;;;;;28.48;30.47;100782.78;144994;564;5002;-80
2021/07/03 05:14:14;;;;;;;3.00;1.75;;;;;;;28.51;30.33;100795.12;144994;579;5002;-81
2021/07/03 05:16:40;;;;;;;5.53;1.87;;;;;;;28.49;30.89;100799.66;144994;593;5002;-81
2021/07/03 05:19:07;;;;;;;3.92;1.70;;;;;;;28.58;30.66;100808.16;144994;599;5002;-81
2021/07/03 05:21:34;;;;;;;1.70;1.60;;;;;;;28.55;30.81;100820.75;144994;595;5002;-81
2021/07/03 05:24:00;;;;;;;3.78;2.05;;;;;;;28.57;31.16;100814.44;144994;592;5002;-80
2021/07/03 05:26:27;;;;;;;3.00;1.58;;;;;;;28.55;30.28;100820.75;144994;658;5002;-82
2021/07/03 05:28:54;;;;;;;1.85;1.75;;;;;;;28.62;30.57;100818.69;144994;594;5002;-83
2021/07/03 05:31:20;;;;;;;2.37;1.70;;;;;;;28.67;30.71;100824.72;144994;577;5002;-81
2021/07/03 05:33:47;;;;;;;2.80;1.80;;;;;;;28.77;30.73;100832.25;144994;601;5002;-81
2021/07/03 05:36:13;;;;;;;2.80;1.90;;;;;;;28.80;30.99;100825.06;144994;573;5002;-81
2021/07/03 05:38:45;;;;;;;4.82;1.90;;;;;;;28.91;30.93;100822.75;144994;575;5002;-82
2021/07/03 05:41:13;;;;;;;1.90;1.60;;;;;;;28.73;30.85;100836.00;144994;585;5002;-81
2021/07/03 05:43:40;;;;;;;3.08;1.52;;;;;;;28.75;30.96;100830.59;144994;600;5002;-81
2021/07/03 05:46:07;;;;;;;2.78;1.73;;;;;;;28.82;30.92;100845.41;144994;588;5002;-81
2021/07/03 05:49:02;;;;;;;5.72;1.92;;;;;;;28.99;30.83;100841.13;144994;610;5002;-79
2021/07/03 05:51:33;;;;;;;3.40;1.40;;;;;;;29.04;30.25;100837.28;144994;679;5004;-81
2021/07/03 05:54:00;;;;;;;3.97;1.60;;;;;;;29.15;30.64;100838.62;144994;565;5004;-81
2021/07/03 05:56:26;;;;;;;3.35;1.70;;;;;;;29.45;30.19;100828.31;144994;583;5012;-81
2021/07/03 05:58:54;;;;;;;1.65;1.33;;;;;;;29.47;30.03;100832.63;144993;566;5004;-81
2021/07/03 06:01:22;;;;;;;3.05;1.77;;;;;;;29.50;30.28;100847.69;144994;584;5002;-82
2021/07/03 06:03:48;;;;;;;5.53;2.40;;;;;;;29.59;29.59;100841.00;144994;575;5002;-83
2021/07/03 06:06:14;;;;;;;5.47;1.83;;;;;;;29.27;29.55;100846.06;144994;563;5002;-81
2021/07/03 06:08:41;;;;;;;8.07;2.50;;;;;;;29.41;30.36;100864.16;144994;566;5002;-79
2021/07/03 06:11:07;;;;;;;4.82;2.20;;;;;;;29.40;30.05;100870.44;144994;614;5002;-82
2021/07/03 06:13:35;;;;;;;2.53;1.87;;;;;;;29.29;30.16;100874.47;144994;565;5002;-80
2021/07/03 06:16:02;;;;;;;2.65;1.75;;;;;;;29.28;30.27;100866.53;144994;592;5002;-81
2021/07/03 06:18:28;;;;;;;3.58;1.73;;;;;;;29.22;30.92;100864.13;144994;583;5002;-81
2021/07/03 06:20:56;;;;;;;3.25;1.92;;;;;;;29.21;30.59;100852.59;144994;597;5002;-81
2021/07/03 06:23:24;;;;;;;2.17;1.98;;;;;;;29.23;30.69;100856.03;144994;598;5002;-80
2021/07/03 06:25:50;;;;;;;3.97;1.98;;;;;;;29.37;30.27;100857.22;144994;671;5002;-81
2021/07/03 06:28:16;;;;;;;2.37;1.80;;;;;;;29.19;29.92;100859.81;144994;582;5002;-80
2021/07/03 06:30:43;;;;;;;2.65;1.50;;;;;;;29.09;30.01;100866.47;144994;578;5002;-80
2021/07/03 06:33:09;;;;;;;4.05;1.80;;;;;;;29.00;29.73;100878.47;144994;625;5002;-80
2021/07/03 06:35:36;;;;;;;2.22;1.55;;;;;;;29.00;29.41;100872.22;144994;569;5002;-80
2021/07/03 06:38:04;;;;;;;2.90;1.95;;;;;;;29.05;29.60;100879.12;144994;570;5002;-82
2021/07/03 06:40:31;;;;;;;3.78;1.75;;;;;;;29.01;29.21;100869.47;144994;573;5002;-81
2021/07/03 06:42:58;;;;;;;4.03;1.95;;;;;;;28.93;29.09;100875.16;144994;570;5002;-81
2021/07/03 06:45:24;;;;;;;3.37;1.60;;;;;;;29.06;28.90;100882.62;144994;585;5002;-81
2021/07/03 06:47:51;;;;;;;3.65;1.80;;;;;;;29.06;28.84;100878.16;144994;575;5002;-80
2021/07/03 06:50:17;;;;;;;1.87;1.40;;;;;;;29.14;28.61;100885.81;144994;691;5002;-80
2021/07/03 06:52:44;;;;;;;2.85;1.70;;;;;;;29.10;28.71;100892.28;144994;576;5002;-82
2021/07/03 06:55:10;;;;;;;4.07;2.20;;;;;;;29.21;29.20;100889.16;144994;586;5002;-82
2021/07/03 06:57:37;;;;;;;3.92;1.80;;;;;;;29.12;28.55;100888.56;144994;566;5002;-80
2021/07/03 07:00:05;;;;;;;1.55;1.45;;;;;;;29.17;28.93;100890.19;144994;588;5002;-80
2021/07/03 07:02:31;;;;;;;3.67;1.77;;;;;;;29.15;28.51;100903.62;144994;610;5002;-81
2021/07/03 07:04:58;;;;;;;2.08;1.65;;;;;;;29.18;28.36;100894.59;144994;585;5002;-80
2021/07/03 07:07:24;;;;;;;5.37;1.80;;;;;;;29.29;28.54;100893.19;144994;699;5002;-81
2021/07/03 07:09:51;;;;;;;9.02;1.67;;;;;;;29.35;28.86;100894.72;144994;659;5002;-81
2021/07/03 07:12:17;;;;;;;4.28;1.62;;;;;;;29.39;28.41;100903.47;144994;569;5002;-80
2021/07/03 07:14:44;;;;;;;2.92;1.58;;;;;;;29.37;27.85;100903.53;144994;617;5002;-80
2021/07/03 07:17:11;;;;;;;6.07;1.75;;;;;;;29.39;28.28;100908.81;144994;570;5002;-81
2021/07/03 07:19:38;;;;;;;1.80;1.52;;;;;;;29.40;28.37;100903.41;144994;622;5002;-81
2021/07/03 07:22:04;;;;;;;2.47;1.77;;;;;;;29.44;28.54;100898.78;144993;607;5002;-80
2021/07/03 07:24:31;;;;;;;2.05;1.60;;;;;;;29.55;28.60;100893.78;144994;612;5002;-82
2021/07/03 07:26:57;;;;;;;4.90;1.70;;;;;;;29.64;28.80;100904.06;144994;564;5002;-80
2021/07/03 07:29:24;;;;;;;2.37;1.50;;;;;;;29.82;28.83;100902.34;144994;670;5002;-81
2021/07/03 07:31:50;;;;;;;3.25;1.80;;;;;;;29.83;28.58;100890.69;144994;673;5002;-80
2021/07/03 07:34:17;;;;;;;2.12;1.90;;;;;;;29.88;28.75;100885.13;144994;571;5002;-80
2021/07/03 07:36:43;;;;;;;2.60;1.50;;;;;;;29.81;29.00;100889.91;144994;580;5002;-80
2021/07/03 07:39:10;;;;;;;2.42;1.83;;;;;;;29.90;29.25;100888.59;144994;611;5002;-81
2021/07/03 07:41:36;;;;;;;3.20;1.75;;;;;;;29.90;28.54;100890.41;144994;575;5002;-81
2021/07/03 07:44:04;;;;;;;1.95;1.60;;;;;;;29.85;29.02;100891.47;144994;569;5002;-80
2021/07/03 07:46:30;;;;;;;3.15;1.75;;;;;;;29.78;28.59;100883.78;144994;569;5002;-81
2021/07/03 07:48:59;;;;;;;4.07;2.10;;;;;;;29.68;28.86;100883.38;144994;564;5002;-83
2021/07/03 07:51:26;;;;;;;2.62;1.70;;;;;;;29.55;28.62;100891.09;144994;656;5002;-80
2021/07/03 07:53:52;;;;;;;2.10;1.90;;;;;;;29.47;28.78;100891.47;144994;571;4567;-81
2021/07/03 07:56:19;;;;;;;1.95;1.67;;;;;;;29.56;29.22;100887.50;144994;589;4572;-80
2021/07/03 07:58:49;;;;;;;3.15;1.90;;;;;;;29.72;29.02;100892.13;144994;703;4572;-81
2021/07/03 08:01:16;;;;;;;3.45;1.90;;;;;;;29.93;29.01;100877.75;144992;647;6002;-82
2021/07/03 08:03:46;;;;;;;2.53;2.05;;;;;;;30.05;29.02;100883.44;144992;569;6002;-80
2021/07/03 08:06:17;;;;;;;2.65;2.08;;;;;;;30.17;28.42;100875.66;144992;627;6002;-81
2021/07/03 08:08:46;;;;;;;3.10;2.00;;;;;;;30.37;28.74;100882.69;144992;569;6003;-81
2021/07/03 08:11:13;;;;;;;2.78;2.10;;;;;;;30.54;28.20;100887.22;144992;685;6002;-81
2021/07/03 08:13:39;;;;;;;2.78;1.87;;;;;;;30.64;28.16;100884.94;144992;613;6002;-80
2021/07/03 08:16:06;;;;;;;3.47;1.60;;;;;;;30.73;27.83;100894.31;144992;578;6003;-80
2021/07/03 08:18:33;;;;;;;2.92;2.00;;;;;;;30.74;28.48;100891.53;144992;570;6002;-81
2021/07/03 08:21:05;;;;;;;1.95;1.80;;;;;;;30.83;28.16;100881.28;144992;573;6002;-82
2021/07/03 08:23:34;;;;;;;3.53;1.70;;;;;;;30.92;28.84;100889.69;144992;584;6002;-81
2021/07/03 08:26:01;;;;;;;2.60;1.70;;;;;;;30.85;28.20;100888.31;144992;596;6002;-81
2021/07/03 08:28:28;;;;;;;1.83;1.60;;;;;;;30.75;28.54;100887.03;144992;569;6002;-79
2021/07/03 08:30:54;;;;;;;1.95;1.67;;;;;;;30.82;28.53;100891.16;144992;591;6002;-79
2021/07/03 08:33:21;;;;;;;2.08;1.80;;;;;;;30.80;28.83;100887.69;144992;592;6002;-80
2021/07/03 08:35:47;;;;;;;2.47;1.85;;;;;;;30.88;28.61;100898.00;144992;576;6002;-81
2021/07/03 08:38:13;;;;;;;2.45;1.70;;;;;;;30.99;28.07;100890.28;144992;631;6002;-80
2021/07/03 08:40:40;;;;;;;2.08;1.65;;;;;;;31.04;27.75;100880.19;144992;569;6002;-81
2021/07/03 08:43:06;;;;;;;2.17;1.73;;;;;;;31.12;27.19;100879.78;144992;612;6002;-81
2021/07/03 08:45:34;;;;;;;2.55;2.22;;;;;;;31.19;28.25;100886.53;144992;659;6002;-80
2021/07/03 08:48:00;;;;;;;4.25;3.17;;;;;;;31.32;27.41;100877.81;144992;619;6002;-81
2021/07/03 08:50:26;;;;;;;3.58;2.62;;;;;;;31.35;27.33;100880.34;144992;577;6002;-81
2021/07/03 08:52:53;;;;;;;3.45;2.60;;;;;;;31.44;27.45;100879.84;144992;572;6002;-81
2021/07/03 08:55:27;;;;;;;4.60;2.60;;;;;;;31.50;26.50;100878.59;144992;564;6002;-80
2021/07/03 08:58:05;;;;;;;2.50;2.30;;;;;;;31.55;26.98;100869.41;144992;586;6002;-80
2021/07/03 09:00:36;;;;;;;2.37;2.17;;;;;;;31.50;27.28;100873.25;144992;621;6002;-80
2021/07/03 09:03:24;;;;;;;2.17;1.98;;;;;;;31.51;27.82;100872.31;144992;615;6002;-86
2021/07/03 09:05:55;;;;;;;2.10;1.92;;;;;;;31.66;27.46;100871.50;144992;577;6002;-80
2021/07/03 09:08:24;;;;;;;2.42;2.00;;;;;;;31.74;26.76;100860.31;144992;592;6002;-83
2021/07/03 09:11:07;;;;;;;2.53;2.12;;;;;;;31.74;26.00;100858.50;144992;614;6002;-81
2021/07/03 09:13:36;;;;;;;2.75;2.28;;;;;;;31.83;26.74;100863.34;144992;565;6002;-81
2021/07/03 09:16:02;;;;;;;3.22;2.70;;;;;;;31.95;26.64;100863.59;144992;592;6002;-81
2021/07/03 09:18:30;;;;;;;3.30;3.00;;;;;;;32.07;27.41;100864.69;144992;576;6002;-81
2021/07/03 09:20:58;;;;;;;3.80;2.62;;;;;;;32.07;26.29;100854.81;144992;564;6002;-80
2021/07/03 09:23:36;;;;;;;3.60;2.10;;;;;;;32.22;27.16;100868.34;144992;593;6003;-82
2021/07/03 09:26:05;;;;;;;4.93;2.37;;;;;;;32.26;25.72;100853.75;144992;564;6002;-82
2021/07/03 09:28:36;;;;;;;2.47;2.20;;;;;;;32.41;26.43;100844.78;144991;704;6002;-80
2021/07/03 09:31:04;;;;;;;3.35;2.40;;;;;;;32.48;26.50;100845.28;144991;576;6002;-83
2021/07/03 09:33:34;;;;;;;5.35;2.42;;;;;;;32.53;26.64;100849.44;144992;591;6002;-81
2021/07/03 09:36:03;;;;;;;4.68;3.05;;;;;;;32.58;26.38;100845.59;144992;639;6002;-81
2021/07/03 09:38:56;;;;;;;4.85;3.65;;;;;;;32.64;26.33;100834.50;144992;592;6002;-80
2021/07/03 09:41:30;;;;;;;3.97;2.70;;;;;;;32.74;26.21;100830.31;144992;657;6004;-81
2021/07/03 09:44:03;;;;;;;7.00;3.05;;;;;;;32.82;27.06;100835.19;144992;587;6004;-81
2021/07/03 09:46:35;;;;;;;2.55;2.30;;;;;;;32.84;26.87;100834.13;144992;726;6004;-80
2021/07/03 09:49:07;;;;;;;3.53;2.40;;;;;;;32.87;26.70;100825.88;144992;567;6004;-82
2021/07/03 09:51:40;;;;;;;2.62;2.40;;;;;;;32.95;26.25;100825.41;144992;571;6004;-81
2021/07/03 09:54:09;;;;;;;4.87;3.20;;;;;;;32.96;27.12;100818.19;144992;563;6004;-81
2021/07/03 09:56:36;;;;;;;4.72;3.08;;;;;;;33.10;27.41;100820.88;144991;648;6002;-81
