Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:12;;;;;;;7.32;3.67;;;;;;;;;;143743;599;45911;-56
2021/07/03 00:02:39;;;;;;;5.15;3.28;;;;;;;;;;143746;621;45022;-56
2021/07/03 00:05:06;;;;;;;4.28;3.67;;;;;;;;;;143740;612;47020;-56
2021/07/03 00:07:34;;;;;;;5.45;3.50;;;;;;;;;;143741;580;46023;-58
2021/07/03 00:10:01;;;;;;;6.47;3.67;;;;;;;;;;143742;576;45911;-58
2021/07/03 00:12:28;;;;;;;6.60;3.85;;;;;;;;;;143746;604;45022;-58
2021/07/03 00:14:55;;;;;;;5.57;3.60;;;;;;;;;;143739;583;47019;-58
2021/07/03 00:17:22;;;;;;;5.22;3.80;;;;;;;;;;143742;593;46010;-57
2021/07/03 00:19:49;;;;;;;5.07;3.87;;;;;;;;;;143745;564;45018;-58
2021/07/03 00:22:16;;;;;;;5.30;3.47;;;;;;;;;;143747;576;45023;-58
2021/07/03 00:24:44;;;;;;;4.80;3.20;;;;;;;;;;143739;614;47018;-58
2021/07/03 00:27:11;;;;;;;3.55;3.20;;;;;;;;;;143742;575;46010;-58
2021/07/03 00:29:38;;;;;;;9.48;4.18;;;;;;;;;;143742;572;45911;-57
2021/07/03 00:32:05;;;;;;;6.40;3.67;;;;;;;;;;143746;594;46022;-57
2021/07/03 00:34:32;;;;;;;5.28;3.75;;;;;;;;;;143741;577;47018;-57
2021/07/03 00:37:00;;;;;;;7.85;3.95;;;;;;;;;;143740;569;47010;-57
2021/07/03 00:39:28;;;;;;;6.70;3.78;;;;;;;;;;143742;612;45018;-58
2021/07/03 00:41:55;;;;;;;8.05;3.37;;;;;;;;;;143746;633;45022;-58
2021/07/03 00:44:29;;;;;;;5.95;3.80;;;;;;;;;;143743;611;47019;-57
2021/07/03 00:46:56;;;;;;;4.87;3.40;;;;;;;;;;143742;571;46010;-57
2021/07/03 00:49:23;;;;;;;9.27;3.80;;;;;;;;;;143742;590;45911;-57
2021/07/03 00:51:50;;;;;;;5.45;3.62;;;;;;;;;;143746;644;46022;-57
2021/07/03 00:54:17;;;;;;;3.40;3.10;;;;;;;;;;143740;589;47018;-58
2021/07/03 00:56:44;;;;;;;6.55;3.80;;;;;;;;;;143741;588;46010;-58
2021/07/03 00:59:11;;;;;;;6.97;4.30;;;;;;;;;;143744;666;45019;-58
2021/07/03 01:01:38;;;;;;;4.07;3.47;;;;;;;;;;143746;591;45022;-58
2021/07/03 01:04:06;;;;;;;3.58;3.28;;;;;;;;;;143741;590;47018;-57
2021/07/03 01:06:32;;;;;;;4.82;3.70;;;;;;;;;;143741;669;47010;-57
2021/07/03 01:09:00;;;;;;;5.03;3.78;;;;;;;;;;143745;575;45019;-58
2021/07/03 01:11:30;;;;;;;3.87;3.20;;;;;;;;;;143745;573;45022;-57
2021/07/03 01:13:57;;;;;;;5.35;3.47;;;;;;;;;;143742;569;47019;-58
2021/07/03 01:16:24;;;;;;;5.87;3.92;;;;;;;;;;143742;650;46010;-56
2021/07/03 01:18:51;;;;;;;8.52;3.67;;;;;;;;;;143742;581;46010;-57
2021/07/03 01:21:19;;;;;;;4.57;3.55;;;;;;;;;;143747;607;46022;-56
2021/07/03 01:23:47;;;;;;;5.30;3.62;;;;;;;;;;143741;569;47018;-56
2021/07/03 01:26:14;;;;;;;5.28;4.03;;;;;;;;;;143740;596;47010;-56
2021/07/03 01:28:42;;;;;;;4.55;3.60;;;;;;;;;;143743;589;45911;-58
2021/07/03 01:31:09;;;;;;;4.62;3.92;;;;;;;;;;143747;572;46023;-57
2021/07/03 01:33:36;;;;;;;4.20;3.75;;;;;;;;;;143743;589;47020;-57
2021/07/03 01:36:03;;;;;;;4.12;3.35;;;;;;;;;;143740;599;47010;-57
2021/07/03 01:38:30;;;;;;;4.80;3.90;;;;;;;;;;143743;583;45911;-58
2021/07/03 01:40:58;;;;;;;3.80;3.40;;;;;;;;;;143746;604;46022;-57
2021/07/03 01:43:27;;;;;;;7.32;4.15;;;;;;;;;;143742;587;47019;-57
2021/07/03 01:45:56;;;;;;;3.58;3.28;;;;;;;;;;143741;583;47010;-58
2021/07/03 01:48:32;;;;;;;7.28;3.70;;;;;;;;;;143744;601;45018;-57
2021/07/03 01:50:59;;;;;;;6.57;3.60;;;;;;;;;;143747;700;45023;-56
2021/07/03 01:53:27;;;;;;;4.53;3.90;;;;;;;;;;143741;573;47018;-56
2021/07/03 01:55:55;;;;;;;5.90;3.78;;;;;;;;;;143741;564;47010;-58
2021/07/03 01:58:23;;;;;;;3.78;3.22;;;;;;;;;;143745;606;45019;-58
2021/07/03 02:00:55;;;;;;;5.53;3.40;;;;;;;;;;143746;566;45023;-58
2021/07/03 02:03:26;;;;;;;5.87;4.18;;;;;;;;;;143742;634;47018;-58
2021/07/03 02:05:53;;;;;;;4.50;3.67;;;;;;;;;;143742;593;46026;-58
2021/07/03 02:08:21;;;;;;;4.40;3.70;;;;;;;;;;143742;583;45910;-57
2021/07/03 02:10:48;;;;;;;6.25;3.90;;;;;;;;;;143746;573;45022;-57
2021/07/03 02:13:16;;;;;;;4.55;3.75;;;;;;;;;;143742;581;47047;-57
2021/07/03 02:15:43;;;;;;;7.43;3.65;;;;;;;;;;143741;570;46010;-57
2021/07/03 02:18:10;;;;;;;5.87;3.87;;;;;;;;;;143745;583;45018;-57
2021/07/03 02:20:37;;;;;;;5.62;3.97;;;;;;;;;;143746;611;46022;-57
2021/07/03 02:23:05;;;;;;;5.00;3.60;;;;;;;;;;143741;626;47018;-58
2021/07/03 02:25:32;;;;;;;4.28;3.80;;;;;;;;;;143742;569;46010;-59
2021/07/03 02:27:59;;;;;;;5.43;3.80;;;;;;;;;;143742;607;45019;-58
2021/07/03 02:30:28;;;;;;;4.87;3.70;;;;;;;;;;143745;591;45023;-57
2021/07/03 02:32:55;;;;;;;8.70;4.25;;;;;;;;;;143741;582;47020;-58
2021/07/03 02:35:22;;;;;;;12.48;4.28;;;;;;;;;;143742;593;46010;-58
2021/07/03 02:37:49;;;;;;;7.75;3.97;;;;;;;;;;143744;622;45019;-58
2021/07/03 02:40:18;;;;;;;4.87;4.00;;;;;;;;;;143744;584;45022;-58
2021/07/03 02:42:47;;;;;;;6.40;4.07;;;;;;;;;;143742;620;47018;-58
2021/07/03 02:45:15;;;;;;;5.18;4.53;;;;;;;;;;143742;586;47010;-58
2021/07/03 02:47:44;;;;;;;8.13;4.57;;;;;;;;;;143740;567;45910;-58
2021/07/03 02:50:14;;;;;;;6.25;4.12;;;;;;;;;;143746;567;47010;-57
2021/07/03 02:52:41;;;;;;;6.40;3.97;;;;;;;;;;143742;625;47021;-58
2021/07/03 02:55:09;;;;;;;6.53;4.78;;;;;;;;;;143741;569;47010;-56
2021/07/03 02:57:36;;;;;;;8.00;5.10;;;;;;;;;;143745;586;45019;-57
2021/07/03 03:00:08;;;;;;;8.68;4.30;;;;;;;;;;143746;693;45023;-59
2021/07/03 03:02:36;;;;;;;8.98;4.62;;;;;;;;;;143742;578;47018;-57
2021/07/03 03:05:10;;;;;;;7.68;4.30;;;;;;;;;;143743;565;45920;-55
2021/07/03 03:07:39;;;;;;;5.40;4.32;;;;;;;;;;143743;570;45910;-58
2021/07/03 03:10:08;;;;;;;13.00;4.55;;;;;;;;;;143747;566;45022;-59
2021/07/03 03:12:35;;;;;;;9.52;4.10;;;;;;;;;;143741;582;47019;-58
2021/07/03 03:15:02;;;;;;;8.10;4.47;;;;;;;;;;143742;737;47010;-58
2021/07/03 03:17:29;;;;;;;9.10;4.50;;;;;;;;;;143743;594;45911;-58
2021/07/03 03:19:56;;;;;;;4.97;3.92;;;;;;;;;;143746;653;45022;-60
2021/07/03 03:22:23;;;;;;;5.28;4.15;;;;;;;;;;143740;629;47021;-58
2021/07/03 03:24:50;;;;;;;6.10;4.18;;;;;;;;;;143741;588;47010;-57
2021/07/03 03:27:17;;;;;;;8.07;4.80;;;;;;;;;;143741;624;45911;-58
2021/07/03 03:29:44;;;;;;;6.60;4.22;;;;;;;;;;143747;579;45023;-58
2021/07/03 03:32:12;;;;;;;7.43;4.55;;;;;;;;;;143741;600;47018;-58
2021/07/03 03:34:39;;;;;;;7.05;4.03;;;;;;;;;;143740;750;47011;-58
2021/07/03 03:37:06;;;;;;;7.18;4.18;;;;;;;;;;143743;614;46911;-58
2021/07/03 03:39:32;;;;;;;6.30;4.50;;;;;;;;;;143746;564;46028;-59
2021/07/03 03:42:00;;;;;;;8.85;4.10;;;;;;;;;;143740;651;47020;-60
2021/07/03 03:44:27;;;;;;;7.35;3.90;;;;;;;;;;143742;642;46010;-58
2021/07/03 03:46:54;;;;;;;8.07;4.53;;;;;;;;;;143744;600;45911;-58
2021/07/03 03:49:21;;;;;;;6.65;4.05;;;;;;;;;;143747;573;45023;-57
2021/07/03 03:51:49;;;;;;;9.45;4.10;;;;;;;;;;143741;595;47021;-58
2021/07/03 03:54:16;;;;;;;7.22;4.43;;;;;;;;;;143741;574;47010;-57
2021/07/03 03:56:43;;;;;;;8.68;4.40;;;;;;;;;;143741;581;45911;-58
2021/07/03 03:59:14;;;;;;;14.45;3.90;;;;;;;;;;143744;598;46023;-57
2021/07/03 04:01:41;;;;;;;7.87;4.10;;;;;;;;;;143743;573;47018;-57
2021/07/03 04:04:08;;;;;;;6.43;4.12;;;;;;;;;;143742;573;46010;-58
2021/07/03 04:06:35;;;;;;;7.62;4.85;;;;;;;;;;143743;606;45911;-57
2021/07/03 04:09:02;;;;;;;6.10;4.20;;;;;;;;;;143746;604;45022;-58
2021/07/03 04:11:29;;;;;;;10.38;4.68;;;;;;;;;;143743;596;47018;-59
2021/07/03 04:13:56;;;;;;;7.72;4.22;;;;;;;;;;143741;574;47010;-59
2021/07/03 04:16:23;;;;;;;7.22;4.20;;;;;;;;;;143743;579;45911;-58
2021/07/03 04:18:50;;;;;;;6.93;4.10;;;;;;;;;;143745;570;46022;-57
2021/07/03 04:21:17;;;;;;;9.57;4.43;;;;;;;;;;143740;599;47018;-57
2021/07/03 04:23:44;;;;;;;10.30;4.62;;;;;;;;;;143742;596;47022;-59
2021/07/03 04:26:11;;;;;;;8.20;4.65;;;;;;;;;;143744;578;45911;-60
2021/07/03 04:28:38;;;;;;;7.70;4.20;;;;;;;;;;143745;575;46023;-59
2021/07/03 04:31:05;;;;;;;6.28;4.25;;;;;;;;;;143739;690;47020;-58
2021/07/03 04:33:32;;;;;;;5.18;3.95;;;;;;;;;;143738;577;47010;-59
2021/07/03 04:35:59;;;;;;;6.25;3.97;;;;;;;;;;143739;569;45911;-58
2021/07/03 04:38:27;;;;;;;10.63;4.53;;;;;;;;;;143743;622;45022;-59
2021/07/03 04:40:54;;;;;;;6.15;3.55;;;;;;;;;;143739;569;47018;-58
2021/07/03 04:43:21;;;;;;;9.85;3.70;;;;;;;;;;143740;579;47011;-60
2021/07/03 04:45:48;;;;;;;7.78;4.12;;;;;;;;;;143740;599;46010;-59
2021/07/03 04:48:15;;;;;;;7.90;3.67;;;;;;;;;;143744;631;45022;-59
2021/07/03 04:50:42;;;;;;;5.93;3.92;;;;;;;;;;143742;621;46010;-59
2021/07/03 04:53:11;;;;;;;7.80;4.30;;;;;;;;;;143737;698;47010;-60
2021/07/03 04:55:38;;;;;;;10.38;4.00;;;;;;;;;;143742;575;45911;-58
2021/07/03 04:58:05;;;;;;;8.57;3.65;;;;;;;;;;143744;564;45023;-60
2021/07/03 05:00:32;;;;;;;5.97;3.80;;;;;;;;;;143739;576;47018;-60
2021/07/03 05:03:01;;;;;;;6.18;3.85;;;;;;;;;;143739;574;46919;-60
2021/07/03 05:05:28;;;;;;;9.32;4.20;;;;;;;;;;143742;637;45911;-59
2021/07/03 05:07:55;;;;;;;8.73;3.47;;;;;;;;;;143743;577;45022;-59
2021/07/03 05:10:22;;;;;;;10.18;3.80;;;;;;;;;;143738;587;47020;-59
2021/07/03 05:12:49;;;;;;;6.03;3.33;;;;;;;;;;143739;644;47011;-59
2021/07/03 05:15:16;;;;;;;6.35;3.62;;;;;;;;;;143743;615;45910;-59
2021/07/03 05:17:43;;;;;;;8.57;4.15;;;;;;;;;;143742;605;45022;-59
2021/07/03 05:20:11;;;;;;;8.55;3.45;;;;;;;;;;143737;594;47021;-59
2021/07/03 05:22:38;;;;;;;8.40;4.05;;;;;;;;;;143740;579;46025;-59
2021/07/03 05:25:06;;;;;;;10.10;3.60;;;;;;;;;;143744;593;45018;-59
2021/07/03 05:27:33;;;;;;;6.75;3.47;;;;;;;;;;143743;581;45023;-59
2021/07/03 05:30:00;;;;;;;8.93;3.90;;;;;;;;;;143738;580;47018;-60
2021/07/03 05:32:27;;;;;;;6.93;3.75;;;;;;;;;;143739;563;47010;-59
2021/07/03 05:34:54;;;;;;;9.98;3.85;;;;;;;;;;143741;632;46911;-60
2021/07/03 05:37:21;;;;;;;7.18;3.58;;;;;;;;;;143745;630;45022;-59
2021/07/03 05:39:48;;;;;;;6.65;3.53;;;;;;;;;;143740;667;47020;-57
2021/07/03 05:42:15;;;;;;;7.43;3.83;;;;;;;;;;143737;591;47010;-56
2021/07/03 05:44:42;;;;;;;5.28;4.07;;;;;;;;;;143741;601;45018;-56
2021/07/03 05:47:09;;;;;;;6.47;3.70;;;;;;;;;;143744;566;45022;-57
2021/07/03 05:49:36;;;;;;;4.93;3.70;;;;;;;;;;143740;650;47019;-56
2021/07/03 05:52:04;;;;;;;4.35;3.55;;;;;;;;;;143737;569;47010;-58
2021/07/03 05:54:31;;;;;;;7.05;3.90;;;;;;;;;;143740;595;45913;-57
2021/07/03 05:56:58;;;;;;;5.30;3.80;;;;;;;;;;143742;565;47010;-61
2021/07/03 05:59:25;;;;;;;7.18;3.72;;;;;;;;;;143741;596;47018;-58
2021/07/03 06:01:52;;;;;;;4.78;3.87;;;;;;;;;;143737;587;47010;-59
2021/07/03 06:04:19;;;;;;;5.80;3.17;;;;;;;;;;143741;647;45019;-59
2021/07/03 06:06:46;;;;;;;7.55;3.80;;;;;;;;;;143744;645;45023;-55
2021/07/03 06:09:13;;;;;;;5.05;3.45;;;;;;;;;;143739;569;47020;-55
2021/07/03 06:11:40;;;;;;;7.40;3.47;;;;;;;;;;143739;667;46919;-54
2021/07/03 06:14:07;;;;;;;7.10;3.67;;;;;;;;;;143741;597;45910;-55
2021/07/03 06:16:35;;;;;;;5.10;3.30;;;;;;;;;;143745;570;45022;-54
2021/07/03 06:19:02;;;;;;;3.40;2.90;;;;;;;;;;143737;580;47019;-54
2021/07/03 06:21:29;;;;;;;8.43;3.78;;;;;;;;;;143736;662;47010;-54
2021/07/03 06:23:56;;;;;;;4.85;3.62;;;;;;;;;;143741;664;45911;-54
2021/07/03 06:26:23;;;;;;;6.53;3.50;;;;;;;;;;143744;740;45023;-55
2021/07/03 06:28:50;;;;;;;7.07;3.95;;;;;;;;;;143738;581;47018;-54
2021/07/03 06:31:17;;;;;;;6.85;3.40;;;;;;;;;;143738;649;47010;-54
2021/07/03 06:33:44;;;;;;;6.65;3.22;;;;;;;;;;143742;570;45019;-55
2021/07/03 06:36:12;;;;;;;9.02;3.83;;;;;;;;;;143744;719;45023;-57
2021/07/03 06:38:39;;;;;;;4.37;3.50;;;;;;;;;;143743;579;45020;-57
2021/07/03 06:41:06;;;;;;;4.57;3.40;;;;;;;;;;143739;606;47011;-55
2021/07/03 06:43:33;;;;;;;4.78;3.90;;;;;;;;;;143741;571;45018;-54
2021/07/03 06:46:00;;;;;;;5.75;3.40;;;;;;;;;;143743;614;45022;-57
2021/07/03 06:48:27;;;;;;;4.87;3.92;;;;;;;;;;143739;647;47019;-55
2021/07/03 06:50:54;;;;;;;5.80;3.70;;;;;;;;;;143740;616;46010;-55
2021/07/03 06:53:21;;;;;;;6.80;4.25;;;;;;;;;;143743;577;45018;-56
2021/07/03 06:55:48;;;;;;;6.22;4.00;;;;;;;;;;143744;566;46021;-57
2021/07/03 06:58:16;;;;;;;6.70;3.70;;;;;;;;;;143739;582;47020;-58
2021/07/03 07:00:43;;;;;;;6.90;3.90;;;;;;;;;;143737;564;47010;-58
2021/07/03 07:03:10;;;;;;;6.28;3.60;;;;;;;;;;143740;584;45911;-59
2021/07/03 07:05:37;;;;;;;6.57;4.07;;;;;;;;;;143743;639;46023;-59
2021/07/03 07:08:05;;;;;;;6.62;3.85;;;;;;;;;;143739;584;47020;-58
2021/07/03 07:10:32;;;;;;;7.70;3.90;;;;;;;;;;143739;595;47010;-58
2021/07/03 07:13:06;;;;;;;5.85;3.95;;;;;;;;;;143743;656;45019;-58
2021/07/03 07:15:33;;;;;;;7.43;3.58;;;;;;;;;;143744;575;45022;-58
2021/07/03 07:18:00;;;;;;;9.23;3.97;;;;;;;;;;143738;630;47020;-58
2021/07/03 07:20:27;;;;;;;7.07;3.60;;;;;;;;;;143740;661;46028;-58
2021/07/03 07:22:54;;;;;;;6.35;3.97;;;;;;;;;;143742;566;45911;-56
2021/07/03 07:25:21;;;;;;;4.82;3.25;;;;;;;;;;143745;713;45023;-58
2021/07/03 07:27:48;;;;;;;6.40;3.50;;;;;;;;;;143742;634;46021;-57
2021/07/03 07:30:18;;;;;;;7.53;3.75;;;;;;;;;;143739;574;47010;-60
2021/07/03 07:32:46;;;;;;;5.35;3.70;;;;;;;;;;143740;619;47018;-58
2021/07/03 07:35:13;;;;;;;5.87;3.50;;;;;;;;;;143742;564;46023;-58
2021/07/03 07:37:42;;;;;;;3.90;3.20;;;;;;;;;;143740;596;47018;-58
2021/07/03 07:40:10;;;;;;;4.75;3.37;;;;;;;;;;143738;583;47023;-58
2021/07/03 07:42:38;;;;;;;5.50;3.62;;;;;;;;;;143740;598;45911;-60
2021/07/03 07:45:05;;;;;;;8.98;3.58;;;;;;;;;;143746;569;45022;-59
2021/07/03 07:47:32;;;;;;;7.60;5.70;;;;;;;;;;143740;677;46030;-58
2021/07/03 07:49:59;;;;;;;8.50;3.47;;;;;;;;;;143739;574;47010;-56
2021/07/03 07:52:26;;;;;;;7.82;4.03;;;;;;;;;;143741;745;45911;-57
2021/07/03 07:54:53;;;;;;;5.78;3.62;;;;;;;;;;143743;579;45023;-55
2021/07/03 07:57:21;;;;;;;4.97;3.50;;;;;;;;;;143738;570;47027;-56
2021/07/03 07:59:49;;;;;;;4.82;3.80;;;;;;;;;;143741;582;46010;-55
2021/07/03 08:02:16;;;;;;;6.18;3.53;;;;;;;;;;143741;620;46026;-54
2021/07/03 08:04:43;;;;;;;6.20;3.67;;;;;;;;;;143743;570;46010;-56
2021/07/03 08:07:11;;;;;;;4.72;3.50;;;;;;;;;;143739;605;47020;-55
2021/07/03 08:09:38;;;;;;;8.57;3.87;;;;;;;;;;143742;584;46010;-55
2021/07/03 08:12:05;;;;;;;5.78;3.50;;;;;;;;;;143743;588;45910;-55
2021/07/03 08:14:32;;;;;;;4.28;2.75;;;;;;;;;;143742;570;45022;-56
2021/07/03 08:16:59;;;;;;;4.60;3.50;;;;;;;;;;143739;586;47020;-57
2021/07/03 08:19:26;;;;;;;10.48;3.45;;;;;;;;;;143740;570;47010;-58
2021/07/03 08:21:58;;;;;;;4.78;3.22;;;;;;;;;;143741;600;45910;-57
2021/07/03 08:24:25;;;;;;;6.28;3.60;;;;;;;;;;143745;570;45022;-57
2021/07/03 08:26:53;;;;;;;9.65;3.85;;;;;;;;;;143741;582;47018;-56
2021/07/03 08:29:20;;;;;;;21.05;4.45;;;;;;;;;;143743;586;45919;-56
2021/07/03 08:31:47;;;;;;;10.27;3.28;;;;;;;;;;143740;575;45911;-57
2021/07/03 08:34:14;;;;;;;12.85;4.00;;;;;;;;;;143743;579;46010;-58
2021/07/03 08:36:41;;;;;;;10.10;4.50;;;;;;;;;;143739;681;47020;-57
2021/07/03 08:39:08;;;;;;;8.77;3.80;;;;;;;;;;143740;607;46919;-57
2021/07/03 08:41:38;;;;;;;12.18;4.28;;;;;;;;;;143742;575;45912;-57
2021/07/03 08:44:06;;;;;;;5.25;3.75;;;;;;;;;;143740;573;47010;-57
2021/07/03 08:46:33;;;;;;;8.57;3.90;;;;;;;;;;143742;631;46020;-58
2021/07/03 08:49:02;;;;;;;5.90;3.80;;;;;;;;;;143736;567;47010;-57
2021/07/03 08:51:30;;;;;;;4.97;3.70;;;;;;;;;;143741;584;45018;-57
2021/07/03 08:53:57;;;;;;;6.30;3.75;;;;;;;;;;143743;594;46010;-57
2021/07/03 08:56:24;;;;;;;5.20;4.28;;;;;;;;;;143739;577;47029;-58
2021/07/03 08:58:51;;;;;;;6.30;4.90;;;;;;;;;;143739;566;47010;-57
2021/07/03 09:01:18;;;;;;;7.65;5.47;;;;;;;;;;143743;571;45019;-57
2021/07/03 09:03:56;;;;;;;8.50;4.87;;;;;;;;;;143743;679;45023;-57
2021/07/03 09:06:33;;;;;;;5.70;4.10;;;;;;;;;;143742;597;46018;-57
2021/07/03 09:09:01;;;;;;;4.55;3.83;;;;;;;;;;143740;614;46012;-57
2021/07/03 09:11:28;;;;;;;7.62;4.40;;;;;;;;;;143739;590;47019;-56
2021/07/03 09:14:00;;;;;;;5.70;4.15;;;;;;;;;;143745;623;46022;-56
2021/07/03 09:16:35;;;;;;;7.37;3.80;;;;;;;;;;143739;571;47018;-57
2021/07/03 09:19:04;;;;;;;7.65;3.62;;;;;;;;;;143741;569;46024;-57
2021/07/03 09:21:32;;;;;;;4.78;3.83;;;;;;;;;;143741;574;45018;-57
2021/07/03 09:24:00;;;;;;;6.95;3.83;;;;;;;;;;143744;584;46022;-56
2021/07/03 09:26:27;;;;;;;5.68;3.78;;;;;;;;;;143739;569;47018;-57
2021/07/03 09:28:54;;;;;;;6.37;3.87;;;;;;;;;;143738;588;47010;-57
2021/07/03 09:31:21;;;;;;;5.50;3.45;;;;;;;;;;143741;591;45911;-57
2021/07/03 09:33:52;;;;;;;5.32;3.80;;;;;;;;;;143745;585;45023;-56
2021/07/03 09:36:30;;;;;;;4.78;3.60;;;;;;;;;;143739;595;47018;-57
2021/07/03 09:38:59;;;;;;;4.12;3.33;;;;;;;;;;143738;611;47010;-56
2021/07/03 09:41:32;;;;;;;9.25;3.90;;;;;;;;;;143739;608;46018;-57
2021/07/03 09:44:12;;;;;;;7.85;4.18;;;;;;;;;;143744;585;45022;-56
2021/07/03 09:46:46;;;;;;;11.30;4.32;;;;;;;;;;143739;589;47020;-56
2021/07/03 09:49:15;;;;;;;6.72;3.92;;;;;;;;;;143738;609;47010;-57
2021/07/03 09:51:48;;;;;;;8.65;4.10;;;;;;;;;;143744;606;45018;-57
2021/07/03 09:54:17;;;;;;;6.90;3.83;;;;;;;;;;143744;601;46022;-56
2021/07/03 09:56:44;;;;;;;10.45;4.00;;;;;;;;;;143738;609;47021;-56
2021/07/03 09:59:12;;;;;;;6.82;3.85;;;;;;;;;;143739;592;47010;-56
2021/07/03 10:01:41;;;;;;;8.20;4.37;;;;;;;;;;143740;587;46018;-57
2021/07/03 10:04:08;;;;;;;10.10;4.07;;;;;;;;;;143746;566;46023;-58
2021/07/03 10:06:44;;;;;;;5.22;4.00;;;;;;;;;;143740;564;47018;-57
2021/07/03 10:09:20;;;;;;;6.07;3.80;;;;;;;;;;143739;585;47010;-58
2021/07/03 10:11:57;;;;;;;7.15;3.97;;;;;;;;;;143741;571;45910;-57
2021/07/03 10:14:25;;;;;;;6.93;3.70;;;;;;;;;;143744;603;45022;-57
2021/07/03 10:17:03;;;;;;;5.32;3.80;;;;;;;;;;143739;569;47019;-57
2021/07/03 10:19:40;;;;;;;7.93;4.00;;;;;;;;;;143740;593;46010;-58
2021/07/03 10:22:27;;;;;;;11.40;4.20;;;;;;;;;;143743;571;45018;-56
2021/07/03 10:25:15;;;;;;;11.88;4.30;;;;;;;;;;143744;564;45023;-57
2021/07/03 10:27:55;;;;;;;7.37;4.20;;;;;;;;;;143738;607;47018;-57
2021/07/03 10:30:30;;;;;;;7.45;4.10;;;;;;;;;;143739;610;47010;-57
2021/07/03 10:33:11;;;;;;;7.75;4.95;;;;;;;;;;143741;601;45911;-58
2021/07/03 10:35:54;;;;;;;7.95;4.78;;;;;;;;;;143745;569;45022;-58
2021/07/03 10:38:40;;;;;;;9.80;4.43;;;;;;;;;;143738;669;47020;-58
2021/07/03 10:41:23;;;;;;;5.60;3.53;;;;;;;;;;143739;593;47010;-57
2021/07/03 10:44:06;;;;;;;9.40;4.27;;;;;;;;;;143743;596;45018;-59
2021/07/03 10:46:39;;;;;;;4.90;3.70;;;;;;;;;;143745;564;45023;-59
2021/07/03 10:49:19;;;;;;;6.47;4.23;;;;;;;;;;143741;660;47021;-58
2021/07/03 10:51:48;;;;;;;10.30;3.78;;;;;;;;;;143741;577;46028;-58
2021/07/03 10:54:33;;;;;;;6.50;3.85;;;;;;;;;;143741;605;45913;-59
2021/07/03 10:57:04;;;;;;;6.68;4.00;;;;;;;;;;143746;663;45025;-58
2021/07/03 10:59:37;;;;;;;8.50;3.92;;;;;;;;;;143740;617;47020;-58
2021/07/03 11:02:18;;;;;;;8.00;3.90;;;;;;;;;;143739;640;47010;-58
2021/07/03 11:04:47;;;;;;;6.05;4.20;;;;;;;;;;143741;565;45912;-59
2021/07/03 11:07:16;;;;;;;7.12;4.20;;;;;;;;;;143746;743;46022;-58
2021/07/03 11:09:43;;;;;;;7.55;4.45;;;;;;;;;;143741;611;47019;-60
2021/07/03 11:12:22;;;;;;;15.75;4.70;;;;;;;;;;143740;651;47010;-59
2021/07/03 11:14:51;;;;;;;8.30;4.57;;;;;;;;;;143743;569;45018;-59
2021/07/03 11:17:20;;;;;;;8.45;4.28;;;;;;;;;;143743;592;45023;-59
2021/07/03 11:19:50;;;;;;;8.55;4.28;;;;;;;;;;143739;659;47018;-60
2021/07/03 11:22:22;;;;;;;5.47;4.80;;;;;;;;;;143740;589;46010;-61
2021/07/03 11:24:57;;;;;;;6.20;4.15;;;;;;;;;;143742;590;45913;-59
2021/07/03 11:27:35;;;;;;;10.10;4.22;;;;;;;;;;143745;566;45022;-59
2021/07/03 11:30:19;;;;;;;11.95;5.47;;;;;;;;;;143741;596;47018;-59
2021/07/03 11:32:56;;;;;;;5.87;4.55;;;;;;;;;;143742;591;46023;-60
2021/07/03 11:35:25;;;;;;;9.10;4.68;;;;;;;;;;143743;571;46010;-58
2021/07/03 11:37:53;;;;;;;10.13;4.87;;;;;;;;;;143746;604;45022;-60
2021/07/03 11:40:22;;;;;;;6.20;4.68;;;;;;;;;;143740;566;47021;-59
2021/07/03 11:42:51;;;;;;;8.55;4.85;;;;;;;;;;143739;613;47010;-58
2021/07/03 11:45:26;;;;;;;6.22;5.05;;;;;;;;;;143740;618;45019;-58
2021/07/03 11:48:11;;;;;;;7.37;5.72;;;;;;;;;;143744;599;45023;-58
2021/07/03 11:50:44;;;;;;;8.68;5.25;;;;;;;;;;143740;614;47043;-59
2021/07/03 11:53:16;;;;;;;8.95;5.20;;;;;;;;;;143740;593;47010;-57
2021/07/03 11:55:48;;;;;;;7.60;5.57;;;;;;;;;;143742;644;45912;-58
2021/07/03 11:58:36;;;;;;;9.65;5.75;;;;;;;;;;143746;585;45022;-58
2021/07/03 12:01:06;;;;;;;7.32;5.68;;;;;;;;;;143740;597;47021;-58
2021/07/03 12:03:45;;;;;;;6.65;5.10;;;;;;;;;;143740;606;47010;-57
2021/07/03 12:06:19;;;;;;;6.05;5.45;;;;;;;;;;143745;715;45018;-58
2021/07/03 12:08:47;;;;;;;8.40;5.47;;;;;;;;;;143743;659;45023;-59
