Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:24;;;;;;;15.20;6.20;;;;;;;31.08;46.02;100950.00;143721;591;46007;-63
2021/06/27 00:03:52;;;;;;;14.93;5.07;;;;;;;31.03;46.19;100955.72;143723;608;47004;-63
2021/06/27 00:06:20;;;;;;;15.45;5.10;;;;;;;31.02;46.25;100953.28;143720;594;47010;-63
2021/06/27 00:08:46;;;;;;;13.52;6.25;;;;;;;31.04;46.13;100945.47;143718;591;47004;-63
2021/06/27 00:11:14;;;;;;;20.98;6.28;;;;;;;31.05;46.45;100958.19;143714;590;47008;-64
2021/06/27 00:13:43;;;;;;;18.73;6.35;;;;;;;30.98;46.21;100964.22;143721;639;47006;-64
2021/06/27 00:16:10;;;;;;;19.15;6.22;;;;;;;30.89;46.12;100957.91;143719;578;47008;-64
2021/06/27 00:18:37;;;;;;;23.83;6.53;;;;;;;30.94;46.97;100966.06;143718;572;47004;-63
2021/06/27 00:21:10;;;;;;;17.15;5.60;;;;;;;30.87;47.52;100961.03;143720;599;47008;-63
2021/06/27 00:23:40;;;;;;;15.95;5.50;;;;;;;30.90;46.77;100960.34;143719;595;47006;-64
2021/06/27 00:26:09;;;;;;;18.73;6.15;;;;;;;30.97;46.81;100973.72;143718;631;47010;-64
2021/06/27 00:28:36;;;;;;;17.08;6.80;;;;;;;30.98;45.76;100969.78;143719;598;47004;-64
2021/06/27 00:31:04;;;;;;;14.50;5.40;;;;;;;30.98;44.21;100970.59;143721;578;47008;-63
2021/06/27 00:33:32;;;;;;;22.08;12.68;;;;;;;30.95;42.65;100965.72;143720;582;47004;-67
2021/06/27 00:35:58;;;;;;;17.08;5.32;;;;;;;30.95;44.70;100970.47;143716;598;47008;-67
2021/06/27 00:38:25;;;;;;;15.95;5.40;;;;;;;30.91;44.66;100970.28;143716;598;47004;-66
2021/06/27 00:40:52;;;;;;;16.25;5.82;;;;;;;30.89;44.54;100978.12;143717;584;46008;-66
2021/06/27 00:43:19;;;;;;;15.13;5.97;;;;;;;30.88;44.51;100970.97;143719;650;47004;-65
2021/06/27 00:45:45;;;;;;;16.60;5.10;;;;;;;30.91;44.39;100978.59;143719;649;47011;-65
2021/06/27 00:48:13;;;;;;;23.67;5.78;;;;;;;30.89;44.75;100971.78;143717;603;47004;-65
2021/06/27 00:50:50;;;;;;;19.10;5.57;;;;;;;30.90;45.06;100973.41;143720;650;46927;-65
2021/06/27 00:53:17;;;;;;;22.83;5.50;;;;;;;30.91;44.66;100975.03;143723;567;47004;-66
2021/06/27 00:55:46;;;;;;;23.98;6.25;;;;;;;30.94;44.52;100988.25;143718;610;47012;-65
2021/06/27 00:58:12;;;;;;;23.85;6.55;;;;;;;30.95;45.14;100992.66;143723;573;47004;-65
2021/06/27 01:00:41;;;;;;;21.08;6.60;;;;;;;30.90;45.31;100988.06;143718;604;46007;-65
2021/06/27 01:03:08;;;;;;;21.25;7.20;;;;;;;30.89;45.32;100982.87;143726;572;47002;-65
2021/06/27 01:05:38;;;;;;;17.50;6.90;;;;;;;30.86;45.15;100973.25;143721;572;46012;-65
2021/06/27 01:08:05;;;;;;;20.55;6.53;;;;;;;30.81;45.22;100976.19;143723;609;47006;-65
2021/06/27 01:10:32;;;;;;;17.02;6.35;;;;;;;30.76;45.83;100974.44;143721;652;46921;-65
2021/06/27 01:12:59;;;;;;;19.40;6.53;;;;;;;30.74;45.72;100976.72;143721;569;47005;-68
2021/06/27 01:15:26;;;;;;;17.02;5.05;;;;;;;30.68;46.20;100967.75;143719;650;47006;-65
2021/06/27 01:17:54;;;;;;;19.30;5.85;;;;;;;30.62;45.97;100965.50;143720;602;47004;-65
2021/06/27 01:20:24;;;;;;;15.43;5.80;;;;;;;30.57;46.17;100962.91;143722;597;46021;-66
2021/06/27 01:22:51;;;;;;;16.70;6.28;;;;;;;30.56;46.06;100970.38;143722;569;47004;-66
2021/06/27 01:25:24;;;;;;;23.27;7.45;;;;;;;30.58;45.92;100964.53;143716;761;47002;-66
2021/06/27 01:27:51;;;;;;;19.45;6.25;;;;;;;30.60;46.00;100967.78;143717;568;47004;-65
2021/06/27 01:30:19;;;;;;;17.02;6.05;;;;;;;30.61;46.35;100961.09;143721;607;47004;-65
2021/06/27 01:32:48;;;;;;;19.73;5.53;;;;;;;30.56;46.60;100964.84;143722;613;47004;-65
2021/06/27 01:35:20;;;;;;;17.80;5.57;;;;;;;30.52;46.69;100955.53;143717;630;49921;-65
2021/06/27 01:37:49;;;;;;;17.77;6.40;;;;;;;30.50;46.73;100955.84;143718;658;47006;-65
2021/06/27 01:40:17;;;;;;;19.67;6.10;;;;;;;30.50;45.94;100950.31;143723;644;46006;-65
2021/06/27 01:42:45;;;;;;;16.75;5.45;;;;;;;30.48;46.08;100940.72;143722;611;47002;-65
2021/06/27 01:45:39;;;;;;;14.27;5.50;;;;;;;30.46;46.19;100938.25;143718;573;47010;-65
2021/06/27 01:48:09;;;;;;;19.35;6.00;;;;;;;30.37;45.21;100935.50;143722;626;47006;-65
2021/06/27 01:50:37;;;;;;;23.45;5.78;;;;;;;30.42;44.17;100936.47;143719;573;46006;-65
2021/06/27 01:53:04;;;;;;;16.67;5.50;;;;;;;30.40;43.89;100931.28;143720;604;47004;-64
2021/06/27 01:55:31;;;;;;;26.17;6.43;;;;;;;30.21;43.83;100937.97;143716;586;47010;-64
2021/06/27 01:57:59;;;;;;;18.92;4.93;;;;;;;30.27;43.68;100930.31;143719;583;47006;-66
2021/06/27 02:00:29;;;;;;;19.17;6.03;;;;;;;30.34;44.11;100938.94;143719;573;47002;-65
2021/06/27 02:02:56;;;;;;;17.80;4.93;;;;;;;30.31;43.49;100947.91;143717;573;49002;-65
2021/06/27 02:05:22;;;;;;;16.33;6.03;;;;;;;30.29;43.33;100935.50;143721;606;47012;-64
2021/06/27 02:07:49;;;;;;;14.00;4.97;;;;;;;30.29;43.96;100950.19;143720;590;47006;-68
2021/06/27 02:10:24;;;;;;;14.40;5.57;;;;;;;30.32;43.89;100946.78;143722;628;46006;-65
2021/06/27 02:12:52;;;;;;;20.35;5.57;;;;;;;30.31;44.37;100956.22;143726;666;46004;-65
2021/06/27 02:15:19;;;;;;;15.68;4.70;;;;;;;30.30;43.66;100953.75;143716;576;47006;-66
2021/06/27 02:17:57;;;;;;;22.20;5.68;;;;;;;30.27;43.02;100955.25;143722;568;47006;-66
2021/06/27 02:20:27;;;;;;;16.92;5.37;;;;;;;30.23;43.73;100963.41;143721;575;46009;-66
2021/06/27 02:22:54;;;;;;;19.90;5.78;;;;;;;30.18;44.10;100951.69;143718;567;47002;-66
2021/06/27 02:25:20;;;;;;;18.23;5.65;;;;;;;30.10;44.52;100951.34;143720;567;47012;-66
2021/06/27 02:27:47;;;;;;;18.50;5.97;;;;;;;30.07;44.72;100954.75;143722;610;47004;-66
2021/06/27 02:30:15;;;;;;;18.08;5.22;;;;;;;30.07;44.94;100965.03;143720;614;46006;-66
2021/06/27 02:32:42;;;;;;;13.13;6.10;;;;;;;30.07;45.19;100960.31;143721;654;47002;-67
2021/06/27 02:35:10;;;;;;;19.45;5.72;;;;;;;30.10;45.28;100970.72;143724;592;46921;-66
2021/06/27 02:37:37;;;;;;;20.33;6.07;;;;;;;30.10;45.77;100967.12;143723;650;47006;-66
2021/06/27 02:40:06;;;;;;;18.70;5.90;;;;;;;30.06;45.99;100975.28;143722;573;46008;-66
2021/06/27 02:42:32;;;;;;;15.80;5.20;;;;;;;30.05;45.85;100970.09;143722;573;47002;-66
2021/06/27 02:44:59;;;;;;;19.37;6.15;;;;;;;30.05;46.20;100970.09;143716;609;46009;-66
2021/06/27 02:47:25;;;;;;;13.62;5.55;;;;;;;30.08;46.08;100973.00;143721;573;47004;-66
2021/06/27 02:49:52;;;;;;;17.33;6.28;;;;;;;30.09;45.86;100977.41;143726;585;46008;-66
2021/06/27 02:52:18;;;;;;;18.65;6.25;;;;;;;30.10;46.33;100975.44;143719;605;47002;-66
2021/06/27 02:54:45;;;;;;;19.90;5.87;;;;;;;30.08;46.49;100972.22;143722;572;46012;-67
2021/06/27 02:57:11;;;;;;;16.15;5.47;;;;;;;30.08;44.72;100984.09;143721;662;48002;-65
2021/06/27 02:59:38;;;;;;;14.57;4.97;;;;;;;30.13;44.08;100987.84;143726;600;46006;-66
2021/06/27 03:02:05;;;;;;;15.40;5.50;;;;;;;30.18;43.65;100982.16;143726;647;46004;-66
2021/06/27 03:04:31;;;;;;;18.90;5.07;;;;;;;30.18;43.66;100982.94;143715;577;49010;-67
2021/06/27 03:06:57;;;;;;;14.02;5.95;;;;;;;30.19;43.76;100979.03;143723;587;46008;-66
2021/06/27 03:09:24;;;;;;;17.37;6.05;;;;;;;30.17;43.58;100978.56;143724;573;46010;-66
2021/06/27 03:11:50;;;;;;;21.83;5.75;;;;;;;30.18;43.66;100965.53;143727;574;46012;-67
2021/06/27 03:14:17;;;;;;;12.05;5.40;;;;;;;30.19;44.63;100973.50;143721;609;47011;-66
2021/06/27 03:16:43;;;;;;;19.58;5.90;;;;;;;30.19;44.98;100973.50;143721;573;47004;-66
2021/06/27 03:19:13;;;;;;;21.12;7.37;;;;;;;30.18;45.41;100973.84;143722;589;46023;-66
2021/06/27 03:21:40;;;;;;;15.93;5.25;;;;;;;30.12;45.32;100969.59;143723;593;47004;-65
2021/06/27 03:24:07;;;;;;;20.37;6.90;;;;;;;30.06;45.57;100972.50;143721;576;47008;-66
2021/06/27 03:26:34;;;;;;;21.05;5.72;;;;;;;30.04;45.65;100976.75;143717;704;47006;-65
2021/06/27 03:29:00;;;;;;;15.35;6.05;;;;;;;30.00;46.31;100968.28;143720;634;46009;-65
2021/06/27 03:31:27;;;;;;;16.35;5.43;;;;;;;29.98;46.14;100967.81;143725;607;47002;-64
2021/06/27 03:33:53;;;;;;;15.77;6.55;;;;;;;30.01;46.34;100980.19;143720;592;47012;-65
2021/06/27 03:36:19;;;;;;;17.98;5.93;;;;;;;29.98;46.65;100978.88;143721;583;47007;-64
2021/06/27 03:41:40;;;;;;;18.62;6.03;;;;;;;29.99;46.00;100977.75;143723;581;47012;-65
2021/06/27 03:44:07;;;;;;;16.70;5.65;;;;;;;29.97;46.02;100974.47;143720;630;47010;-65
2021/06/27 03:46:34;;;;;;;19.05;5.87;;;;;;;29.93;46.20;100979.00;143720;594;47004;-65
2021/06/27 03:49:01;;;;;;;20.25;5.75;;;;;;;29.88;46.53;100977.22;143723;601;46006;-65
2021/06/27 03:51:27;;;;;;;17.10;5.25;;;;;;;29.87;46.23;100980.28;143723;659;47004;-65
2021/06/27 03:53:54;;;;;;;17.05;5.05;;;;;;;29.87;46.32;100981.12;143722;576;46010;-65
2021/06/27 03:56:20;;;;;;;17.17;4.62;;;;;;;29.87;46.48;100989.44;143719;602;47004;-65
2021/06/27 03:58:49;;;;;;;14.50;5.25;;;;;;;29.87;46.14;100986.66;143722;613;46009;-65
2021/06/27 04:01:15;;;;;;;14.38;5.00;;;;;;;29.84;45.82;100994.78;143724;573;47004;-65
2021/06/27 04:03:42;;;;;;;19.60;5.62;;;;;;;29.86;45.72;100989.72;143720;617;47012;-65
2021/06/27 04:06:09;;;;;;;16.27;4.47;;;;;;;29.88;44.87;100984.69;143721;574;47008;-65
2021/06/27 04:08:35;;;;;;;19.80;5.40;;;;;;;29.92;44.69;100994.00;143724;573;47008;-65
2021/06/27 04:11:02;;;;;;;18.60;5.45;;;;;;;29.94;44.92;100998.06;143720;709;47004;-65
2021/06/27 04:13:30;;;;;;;18.40;5.40;;;;;;;29.96;44.98;100997.78;143721;583;47012;-66
2021/06/27 04:15:58;;;;;;;14.35;5.50;;;;;;;30.01;44.86;101000.38;143722;622;47006;-65
2021/06/27 04:18:25;;;;;;;22.98;5.78;;;;;;;30.02;44.87;101007.53;143719;643;47006;-66
2021/06/27 04:20:55;;;;;;;19.20;5.28;;;;;;;30.03;45.39;101009.16;143721;700;47004;-65
2021/06/27 04:23:21;;;;;;;15.13;4.90;;;;;;;30.02;44.66;101013.06;143720;581;47012;-65
2021/06/27 04:25:48;;;;;;;16.27;5.25;;;;;;;30.02;44.98;101015.03;143720;669;47006;-65
2021/06/27 04:28:14;;;;;;;16.52;5.87;;;;;;;30.04;45.77;101015.53;143724;732;46007;-66
2021/06/27 04:30:41;;;;;;;17.17;5.57;;;;;;;30.10;44.81;101012.28;143721;741;47006;-65
2021/06/27 04:33:08;;;;;;;15.98;5.25;;;;;;;30.16;44.45;101017.66;143720;582;47010;-66
2021/06/27 04:35:36;;;;;;;17.42;5.12;;;;;;;30.18;44.74;101018.97;143724;570;46008;-65
2021/06/27 04:38:04;;;;;;;14.60;5.40;;;;;;;30.22;44.86;101019.94;143723;586;46008;-66
2021/06/27 04:40:32;;;;;;;14.32;4.82;;;;;;;30.26;44.46;101022.88;143722;573;46006;-66
2021/06/27 04:42:58;;;;;;;16.35;5.82;;;;;;;30.28;44.89;101017.00;143721;602;46010;-66
2021/06/27 04:45:25;;;;;;;14.70;5.20;;;;;;;30.31;44.80;101011.62;143720;576;47006;-65
2021/06/27 04:47:51;;;;;;;28.58;6.07;;;;;;;30.33;44.78;101009.34;143720;591;47006;-65
2021/06/27 04:50:18;;;;;;;16.35;5.50;;;;;;;30.35;45.19;101011.78;143722;589;47006;-65
2021/06/27 04:52:46;;;;;;;15.07;5.20;;;;;;;30.38;45.53;101014.72;143718;588;47012;-65
2021/06/27 04:55:13;;;;;;;18.20;5.65;;;;;;;30.40;45.39;101003.31;143720;747;47004;-65
2021/06/27 04:57:39;;;;;;;16.85;5.72;;;;;;;30.41;46.11;101010.50;143722;590;47007;-65
2021/06/27 05:00:06;;;;;;;17.77;6.37;;;;;;;30.46;45.09;101012.28;143723;605;47004;-65
2021/06/27 05:02:33;;;;;;;22.13;6.45;;;;;;;30.48;45.23;101015.53;143723;580;46917;-65
2021/06/27 05:04:59;;;;;;;18.15;5.68;;;;;;;30.50;45.92;101022.38;143720;592;47006;-65
2021/06/27 05:07:26;;;;;;;14.70;5.45;;;;;;;30.54;45.27;101022.53;143721;567;46008;-66
2021/06/27 05:09:54;;;;;;;16.98;5.15;;;;;;;30.57;44.98;101015.56;143724;578;47002;-65
2021/06/27 05:12:20;;;;;;;17.23;6.32;;;;;;;30.58;44.95;101023.53;143722;589;47012;-65
2021/06/27 05:14:47;;;;;;;17.90;5.80;;;;;;;30.63;45.48;101015.06;143706;598;49004;-65
2021/06/27 05:17:13;;;;;;;17.77;5.35;;;;;;;30.66;45.91;101024.66;143723;614;46006;-65
2021/06/27 05:19:40;;;;;;;20.60;6.20;;;;;;;30.69;44.54;101027.63;143724;599;47006;-64
2021/06/27 05:22:06;;;;;;;8.70;4.45;;;;;;;30.75;43.99;101008.84;143716;595;47013;-65
2021/06/27 05:24:33;;;;;;;17.30;5.87;;;;;;;30.81;44.54;101015.03;143724;737;47004;-65
2021/06/27 05:26:59;;;;;;;19.98;5.68;;;;;;;30.87;43.96;101012.87;143723;591;46009;-65
2021/06/27 05:29:26;;;;;;;14.90;5.80;;;;;;;30.90;44.18;101026.91;143724;575;47002;-65
2021/06/27 05:31:52;;;;;;;19.05;5.60;;;;;;;30.96;43.97;101022.00;143718;625;47012;-65
2021/06/27 05:34:19;;;;;;;22.48;6.35;;;;;;;31.01;43.90;101021.81;143720;617;47005;-65
2021/06/27 05:36:45;;;;;;;21.65;5.75;;;;;;;31.05;43.92;101027.53;143719;596;47008;-65
2021/06/27 05:39:12;;;;;;;15.50;5.50;;;;;;;31.10;43.60;101030.94;143723;631;47004;-65
2021/06/27 05:41:40;;;;;;;13.05;5.55;;;;;;;31.14;43.30;101029.16;143723;574;46010;-64
2021/06/27 05:44:07;;;;;;;17.00;6.95;;;;;;;31.19;44.26;101030.94;143722;575;47006;-64
2021/06/27 05:46:34;;;;;;;16.60;6.07;;;;;;;31.22;43.50;101035.84;143724;580;46008;-65
2021/06/27 05:49:03;;;;;;;11.20;4.93;;;;;;;31.28;43.70;101031.69;143721;569;47004;-65
2021/06/27 05:51:30;;;;;;;14.90;4.87;;;;;;;31.34;43.28;101034.31;143724;729;46024;-65
2021/06/27 05:53:56;;;;;;;15.40;5.47;;;;;;;31.37;43.27;101034.44;143722;593;47006;-65
2021/06/27 05:56:22;;;;;;;19.98;5.60;;;;;;;31.40;43.95;101044.88;143720;567;46008;-64
2021/06/27 05:58:49;;;;;;;15.13;5.18;;;;;;;31.42;43.15;101042.59;143719;616;47004;-64
2021/06/27 06:01:17;;;;;;;25.55;11.68;;;;;;;31.48;42.24;101043.22;143719;632;47010;-65
2021/06/27 06:03:45;;;;;;;14.23;7.62;;;;;;;31.53;41.35;101054.13;143716;573;47006;-64
2021/06/27 06:06:12;;;;;;;25.08;16.10;;;;;;;31.57;41.35;101052.34;143723;589;46009;-64
2021/06/27 06:08:43;;;;;;;12.63;6.28;;;;;;;31.57;42.47;101057.06;143719;591;47004;-65
2021/06/27 06:11:15;;;;;;;12.20;6.18;;;;;;;31.55;42.06;101057.41;143724;608;46028;-65
2021/06/27 06:13:42;;;;;;;22.27;8.98;;;;;;;31.62;40.02;101056.88;143721;578;47004;-64
2021/06/27 06:16:09;;;;;;;22.13;15.60;;;;;;;31.68;39.58;101065.81;143723;580;46008;-65
2021/06/27 06:18:40;;;;;;;17.27;8.88;;;;;;;31.72;42.66;101064.84;143718;592;47002;-64
2021/06/27 06:21:06;;;;;;;16.65;7.95;;;;;;;31.77;41.07;101063.84;143717;595;47011;-65
2021/06/27 06:23:33;;;;;;;18.23;9.15;;;;;;;31.82;38.52;101058.09;143720;610;47006;-65
2021/06/27 06:25:59;;;;;;;14.05;5.85;;;;;;;31.85;41.33;101057.41;143722;595;46006;-65
2021/06/27 06:28:26;;;;;;;17.83;5.68;;;;;;;31.88;41.38;101064.25;143722;659;47002;-65
2021/06/27 06:30:52;;;;;;;12.77;4.55;;;;;;;31.87;40.66;101057.91;143722;597;46010;-65
2021/06/27 06:33:18;;;;;;;14.10;5.07;;;;;;;31.87;40.76;101062.62;143720;611;47004;-64
2021/06/27 06:35:45;;;;;;;16.08;5.15;;;;;;;31.85;40.83;101051.88;143723;591;47003;-65
2021/06/27 06:38:12;;;;;;;21.17;8.82;;;;;;;31.93;38.97;101057.72;143725;663;47002;-65
2021/06/27 06:40:39;;;;;;;24.23;12.63;;;;;;;31.97;38.19;101056.69;143719;700;47010;-65
2021/06/27 06:43:06;;;;;;;22.77;13.82;;;;;;;32.04;38.06;101062.50;143716;579;47004;-65
2021/06/27 06:45:34;;;;;;;22.60;14.00;;;;;;;32.08;38.00;101059.06;143719;616;46008;-65
2021/06/27 06:48:01;;;;;;;21.17;9.15;;;;;;;32.12;38.71;101054.47;143719;592;47006;-65
2021/06/27 06:50:27;;;;;;;13.80;4.90;;;;;;;32.14;40.29;101054.94;143721;601;47011;-65
2021/06/27 06:52:54;;;;;;;17.70;5.43;;;;;;;32.14;40.32;101046.59;143722;593;47004;-64
2021/06/27 06:55:21;;;;;;;18.15;6.00;;;;;;;32.18;40.05;101048.38;143722;597;47008;-64
2021/06/27 06:57:49;;;;;;;14.63;5.18;;;;;;;32.24;39.88;101048.97;143725;596;47004;-64
2021/06/27 07:00:17;;;;;;;20.25;11.85;;;;;;;32.26;37.28;101043.91;143719;613;47010;-64
2021/06/27 07:02:43;;;;;;;14.98;5.55;;;;;;;32.32;39.79;101044.53;143716;607;47006;-65
2021/06/27 07:05:11;;;;;;;12.52;6.72;;;;;;;32.29;38.46;101043.25;143721;612;46006;-65
2021/06/27 07:07:40;;;;;;;12.70;5.40;;;;;;;32.33;40.17;101038.66;143724;620;47006;-64
2021/06/27 07:10:08;;;;;;;16.05;6.22;;;;;;;32.30;40.26;101035.75;143720;569;46010;-63
2021/06/27 07:12:35;;;;;;;18.52;7.50;;;;;;;32.37;38.91;101038.78;143723;573;47002;-64
2021/06/27 07:15:03;;;;;;;17.05;5.87;;;;;;;32.42;39.91;101040.53;143727;572;46008;-65
2021/06/27 07:17:30;;;;;;;13.62;5.25;;;;;;;32.46;39.53;101033.97;143726;598;47002;-66
2021/06/27 07:19:57;;;;;;;11.50;4.72;;;;;;;32.44;39.24;101036.25;143722;594;46009;-65
2021/06/27 07:22:24;;;;;;;13.07;5.05;;;;;;;32.50;39.27;101034.09;143721;604;47004;-64
2021/06/27 07:24:50;;;;;;;13.90;4.90;;;;;;;32.57;38.29;101041.88;143723;578;46008;-65
2021/06/27 07:27:17;;;;;;;14.82;5.07;;;;;;;32.53;39.33;101038.97;143723;629;47005;-65
2021/06/27 07:29:43;;;;;;;12.27;5.57;;;;;;;32.51;40.03;101049.59;143720;678;47000;-64
2021/06/27 07:32:10;;;;;;;11.68;5.35;;;;;;;32.60;40.94;101041.19;143719;572;47006;-64
2021/06/27 07:34:36;;;;;;;12.80;4.72;;;;;;;32.55;40.31;101042.22;143717;609;46007;-65
2021/06/27 07:37:04;;;;;;;14.93;4.87;;;;;;;32.34;40.87;101050.56;143719;586;47002;-65
2021/06/27 07:39:31;;;;;;;13.93;5.28;;;;;;;32.32;41.39;101050.91;143718;656;47010;-65
2021/06/27 07:41:57;;;;;;;13.45;5.87;;;;;;;32.38;41.51;101045.16;143717;637;47007;-65
2021/06/27 07:44:24;;;;;;;13.50;5.45;;;;;;;32.40;41.15;101037.25;143718;576;46006;-65
2021/06/27 07:46:50;;;;;;;13.15;5.97;;;;;;;32.44;41.43;101041.00;143717;592;47006;-65
2021/06/27 07:49:17;;;;;;;18.67;5.85;;;;;;;32.48;40.90;101041.94;143719;647;47010;-65
2021/06/27 07:51:43;;;;;;;14.93;5.15;;;;;;;32.48;42.43;101045.53;143720;581;47006;-65
2021/06/27 07:54:10;;;;;;;13.02;6.03;;;;;;;32.47;41.98;101043.09;143720;566;46008;-65
2021/06/27 07:56:36;;;;;;;15.82;5.18;;;;;;;32.38;42.34;101043.19;143721;657;47002;-65
2021/06/27 07:59:03;;;;;;;18.00;6.57;;;;;;;32.52;41.45;101042.91;143717;593;46024;-65
2021/06/27 08:01:29;;;;;;;16.08;6.12;;;;;;;32.59;41.44;101040.34;143719;622;47006;-65
2021/06/27 08:03:56;;;;;;;10.55;5.45;;;;;;;32.59;40.96;101037.56;143720;590;46007;-66
2021/06/27 08:06:23;;;;;;;12.10;5.62;;;;;;;32.62;40.74;101042.47;143721;610;47000;-66
2021/06/27 08:08:49;;;;;;;17.23;5.15;;;;;;;32.67;42.21;101047.00;143719;601;47012;-67
2021/06/27 08:11:16;;;;;;;14.43;4.70;;;;;;;32.61;42.05;101046.41;143716;577;47004;-67
2021/06/27 08:13:42;;;;;;;15.18;5.68;;;;;;;32.59;42.61;101042.34;143717;574;46924;-67
2021/06/27 08:16:09;;;;;;;13.50;4.68;;;;;;;32.51;41.90;101044.84;143717;639;47004;-67
2021/06/27 08:18:35;;;;;;;14.87;5.15;;;;;;;32.58;41.90;101035.94;143719;611;47010;-67
2021/06/27 08:21:02;;;;;;;19.30;5.80;;;;;;;32.77;41.66;101032.66;143716;572;47006;-67
2021/06/27 08:23:28;;;;;;;14.98;5.15;;;;;;;32.91;40.97;101040.75;143717;572;46008;-67
2021/06/27 08:25:55;;;;;;;17.05;5.05;;;;;;;32.95;40.28;101026.94;143721;627;47002;-67
2021/06/27 08:28:21;;;;;;;12.45;5.55;;;;;;;32.90;39.66;101030.78;143719;602;47010;-67
2021/06/27 08:30:48;;;;;;;15.52;5.32;;;;;;;32.84;40.03;101017.41;143717;593;47006;-66
2021/06/27 08:33:14;;;;;;;14.55;5.18;;;;;;;32.86;39.65;101015.09;143720;616;46925;-67
2021/06/27 08:35:41;;;;;;;19.92;5.45;;;;;;;33.01;39.61;101024.75;143715;582;47004;-66
2021/06/27 08:38:08;;;;;;;10.65;4.87;;;;;;;33.11;38.71;101019.56;143717;621;47010;-66
2021/06/27 08:40:36;;;;;;;14.15;5.03;;;;;;;33.15;38.79;101024.44;143718;607;47007;-68
2021/06/27 08:43:09;;;;;;;14.25;4.80;;;;;;;33.22;38.62;101025.47;143722;582;46008;-66
2021/06/27 08:45:55;;;;;;;14.30;5.87;;;;;;;33.20;38.29;101018.62;143716;607;47004;-67
2021/06/27 08:48:23;;;;;;;12.73;4.82;;;;;;;33.14;38.17;101025.59;143715;567;47008;-67
2021/06/27 08:50:54;;;;;;;14.13;5.07;;;;;;;33.08;38.64;101013.88;143720;604;47006;-66
2021/06/27 08:53:21;;;;;;;12.80;4.90;;;;;;;33.17;38.94;101011.78;143716;585;47907;-65
2021/06/27 08:56:04;;;;;;;13.15;4.80;;;;;;;33.29;38.51;101013.78;143719;596;47004;-65
2021/06/27 08:58:33;;;;;;;14.70;4.93;;;;;;;33.37;37.83;101020.41;143721;568;46010;-65
2021/06/27 09:01:01;;;;;;;13.18;5.57;;;;;;;33.14;37.55;101008.88;143720;588;47006;-66
2021/06/27 09:03:27;;;;;;;14.15;6.37;;;;;;;33.24;37.92;101014.81;143721;581;46918;-66
2021/06/27 09:05:54;;;;;;;15.38;5.82;;;;;;;33.23;38.36;101009.59;143720;593;47004;-66
2021/06/27 09:08:21;;;;;;;21.27;6.30;;;;;;;33.31;37.41;101014.25;143720;583;46923;-67
2021/06/27 09:10:48;;;;;;;12.43;5.62;;;;;;;33.48;37.80;101013.22;143720;612;47003;-66
2021/06/27 09:13:14;;;;;;;13.35;5.35;;;;;;;33.56;37.77;101005.88;143715;575;47004;-66
2021/06/27 09:15:53;;;;;;;16.62;5.45;;;;;;;33.70;36.93;101019.47;143722;576;47004;-65
2021/06/27 09:18:28;;;;;;;11.43;5.72;;;;;;;33.86;37.15;101011.22;143719;567;47012;-65
2021/06/27 09:20:57;;;;;;;20.35;5.35;;;;;;;33.85;36.60;101018.75;143719;583;47004;-65
2021/06/27 09:23:36;;;;;;;13.65;5.47;;;;;;;33.93;37.10;101016.22;143716;642;47008;-67
2021/06/27 09:26:03;;;;;;;15.07;5.60;;;;;;;33.81;37.30;101017.00;143718;586;47004;-66
2021/06/27 09:28:49;;;;;;;12.45;5.65;;;;;;;33.89;37.25;101018.88;143720;591;46917;-66
2021/06/27 09:31:43;;;;;;;13.65;5.07;;;;;;;34.00;35.84;101021.97;143719;569;47006;-66
2021/06/27 09:34:13;;;;;;;15.50;4.93;;;;;;;33.93;37.45;101025.38;143721;580;46021;-66
2021/06/27 09:36:51;;;;;;;11.25;4.22;;;;;;;33.89;37.90;101021.66;143719;567;47004;-67
2021/06/27 09:39:18;;;;;;;12.30;4.78;;;;;;;33.92;37.33;101014.59;143716;600;47010;-68
2021/06/27 09:41:54;;;;;;;17.95;5.97;;;;;;;33.99;37.29;101014.78;143720;610;47004;-66
2021/06/27 09:44:22;;;;;;;14.80;5.35;;;;;;;33.98;36.51;101024.31;143721;573;46008;-66
2021/06/27 09:46:51;;;;;;;13.82;5.80;;;;;;;33.80;37.48;101016.19;143722;706;47006;-66
2021/06/27 09:49:30;;;;;;;15.85;5.68;;;;;;;33.92;37.59;101014.59;143721;647;47008;-66
2021/06/27 09:52:05;;;;;;;15.43;6.35;;;;;;;33.89;37.62;101018.88;143718;668;47004;-66
2021/06/27 09:54:32;;;;;;;20.58;6.37;;;;;;;33.90;38.10;101006.56;143721;647;46008;-67
2021/06/27 09:56:59;;;;;;;16.10;5.85;;;;;;;33.99;38.12;101017.56;143717;569;47006;-67
2021/06/27 09:59:42;;;;;;;12.45;5.35;;;;;;;33.92;37.83;101009.81;143721;578;46917;-67
2021/06/27 10:02:10;;;;;;;12.27;5.35;;;;;;;33.93;37.05;101019.00;143720;573;47006;-66
