Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:44;;;;;;;;;26.00;25.00;;;;;20.27;97.56;100718.75;3727022;38;21050;-62
2021/06/27 00:03:12;;;;;;;;;22.75;22.25;;;;;20.29;97.35;100717.41;3727020;37;21047;-62
2021/06/27 00:05:40;;;;;;;;;24.50;23.25;;;;;20.31;97.17;100722.66;3727416;38;21060;-62
2021/06/27 00:08:16;;;;;;;;;24.75;24.75;;;;;20.30;97.31;100726.50;3727544;37;21034;-62
2021/06/27 00:10:44;;;;;;;;;20.25;20.00;;;;;20.23;97.01;100723.91;3727671;37;21032;-61
2021/06/27 00:13:11;;;;;;;;;23.00;22.00;;;;;20.22;97.32;100735.16;3727705;38;21025;-62
2021/06/27 00:15:45;;;;;;;;;20.50;20.50;;;;;20.21;97.23;100739.81;3727409;37;21036;-62
2021/06/27 00:18:14;;;;;;;;;20.75;19.50;;;;;20.17;97.29;100750.44;3727459;38;21117;-64
2021/06/27 00:20:43;;;;;;;;;25.75;25.50;;;;;20.19;97.56;100749.37;3727292;37;21133;-62
2021/06/27 00:23:11;;;;;;;;;25.00;25.00;;;;;20.17;97.38;100739.47;3727501;38;21034;-61
2021/06/27 00:25:38;;;;;;;;;22.75;22.75;;;;;20.09;97.25;100745.31;3727543;37;21133;-62
2021/06/27 00:28:06;;;;;;;;;23.00;21.00;;;;;20.01;97.61;100750.34;3727366;37;21026;-63
2021/06/27 00:30:38;;;;;;;;;20.00;18.75;;;;;19.95;97.91;100749.41;3727530;37;21106;-63
2021/06/27 00:33:07;;;;;;;;;28.00;26.75;;;;;20.02;98.24;100749.28;3727491;37;21024;-63
2021/06/27 00:35:35;;;;;;;;;22.00;22.00;;;;;20.14;98.18;100745.44;3727104;38;21000;-61
2021/06/27 00:38:03;;;;;;;;;23.25;22.25;;;;;20.12;97.63;100736.59;3727356;37;20990;-65
2021/06/27 00:40:30;;;;;;;;;24.25;23.75;;;;;20.24;97.44;100749.47;3727191;37;20986;-66
2021/06/27 00:42:57;;;;;;;;;24.75;24.25;;;;;20.26;97.40;100750.06;3726879;38;21005;-63
2021/06/27 00:45:28;;;;;;;;;23.50;23.25;;;;;20.25;97.03;100757.47;3727462;38;20987;-64
2021/06/27 00:47:58;;;;;;;;;23.75;23.75;;;;;20.29;97.08;100755.06;3727285;38;21102;-64
2021/06/27 00:50:28;;;;;;;;;25.50;25.00;;;;;20.30;96.65;100753.97;3727357;38;20993;-64
2021/06/27 00:52:54;;;;;;;;;24.50;24.25;;;;;20.32;96.77;100754.56;3727423;38;21089;-64
2021/06/27 00:55:21;;;;;;;;;25.25;25.25;;;;;20.33;96.51;100753.50;3727664;38;21056;-63
2021/06/27 00:57:50;;;;;;;;;22.75;22.75;;;;;20.26;96.53;100747.31;3727275;37;21060;-63
2021/06/27 01:00:21;;;;;;;;;23.25;23.25;;;;;20.22;96.55;100743.38;3727461;38;21075;-65
2021/06/27 01:02:50;;;;;;;;;24.50;24.00;;;;;20.17;96.63;100742.19;3727192;38;21046;-63
2021/06/27 01:05:20;;;;;;;;;21.50;21.50;;;;;20.08;96.80;100734.56;3727211;37;20960;-64
2021/06/27 01:07:53;;;;;;;;;22.50;22.00;;;;;19.92;96.73;100721.56;3727097;37;21035;-62
2021/06/27 01:10:20;;;;;;;;;28.50;27.50;;;;;19.99;96.86;100736.84;3727014;37;21043;-62
2021/06/27 01:12:50;;;;;;;;;24.25;24.00;;;;;19.99;96.92;100736.03;3727602;37;20965;-62
2021/06/27 01:15:19;;;;;;;;;24.50;24.50;;;;;19.96;96.98;100733.75;3727506;38;20979;-62
2021/06/27 01:17:49;;;;;;;;;25.25;24.50;;;;;19.97;97.12;100741.75;3727265;37;21048;-62
2021/06/27 01:20:23;;;;;;;;;22.00;22.00;;;;;19.95;96.93;100738.41;3727279;38;20951;-63
2021/06/27 01:22:50;;;;;;;;;20.50;20.00;;;;;19.89;97.09;100741.28;3727381;37;21027;-63
2021/06/27 01:25:25;;;;;;;;;25.00;24.00;;;;;19.86;97.26;100742.59;3727405;37;21029;-62
2021/06/27 01:27:53;;;;;;;;;26.50;25.75;;;;;19.81;97.46;100745.22;3727237;38;21017;-62
2021/06/27 01:30:20;;;;;;;;;16.25;16.25;;;;;19.85;97.88;100749.16;3727432;38;20913;-65
2021/06/27 01:32:49;;;;;;;;;25.50;25.50;;;;;19.87;97.74;100759.91;3727443;38;20907;-63
2021/06/27 01:35:20;;;;;;;;;21.75;20.75;;;;;19.86;98.04;100750.84;3727586;37;20819;-63
2021/06/27 01:37:51;;;;;;;;;24.00;23.25;;;;;19.82;97.84;100746.91;3727058;38;20895;-66
2021/06/27 01:40:22;;;;;;;;;25.25;25.25;;;;;19.70;97.75;100749.69;3727096;37;20905;-62
2021/06/27 01:42:51;;;;;;;;;26.75;26.75;;;;;19.55;98.01;100741.06;3727540;37;20811;-63
2021/06/27 01:45:24;;;;;;;;;33.50;31.00;;;;;19.50;98.26;100744.50;3727330;37;20827;-61
2021/06/27 01:48:02;;;;;;;;;28.00;28.00;;;;;19.47;98.29;100744.12;3727128;38;20800;-62
2021/06/27 01:50:32;;;;;;;;;27.50;27.50;;;;;19.47;98.55;100746.88;3727696;38;20834;-62
2021/06/27 01:53:02;;;;;;;;;45.00;39.00;;;;;19.47;98.46;100747.72;3727460;38;20795;-60
2021/06/27 01:55:29;;;;;;;;;50.25;42.50;;;;;19.51;98.61;100748.13;3728657;38;20785;-62
2021/06/27 01:57:56;;;;;;;;;33.00;31.00;;;;;19.49;98.39;100745.56;3729924;37;20782;-62
2021/06/27 02:00:25;;;;;;;;;27.25;26.50;;;;;19.43;98.47;100742.94;3729014;37;20869;-63
2021/06/27 02:02:54;;;;;;;;;33.25;31.75;;;;;19.39;98.72;100733.50;3730416;37;20785;-68
2021/06/27 02:05:23;;;;;;;;;56.25;46.50;;;;;19.35;98.67;100735.06;3732412;37;20762;-62
2021/06/27 02:07:51;;;;;;;;;46.25;38.75;;;;;19.39;99.20;100734.34;3732154;37;20802;-62
2021/06/27 02:10:21;;;;;;;;;26.00;24.00;;;;;19.33;98.77;100732.53;3728179;38;20758;-64
2021/06/27 02:12:52;;;;;;;;;24.50;24.25;;;;;19.31;98.57;100734.69;3727208;38;20753;-63
2021/06/27 02:15:23;;;;;;;;;20.00;20.00;;;;;19.24;98.61;100744.09;3727185;38;20831;-64
2021/06/27 02:18:27;;;;;;;;;30.50;30.00;;;;;19.15;98.63;100746.38;3727057;38;20777;-64
2021/06/27 02:20:56;;;;;;;;;78.50;74.25;;;;;19.14;98.98;100748.28;3727622;37;20749;-62
2021/06/27 02:23:24;;;;;;;;;74.25;67.25;;;;;19.16;99.12;100748.87;3727517;37;18116;-61
2021/06/27 02:25:50;;;;;;;;;64.00;51.75;;;;;19.15;99.10;100749.94;3727587;37;18130;-60
2021/06/27 02:28:22;;;;;;;;;34.50;32.75;;;;;19.15;99.42;100749.13;3727428;37;20799;-62
2021/06/27 02:30:49;;;;;;;;;49.50;40.50;;;;;19.15;99.40;100757.34;3727439;37;20719;-62
2021/06/27 02:33:18;;;;;;;;;64.50;52.50;;;;;19.12;99.35;100755.06;3727593;37;20736;-60
2021/06/27 02:35:45;;;;;;;;;59.00;48.25;;;;;19.07;99.46;100764.00;3727636;37;20797;-61
2021/06/27 02:38:12;;;;;;;;;53.25;45.00;;;;;19.12;99.75;100761.41;3727528;38;20768;-63
2021/06/27 02:40:42;;;;;;;;;37.50;33.25;;;;;19.15;99.87;100776.56;3727533;37;20683;-62
2021/06/27 02:43:09;;;;;;;;;44.00;37.25;;;;;19.24;99.83;100780.59;3727509;37;20720;-62
2021/06/27 02:45:36;;;;;;;;;32.75;31.75;;;;;19.33;99.77;100781.09;3727473;37;20713;-62
2021/06/27 02:48:03;;;;;;;;;48.50;41.00;;;;;19.40;99.65;100790.91;3727382;37;20718;-65
2021/06/27 02:50:30;;;;;;;;;50.50;42.50;;;;;19.41;99.35;100792.59;3727514;38;20724;-61
2021/06/27 02:52:57;;;;;;;;;48.50;41.25;;;;;19.44;99.14;100794.03;3727047;38;20704;-61
2021/06/27 02:55:25;;;;;;;;;37.25;34.00;;;;;19.51;99.22;100805.75;3727670;38;20710;-64
2021/06/27 02:57:52;;;;;;;;;22.75;22.75;;;;;19.52;98.88;100804.69;3727320;38;20671;-61
2021/06/27 03:00:20;;;;;;;;;29.75;28.50;;;;;19.47;98.46;100805.38;3727656;37;20696;-64
2021/06/27 03:02:47;;;;;;;;;29.00;29.00;;;;;19.51;98.80;100816.75;3727442;38;20692;-62
2021/06/27 03:05:16;;;;;;;;;22.25;22.25;;;;;19.47;98.62;100808.09;3727078;38;20678;-65
2021/06/27 03:07:45;;;;;;;;;24.00;24.00;;;;;19.48;98.41;100815.28;3726614;38;20720;-63
2021/06/27 03:10:16;;;;;;;;;25.50;23.50;;;;;19.54;98.49;100819.00;3727493;37;20709;-64
2021/06/27 03:12:45;;;;;;;;;24.25;24.00;;;;;19.59;98.41;100829.28;3727096;38;20800;-63
2021/06/27 03:15:13;;;;;;;;;22.00;22.00;;;;;19.67;98.35;100824.28;3727424;38;20687;-63
2021/06/27 03:17:42;;;;;;;;;27.00;26.00;;;;;19.69;98.04;100822.16;3727292;37;20727;-65
2021/06/27 03:20:12;;;;;;;;;26.50;26.25;;;;;19.72;97.99;100821.69;3727085;38;20697;-64
2021/06/27 03:22:44;;;;;;;;;25.50;25.25;;;;;19.63;98.05;100805.78;3727047;37;20693;-62
2021/06/27 03:25:11;;;;;;;;;28.25;27.75;;;;;19.65;98.26;100817.38;3727117;38;20690;-61
2021/06/27 03:27:39;;;;;;;;;22.75;22.50;;;;;19.70;98.33;100826.56;3727447;38;20683;-63
2021/06/27 03:30:08;;;;;;;;;24.50;24.50;;;;;19.66;98.23;100833.59;3727178;37;20660;-64
2021/06/27 03:32:36;;;;;;;;;26.50;23.75;;;;;19.71;98.21;100835.62;3727321;38;20677;-64
2021/06/27 03:35:03;;;;;;;;;25.00;25.00;;;;;19.72;98.00;100832.66;3727460;38;20678;-62
2021/06/27 03:37:31;;;;;;;;;28.75;27.75;;;;;19.86;98.28;100836.00;3727323;38;20645;-62
2021/06/27 03:39:57;;;;;;;;;25.50;25.50;;;;;19.88;97.72;100835.75;3727438;37;20784;-64
2021/06/27 03:42:24;;;;;;;;;26.50;25.50;;;;;20.03;97.08;100838.88;3727477;37;20663;-64
2021/06/27 03:44:52;;;;;;;;;25.50;25.25;;;;;20.16;96.86;100833.13;3727459;37;20640;-63
2021/06/27 03:47:19;;;;;;;;;25.50;25.00;;;;;20.24;95.92;100832.78;3726915;38;20629;-63
2021/06/27 03:49:45;;;;;;;;;26.25;26.25;;;;;20.23;95.74;100833.00;3727627;37;20648;-62
2021/06/27 03:52:13;;;;;;;;;24.00;24.00;;;;;20.29;95.55;100838.34;3727569;38;20666;-62
2021/06/27 03:54:41;;;;;;;;;24.50;24.50;;;;;20.31;95.39;100840.87;3727583;37;20656;-61
2021/06/27 03:57:08;;;;;;;;;27.00;26.00;;;;;20.33;95.58;100844.19;3727492;37;20660;-62
2021/06/27 03:59:34;;;;;;;;;19.25;19.25;;;;;20.35;95.19;100844.81;3727466;37;20653;-62
2021/06/27 04:02:04;;;;;;;;;21.75;21.75;;;;;20.44;95.30;100844.22;3727473;38;20612;-64
2021/06/27 04:04:32;;;;;;;;;23.75;23.25;;;;;20.47;94.94;100837.41;3727530;37;20687;-64
2021/06/27 04:06:58;;;;;;;;;19.25;19.25;;;;;20.55;94.71;100836.19;3726969;38;20619;-63
2021/06/27 04:09:26;;;;;;;;;25.75;25.00;;;;;20.53;94.71;100841.94;3727411;37;20613;-63
2021/06/27 04:11:52;;;;;;;;;23.50;23.00;;;;;20.44;94.02;100846.97;3728501;38;20616;-61
2021/06/27 04:14:20;;;;;;;;;25.00;25.00;;;;;20.57;94.45;100851.38;3727692;38;20602;-62
2021/06/27 04:16:48;;;;;;;;;23.00;23.00;;;;;20.65;94.18;100845.50;3727169;37;20612;-64
2021/06/27 04:19:14;;;;;;;;;24.25;24.25;;;;;20.84;93.68;100848.91;3724950;37;20608;-63
2021/06/27 04:21:45;;;;;;;;;25.25;23.00;;;;;20.96;93.31;100851.59;3724729;37;20593;-62
2021/06/27 04:24:15;;;;;;;;;24.50;24.00;;;;;21.05;92.54;100863.91;3724906;38;20597;-64
2021/06/27 04:26:46;;;;;;;;;20.75;19.25;;;;;21.07;91.77;100864.50;3724387;38;20601;-63
2021/06/27 04:29:14;;;;;;;;;19.50;19.00;;;;;20.80;90.81;100864.22;3725001;38;20619;-64
2021/06/27 04:31:46;;;;;;;;;21.00;19.75;;;;;20.68;91.38;100847.78;3724201;37;20686;-63
2021/06/27 04:34:13;;;;;;;;;14.75;14.75;;;;;20.73;89.82;100880.06;3724321;38;20716;-65
2021/06/27 04:36:40;;;;;;;;;17.50;17.00;;;;;20.69;89.50;100873.34;3724741;37;20678;-61
2021/06/27 04:39:08;;;;;;;;;19.75;19.25;;;;;20.83;89.80;100867.31;3724834;37;20703;-61
2021/06/27 04:41:35;;;;;;;;;14.00;13.75;;;;;20.66;89.48;100862.84;3724803;38;20675;-63
2021/06/27 04:44:04;;;;;;;;;17.25;17.00;;;;;20.75;89.03;100866.88;3726961;37;20688;-63
2021/06/27 04:46:31;;;;;;;;;14.50;14.50;;;;;20.75;89.10;100862.22;3724883;38;20951;-63
2021/06/27 04:48:58;;;;;;;;;11.00;10.00;;;;;20.79;88.46;100866.16;3724764;38;20672;-61
2021/06/27 04:51:27;;;;;;;;;13.25;13.25;;;;;20.99;88.26;100862.12;3724468;37;20653;-61
2021/06/27 04:53:54;;;;;;;;;15.50;15.50;;;;;21.12;87.37;100861.84;3724821;38;20665;-63
2021/06/27 04:56:22;;;;;;;;;15.00;15.00;;;;;21.09;87.09;100870.59;3724270;38;20653;-61
2021/06/27 04:58:49;;;;;;;;;12.75;12.25;;;;;21.12;86.92;100872.84;3724156;37;20651;-62
2021/06/27 05:01:17;;;;;;;;;12.50;12.50;;;;;20.94;87.26;100860.09;3724599;38;20636;-60
2021/06/27 05:03:48;;;;;;;;;13.25;13.25;;;;;20.89;86.94;100864.66;3723981;37;20664;-64
2021/06/27 05:06:22;;;;;;;;;15.75;15.25;;;;;20.72;87.42;100864.63;3723878;38;20645;-64
2021/06/27 05:08:50;;;;;;;;;15.25;14.50;;;;;20.82;87.33;100854.63;3724596;37;20646;-61
2021/06/27 05:11:17;;;;;;;;;13.00;13.00;;;;;20.98;86.83;100865.97;3724343;37;20659;-61
2021/06/27 05:13:44;;;;;;;;;11.75;11.50;;;;;20.95;85.91;100863.69;3724764;38;20631;-60
2021/06/27 05:16:12;;;;;;;;;15.00;15.00;;;;;20.85;86.24;100864.31;3724588;37;20648;-60
2021/06/27 05:18:39;;;;;;;;;13.00;13.00;;;;;20.93;86.41;100868.59;3724576;37;20642;-62
2021/06/27 05:21:06;;;;;;;;;11.00;11.00;;;;;21.00;85.47;100872.06;3724781;37;20614;-61
2021/06/27 05:23:34;;;;;;;;;11.75;11.75;;;;;20.93;85.62;100872.19;3724696;38;20589;-62
2021/06/27 05:26:02;;;;;;;;;15.00;14.25;;;;;20.86;85.09;100865.16;3724366;37;20612;-61
2021/06/27 05:28:30;;;;;;;;;11.50;11.25;;;;;21.08;85.38;100860.66;3724635;38;20604;-62
2021/06/27 05:30:59;;;;;;;;;11.75;11.75;;;;;21.32;84.62;100865.00;3724616;37;20623;-64
2021/06/27 05:33:26;;;;;;;;;12.75;12.75;;;;;21.35;83.43;100859.00;3724714;38;20590;-61
2021/06/27 05:35:53;;;;;;;;;9.75;9.75;;;;;21.40;82.94;100861.84;3724824;37;20572;-62
2021/06/27 05:38:20;;;;;;;;;12.00;12.00;;;;;21.34;83.03;100859.25;3724719;37;20476;-62
2021/06/27 05:40:47;;;;;;;;;11.00;10.25;;;;;21.47;82.78;100861.69;3724773;38;20546;-61
2021/06/27 05:43:13;;;;;;;;;10.50;10.00;;;;;21.30;82.69;100880.13;3724737;37;20554;-60
2021/06/27 05:45:40;;;;;;;;;12.75;12.75;;;;;21.44;82.58;100879.53;3724704;37;20535;-62
2021/06/27 05:48:08;;;;;;;;;11.00;11.00;;;;;21.29;82.47;100878.44;3724008;37;20574;-62
2021/06/27 05:50:35;;;;;;;;;13.75;11.75;;;;;21.38;81.83;100876.94;3724512;38;20541;-59
2021/06/27 05:53:09;;;;;;;;;6.00;6.00;;;;;21.48;82.13;100875.22;3724520;37;20548;-58
2021/06/27 05:55:35;;;;;;;;;9.25;8.00;;;;;21.61;80.67;100881.50;3724746;37;20507;-60
2021/06/27 05:58:04;;;;;;;;;8.00;7.00;;;;;21.55;80.25;100890.75;3724521;37;20534;-62
2021/06/27 06:00:30;;;;;;;;;11.50;11.50;;;;;21.32;80.90;100892.53;3724486;37;20472;-61
2021/06/27 06:02:58;;;;;;;;;13.00;13.00;;;;;21.27;80.98;100897.97;3724450;37;20542;-59
2021/06/27 06:05:25;;;;;;;;;9.00;9.00;;;;;21.42;81.05;100891.88;3724436;37;20530;-58
2021/06/27 06:07:52;;;;;;;;;10.00;10.00;;;;;21.34;79.83;100904.13;3724477;37;20487;-63
2021/06/27 06:10:19;;;;;;;;;11.50;11.50;;;;;21.10;80.89;100908.88;3724663;38;20527;-64
2021/06/27 06:12:47;;;;;;;;;10.50;10.50;;;;;21.08;80.91;100899.19;3724615;38;20554;-59
2021/06/27 06:15:15;;;;;;;;;9.75;9.75;;;;;21.19;79.93;100903.81;3724537;38;20494;-60
2021/06/27 06:17:44;;;;;;;;;11.50;11.50;;;;;21.34;79.28;100893.12;3724561;38;20514;-61
2021/06/27 06:20:12;;;;;;;;;10.75;10.75;;;;;21.39;79.36;100912.47;3724670;37;20489;-60
2021/06/27 06:22:39;;;;;;;;;12.50;11.75;;;;;21.40;79.77;100891.28;3724730;37;20482;-62
2021/06/27 06:25:06;;;;;;;;;10.50;10.50;;;;;21.45;79.60;100886.72;3726565;37;20489;-60
2021/06/27 06:27:34;;;;;;;;;12.00;12.00;;;;;21.58;79.74;100882.81;3727249;37;20500;-59
2021/06/27 06:30:00;;;;;;;;;14.50;14.00;;;;;21.66;79.71;100882.41;3725823;37;20479;-60
2021/06/27 06:32:31;;;;;;;;;11.00;10.00;;;;;21.55;78.96;100874.22;3724453;37;21089;-59
2021/06/27 06:35:00;;;;;;;;;12.50;12.50;;;;;21.47;78.43;100884.56;3724074;38;21058;-59
2021/06/27 06:37:28;;;;;;;;;12.75;12.75;;;;;21.60;79.14;100874.31;3724457;38;20483;-59
2021/06/27 06:39:54;;;;;;;;;15.25;15.25;;;;;21.50;78.34;100898.91;3724658;37;20513;-60
2021/06/27 06:42:21;;;;;;;;;10.25;10.25;;;;;21.54;79.26;100894.59;3724683;37;20521;-61
2021/06/27 06:44:47;;;;;;;;;14.50;14.50;;;;;21.70;79.63;100882.75;3724644;38;20489;-65
2021/06/27 06:47:13;;;;;;;;;13.50;13.50;;;;;21.86;78.94;100889.34;3724570;37;20492;-57
2021/06/27 06:49:40;;;;;;;;;15.25;15.00;;;;;21.93;78.47;100888.09;3724978;38;20468;-65
2021/06/27 06:52:08;;;;;;;;;16.00;15.75;;;;;21.76;76.81;100867.97;3724763;37;20479;-61
2021/06/27 06:54:35;;;;;;;;;16.00;16.00;;;;;21.81;77.50;100906.66;3724836;38;20498;-67
2021/06/27 06:57:03;;;;;;;;;15.25;15.25;;;;;21.73;78.15;100882.25;3724611;37;20504;-65
2021/06/27 06:59:30;;;;;;;;;15.00;13.75;;;;;21.89;78.33;100880.56;3724754;38;20472;-69
2021/06/27 07:02:00;;;;;;;;;18.25;18.25;;;;;21.71;78.83;100898.19;3724263;37;20467;-66
2021/06/27 07:04:32;;;;;;;;;18.25;17.50;;;;;21.70;78.62;100882.75;3724828;38;20471;-69
2021/06/27 07:06:58;;;;;;;;;16.00;15.00;;;;;21.93;78.85;100876.22;3724716;38;20488;-68
2021/06/27 07:09:25;;;;;;;;;15.25;15.25;;;;;22.20;77.83;100880.00;3724526;37;20459;-67
2021/06/27 07:11:51;;;;;;;;;17.25;16.75;;;;;22.20;77.11;100866.22;3724763;37;20450;-66
2021/06/27 07:14:18;;;;;;;;;14.75;14.25;;;;;22.07;76.97;100878.44;3724844;37;20438;-64
2021/06/27 07:16:48;;;;;;;;;14.00;14.00;;;;;22.11;77.48;100882.34;3724711;38;20472;-63
2021/06/27 07:19:15;;;;;;;;;16.00;16.00;;;;;22.07;77.89;100900.47;3724843;37;21068;-66
2021/06/27 07:21:43;;;;;;;;;16.50;16.50;;;;;22.07;77.49;100894.97;3724573;38;20446;-65
2021/06/27 07:24:11;;;;;;;;;15.00;15.00;;;;;22.15;77.75;100868.06;3724948;37;20607;-65
2021/06/27 07:26:38;;;;;;;;;14.25;14.25;;;;;22.31;76.38;100878.25;3724383;37;20442;-63
2021/06/27 07:29:06;;;;;;;;;17.75;17.25;;;;;22.25;76.35;100876.50;3726344;38;20424;-66
2021/06/27 07:31:34;;;;;;;;;15.25;15.25;;;;;22.32;77.06;100885.44;3724747;38;20488;-67
2021/06/27 07:34:01;;;;;;;;;19.75;19.75;;;;;22.37;76.70;100888.22;3724913;38;20405;-63
2021/06/27 07:36:28;;;;;;;;;14.00;14.00;;;;;22.44;75.87;100888.88;3724297;37;20487;-68
2021/06/27 07:38:56;;;;;;;;;23.25;19.25;;;;;22.38;76.78;100884.37;3724560;37;20426;-67
2021/06/27 07:41:22;;;;;;;;;16.25;15.50;;;;;22.59;75.65;100905.66;3724669;37;20443;-67
2021/06/27 07:43:53;;;;;;;;;20.50;17.50;;;;;22.71;75.02;100889.00;3724696;37;20429;-63
2021/06/27 07:46:20;;;;;;;;;16.50;16.50;;;;;22.88;75.04;100888.94;3724269;37;20441;-59
2021/06/27 07:48:47;;;;;;;;;14.50;14.50;;;;;22.86;74.94;100914.06;3724598;37;20427;-57
2021/06/27 07:51:15;;;;;;;;;15.00;15.00;;;;;22.73;75.61;100893.16;3724296;38;20441;-59
2021/06/27 07:53:41;;;;;;;;;17.25;17.25;;;;;22.45;75.73;100907.09;3724540;37;20391;-57
2021/06/27 07:56:08;;;;;;;;;21.00;19.00;;;;;22.50;75.34;100900.84;3728276;37;20323;-57
2021/06/27 07:58:36;;;;;;;;;27.00;25.00;;;;;22.53;75.19;100892.88;3724669;38;20305;-56
2021/06/27 08:01:03;;;;;;;;;19.50;19.50;;;;;22.76;74.95;100916.66;3724712;38;20304;-56
2021/06/27 08:03:30;;;;;;;;;26.50;25.25;;;;;22.64;74.44;100921.44;3724075;37;20322;-55
2021/06/27 08:05:56;;;;;;;;;19.25;18.50;;;;;22.69;74.67;100919.59;3723661;38;20795;-56
2021/06/27 08:08:24;;;;;;;;;20.25;20.25;;;;;22.61;74.67;100897.97;3724064;38;20387;-58
2021/06/27 08:10:51;;;;;;;;;19.75;19.75;;;;;22.71;75.47;100922.94;3723821;37;20285;-57
2021/06/27 08:13:17;;;;;;;;;20.00;19.50;;;;;22.82;74.75;100892.75;3724070;37;20291;-57
2021/06/27 08:15:46;;;;;;;;;16.75;16.75;;;;;22.81;74.24;100904.87;3724070;38;20383;-55
2021/06/27 08:18:13;;;;;;;;;18.00;18.00;;;;;22.96;73.22;100911.41;3724613;37;20371;-56
2021/06/27 08:20:42;;;;;;;;;20.25;20.25;;;;;23.11;73.37;100895.03;3724604;37;20374;-58
2021/06/27 08:23:10;;;;;;;;;20.50;20.50;;;;;23.15;73.55;100905.56;3724654;37;21353;-55
2021/06/27 08:25:39;;;;;;;;;17.75;17.75;;;;;23.08;73.30;100908.53;3724717;37;21386;-63
2021/06/27 08:28:05;;;;;;;;;17.25;17.25;;;;;22.86;74.31;100918.75;3724688;37;20430;-65
2021/06/27 08:30:33;;;;;;;;;20.00;19.50;;;;;22.95;73.19;100922.72;3724645;38;20441;-62
2021/06/27 08:33:00;;;;;;;;;15.25;15.25;;;;;23.17;72.92;100918.03;3724681;37;20541;-63
2021/06/27 08:35:26;;;;;;;;;17.75;17.00;;;;;;;;3724125;37;21492;-63
2021/06/27 08:37:53;;;;;;;;;18.50;17.50;;;;;23.67;72.12;100928.81;3723806;38;21488;-59
2021/06/27 08:40:21;;;;;;;;;17.00;17.00;;;;;23.38;70.53;100910.81;3723874;37;21510;-59
2021/06/27 08:42:48;;;;;;;;;15.50;15.50;;;;;23.23;72.12;100921.69;3724312;37;21476;-59
2021/06/27 08:45:19;;;;;;;;;16.00;16.00;;;;;23.53;71.53;100921.16;3724534;37;21496;-56
2021/06/27 08:47:47;;;;;;;;;17.00;16.25;;;;;23.76;70.77;100915.34;3724499;37;21490;-58
2021/06/27 08:50:15;;;;;;;;;15.75;15.75;;;;;23.77;70.31;100939.97;3724514;38;21466;-61
2021/06/27 08:52:45;;;;;;;;;16.00;16.00;;;;;23.58;70.81;100943.34;3724505;38;21467;-58
2021/06/27 08:55:14;;;;;;;;;12.75;12.00;;;;;23.53;72.15;100927.56;3724004;38;21489;-60
2021/06/27 08:57:42;;;;;;;;;14.50;14.50;;;;;23.68;71.18;100943.47;3723971;37;21454;-59
2021/06/27 09:00:10;;;;;;;;;14.00;14.00;;;;;23.93;69.41;100923.50;3724005;38;21473;-61
2021/06/27 09:02:37;;;;;;;;;14.00;13.50;;;;;23.76;68.97;100927.25;3724068;38;21447;-59
2021/06/27 09:05:06;;;;;;;;;16.00;16.00;;;;;24.10;68.93;100924.19;3723492;38;21440;-61
2021/06/27 09:07:40;;;;;;;;;11.00;11.00;;;;;24.15;68.23;100917.88;3724192;38;21445;-59
2021/06/27 09:10:23;;;;;;;;;13.75;13.25;;;;;24.09;68.40;100928.91;3724373;38;21413;-63
2021/06/27 09:12:58;;;;;;;;;16.75;16.25;;;;;23.88;69.41;100924.31;3724388;37;21454;-62
2021/06/27 09:15:56;;;;;;;;;15.25;14.50;;;;;23.96;68.87;100926.56;3724444;38;21435;-61
2021/06/27 09:18:25;;;;;;;;;14.00;14.00;;;;;23.87;69.73;100913.53;3724636;37;21451;-61
2021/06/27 09:20:59;;;;;;;;;14.50;14.50;;;;;24.14;69.03;100921.75;3724620;37;21430;-60
2021/06/27 09:23:40;;;;;;;;;13.50;13.00;;;;;24.36;68.45;100934.41;3724357;37;21404;-62
2021/06/27 09:26:08;;;;;;;;;10.00;10.00;;;;;24.38;67.60;100923.06;3724721;38;21448;-63
2021/06/27 09:28:48;;;;;;;;;12.75;12.75;;;;;24.56;66.49;100928.16;3724691;37;21416;-60
2021/06/27 09:31:34;;;;;;;;;17.00;17.00;;;;;24.36;66.34;100925.28;3724650;37;21429;-61
2021/06/27 09:34:02;;;;;;;;;14.00;14.00;;;;;24.39;67.05;100925.56;3724735;38;21408;-62
2021/06/27 09:36:29;;;;;;;;;14.25;14.25;;;;;24.74;67.14;100919.41;3724620;37;21384;-60
2021/06/27 09:38:57;;;;;;;;;14.75;13.25;;;;;24.96;65.49;100921.16;3724641;38;21418;-63
2021/06/27 09:41:36;;;;;;;;;11.75;11.75;;;;;24.83;64.99;100918.87;3724274;38;21445;-62
2021/06/27 09:44:11;;;;;;;;;16.50;16.00;;;;;24.61;65.58;100941.19;3724727;38;21372;-63
2021/06/27 09:46:52;;;;;;;;;16.25;15.50;;;;;24.74;66.49;100930.47;3724477;37;21425;-60
2021/06/27 09:49:31;;;;;;;;;14.25;14.25;;;;;24.48;67.39;100925.88;3724224;38;21373;-62
2021/06/27 09:52:07;;;;;;;;;14.00;13.25;;;;;24.71;66.68;100930.19;3724523;38;21377;-62
