Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:32;;;;;;;23.25;9.25;;;;;;;;;;143745;626;45020;-57
2021/06/27 00:02:59;;;;;;;16.42;9.48;;;;;;;;;;143746;664;46020;-57
2021/06/27 00:05:29;;;;;;;20.58;9.90;;;;;;;;;;143741;569;47021;-57
2021/06/27 00:07:57;;;;;;;17.48;8.88;;;;;;;;;;143740;617;47010;-57
2021/06/27 00:10:28;;;;;;;23.62;10.00;;;;;;;;;;143745;570;45020;-57
2021/06/27 00:12:55;;;;;;;18.77;8.80;;;;;;;;;;143746;639;45023;-57
2021/06/27 00:15:27;;;;;;;22.55;9.13;;;;;;;;;;143738;739;47022;-58
2021/06/27 00:17:56;;;;;;;25.55;10.80;;;;;;;;;;143739;578;46024;-58
2021/06/27 00:20:27;;;;;;;28.45;10.07;;;;;;;;;;143741;575;45021;-57
2021/06/27 00:22:54;;;;;;;32.05;10.82;;;;;;;;;;143743;597;45020;-57
2021/06/27 00:25:27;;;;;;;34.55;10.93;;;;;;;;;;143739;776;47022;-57
2021/06/27 00:27:55;;;;;;;34.50;11.23;;;;;;;;;;143741;572;46010;-57
2021/06/27 00:30:24;;;;;;;25.50;10.55;;;;;;;;;;143741;716;45020;-57
2021/06/27 00:32:51;;;;;;;29.98;10.43;;;;;;;;;;143744;740;45020;-57
2021/06/27 00:35:19;;;;;;;23.15;9.13;;;;;;;;;;143727;581;47021;-57
2021/06/27 00:37:47;;;;;;;23.95;10.23;;;;;;;;;;143724;693;47920;-57
2021/06/27 00:40:17;;;;;;;26.87;10.13;;;;;;;;;;143727;576;45021;-57
2021/06/27 00:42:44;;;;;;;24.20;8.85;;;;;;;;;;143726;579;46021;-57
2021/06/27 00:45:13;;;;;;;20.27;9.95;;;;;;;;;;143725;591;47022;-57
2021/06/27 00:47:42;;;;;;;23.65;9.30;;;;;;;;;;143726;567;46023;-57
2021/06/27 00:50:33;;;;;;;20.25;9.15;;;;;;;;;;143729;606;45021;-57
2021/06/27 00:53:01;;;;;;;23.40;9.15;;;;;;;;;;143729;585;46020;-57
2021/06/27 00:55:28;;;;;;;26.10;9.05;;;;;;;;;;143726;598;47021;-57
2021/06/27 00:57:55;;;;;;;30.45;9.07;;;;;;;;;;143729;569;46028;-57
2021/06/27 01:00:34;;;;;;;21.50;8.63;;;;;;;;;;143728;571;45020;-57
2021/06/27 01:03:01;;;;;;;26.58;9.50;;;;;;;;;;143731;574;46020;-57
2021/06/27 01:05:33;;;;;;;20.35;8.10;;;;;;;;;;143726;570;47020;-57
2021/06/27 01:08:00;;;;;;;19.17;8.38;;;;;;;;;;143725;593;47024;-57
2021/06/27 01:10:27;;;;;;;30.52;9.75;;;;;;;;;;143728;587;45021;-57
2021/06/27 01:12:54;;;;;;;23.25;8.02;;;;;;;;;;143729;591;46012;-56
2021/06/27 01:15:23;;;;;;;29.92;9.38;;;;;;;;;;143725;569;47022;-57
2021/06/27 01:17:52;;;;;;;23.85;8.90;;;;;;;;;;143726;613;46011;-57
2021/06/27 01:20:23;;;;;;;22.83;8.75;;;;;;;;;;143728;598;46010;-57
2021/06/27 01:22:51;;;;;;;18.27;7.90;;;;;;;;;;143730;656;46012;-57
2021/06/27 01:25:22;;;;;;;25.12;8.60;;;;;;;;;;143724;693;47022;-57
2021/06/27 01:27:49;;;;;;;19.73;9.07;;;;;;;;;;143724;572;47010;-57
2021/06/27 01:30:17;;;;;;;19.55;8.07;;;;;;;;;;143726;583;45910;-57
2021/06/27 01:32:48;;;;;;;14.73;8.00;;;;;;;;;;143729;575;46020;-57
2021/06/27 01:35:20;;;;;;;18.83;7.97;;;;;;;;;;143725;614;47020;-57
2021/06/27 01:37:49;;;;;;;20.08;9.35;;;;;;;;;;143726;660;46010;-57
2021/06/27 01:40:17;;;;;;;13.85;8.50;;;;;;;;;;143729;581;45021;-57
2021/06/27 01:42:46;;;;;;;17.50;9.40;;;;;;;;;;143727;591;47012;-57
2021/06/27 01:45:19;;;;;;;19.45;8.10;;;;;;;;;;143725;605;47020;-57
2021/06/27 01:47:54;;;;;;;15.02;7.57;;;;;;;;;;143725;619;46010;-57
2021/06/27 01:50:21;;;;;;;17.80;7.82;;;;;;;;;;143727;633;46010;-57
2021/06/27 01:52:48;;;;;;;17.33;8.40;;;;;;;;;;143729;597;46012;-57
2021/06/27 01:55:16;;;;;;;24.77;9.13;;;;;;;;;;143725;589;47021;-57
2021/06/27 01:57:43;;;;;;;19.30;8.10;;;;;;;;;;143726;566;46010;-57
2021/06/27 02:00:11;;;;;;;17.40;7.37;;;;;;;;;;143729;601;45020;-57
2021/06/27 02:02:38;;;;;;;16.73;7.85;;;;;;;;;;143731;581;45021;-57
2021/06/27 02:05:07;;;;;;;16.40;7.82;;;;;;;;;;143726;615;47020;-57
2021/06/27 02:07:37;;;;;;;17.60;7.50;;;;;;;;;;143726;579;46026;-57
2021/06/27 02:10:24;;;;;;;20.05;8.30;;;;;;;;;;143728;598;46021;-57
2021/06/27 02:12:54;;;;;;;24.40;8.50;;;;;;;;;;143730;593;46012;-57
2021/06/27 02:15:21;;;;;;;18.12;8.77;;;;;;;;;;143725;582;47020;-57
2021/06/27 02:17:55;;;;;;;22.42;9.13;;;;;;;;;;143726;611;46011;-57
2021/06/27 02:20:25;;;;;;;18.90;8.75;;;;;;;;;;143727;587;45021;-57
2021/06/27 02:22:52;;;;;;;19.20;8.80;;;;;;;;;;143730;628;46020;-57
2021/06/27 02:25:19;;;;;;;22.90;8.80;;;;;;;;;;143725;570;47022;-58
2021/06/27 02:27:47;;;;;;;15.85;7.55;;;;;;;;;;143724;618;47010;-57
2021/06/27 02:30:15;;;;;;;16.85;7.72;;;;;;;;;;143728;579;45022;-57
2021/06/27 02:32:42;;;;;;;19.40;9.68;;;;;;;;;;143730;595;46015;-57
2021/06/27 02:35:10;;;;;;;24.33;8.30;;;;;;;;;;143727;606;47020;-57
2021/06/27 02:37:38;;;;;;;18.98;8.18;;;;;;;;;;143723;578;47010;-57
2021/06/27 02:40:08;;;;;;;24.23;8.63;;;;;;;;;;143729;584;45021;-57
2021/06/27 02:42:35;;;;;;;23.08;9.43;;;;;;;;;;143730;566;46012;-57
2021/06/27 02:45:05;;;;;;;22.20;9.40;;;;;;;;;;143724;570;47020;-57
2021/06/27 02:47:32;;;;;;;18.62;8.30;;;;;;;;;;143726;583;46011;-57
2021/06/27 02:49:59;;;;;;;26.17;9.38;;;;;;;;;;143729;581;45020;-57
2021/06/27 02:52:26;;;;;;;19.83;8.57;;;;;;;;;;143729;609;46012;-57
2021/06/27 02:54:53;;;;;;;16.33;7.87;;;;;;;;;;143724;577;47040;-57
2021/06/27 02:57:20;;;;;;;20.30;8.73;;;;;;;;;;143726;605;46010;-57
2021/06/27 02:59:47;;;;;;;17.83;7.70;;;;;;;;;;143729;583;45020;-57
2021/06/27 03:02:14;;;;;;;19.27;7.65;;;;;;;;;;143730;582;46020;-57
2021/06/27 03:04:41;;;;;;;16.33;8.25;;;;;;;;;;143724;572;47020;-57
2021/06/27 03:07:08;;;;;;;22.30;9.65;;;;;;;;;;143727;588;46010;-57
2021/06/27 03:09:36;;;;;;;20.42;8.93;;;;;;;;;;143728;592;45023;-57
2021/06/27 03:12:03;;;;;;;15.65;7.47;;;;;;;;;;143729;570;46018;-57
2021/06/27 03:14:29;;;;;;;21.02;8.77;;;;;;;;;;143725;605;47020;-57
2021/06/27 03:16:56;;;;;;;24.27;9.65;;;;;;;;;;143726;612;46011;-57
2021/06/27 03:19:24;;;;;;;19.48;8.57;;;;;;;;;;143727;572;45910;-57
2021/06/27 03:21:51;;;;;;;24.08;10.40;;;;;;;;;;143729;571;46020;-57
2021/06/27 03:24:18;;;;;;;17.17;8.48;;;;;;;;;;143725;615;47021;-57
2021/06/27 03:26:45;;;;;;;22.42;8.80;;;;;;;;;;143727;606;46023;-57
2021/06/27 03:29:12;;;;;;;17.70;8.80;;;;;;;;;;143729;566;45021;-57
2021/06/27 03:31:39;;;;;;;15.73;8.93;;;;;;;;;;143728;611;46023;-57
2021/06/27 03:34:06;;;;;;;19.98;8.98;;;;;;;;;;143726;575;47020;-57
2021/06/27 03:36:33;;;;;;;29.27;10.15;;;;;;;;;;143724;564;47010;-57
2021/06/27 03:39:09;;;;;;;26.75;11.63;;;;;;;;;;143731;577;45021;-57
2021/06/27 03:41:45;;;;;;;17.90;8.35;;;;;;;;;;143730;574;46012;-58
2021/06/27 03:44:12;;;;;;;18.15;10.07;;;;;;;;;;143724;590;47022;-58
2021/06/27 03:46:39;;;;;;;28.20;9.48;;;;;;;;;;143725;583;47010;-57
2021/06/27 03:49:06;;;;;;;21.85;8.88;;;;;;;;;;143729;575;45021;-58
2021/06/27 03:51:33;;;;;;;17.67;8.55;;;;;;;;;;143728;658;46030;-58
2021/06/27 03:54:00;;;;;;;19.45;9.75;;;;;;;;;;143727;571;47011;-57
2021/06/27 03:56:28;;;;;;;16.20;7.57;;;;;;;;;;143725;633;47010;-57
2021/06/27 03:58:54;;;;;;;18.30;8.85;;;;;;;;;;143729;570;45020;-58
2021/06/27 04:01:22;;;;;;;21.23;9.32;;;;;;;;;;143729;584;46013;-57
2021/06/27 04:03:49;;;;;;;26.98;10.18;;;;;;;;;;143724;581;47023;-57
2021/06/27 04:06:16;;;;;;;27.75;8.95;;;;;;;;;;143725;580;46919;-57
2021/06/27 04:08:43;;;;;;;19.75;9.30;;;;;;;;;;143729;627;45021;-57
2021/06/27 04:11:10;;;;;;;25.27;8.60;;;;;;;;;;143730;571;46012;-58
2021/06/27 04:13:37;;;;;;;23.23;8.35;;;;;;;;;;143726;676;47020;-58
2021/06/27 04:16:05;;;;;;;22.60;9.10;;;;;;;;;;143725;612;47010;-57
2021/06/27 04:18:33;;;;;;;23.27;7.97;;;;;;;;;;143728;650;45021;-58
2021/06/27 04:21:01;;;;;;;21.75;8.73;;;;;;;;;;143730;580;46012;-57
2021/06/27 04:23:29;;;;;;;21.15;9.27;;;;;;;;;;143725;577;47022;-57
2021/06/27 04:25:56;;;;;;;24.05;9.82;;;;;;;;;;143725;707;46020;-57
2021/06/27 04:28:24;;;;;;;24.35;10.23;;;;;;;;;;143726;580;46020;-58
2021/06/27 04:42:55;;;;;;;27.23;9.82;;;;;;;;;;143796;701;45023;-52
2021/06/27 04:45:22;;;;;;;21.55;8.13;;;;;;;;;;143751;577;46020;-52
2021/06/27 04:47:49;;;;;;;25.50;9.13;;;;;;;;;;143747;580;47021;-52
2021/06/27 04:50:16;;;;;;;28.70;8.95;;;;;;;;;;143748;583;46010;-53
2021/06/27 04:52:43;;;;;;;22.83;8.65;;;;;;;;;;143747;611;46020;-52
2021/06/27 04:55:11;;;;;;;27.67;8.85;;;;;;;;;;143749;617;46020;-52
2021/06/27 04:57:38;;;;;;;25.17;8.07;;;;;;;;;;143747;594;47021;-52
2021/06/27 05:00:07;;;;;;;25.35;8.38;;;;;;;;;;143747;689;46010;-52
2021/06/27 05:02:34;;;;;;;21.90;8.20;;;;;;;;;;143747;570;46020;-51
2021/06/27 05:05:01;;;;;;;21.48;7.85;;;;;;;;;;143750;573;46021;-52
2021/06/27 05:07:28;;;;;;;28.55;8.65;;;;;;;;;;143747;594;47020;-51
2021/06/27 05:09:56;;;;;;;23.67;8.52;;;;;;;;;;143747;569;46011;-52
2021/06/27 05:12:24;;;;;;;30.00;8.13;;;;;;;;;;143749;569;46021;-52
2021/06/27 05:14:51;;;;;;;21.83;8.07;;;;;;;;;;143751;581;46020;-52
2021/06/27 05:17:18;;;;;;;22.42;7.90;;;;;;;;;;143747;671;47021;-51
2021/06/27 05:19:45;;;;;;;22.08;7.97;;;;;;;;;;143742;608;47011;-52
2021/06/27 05:22:12;;;;;;;24.20;8.38;;;;;;;;;;143747;606;46020;-53
2021/06/27 05:24:40;;;;;;;24.40;8.35;;;;;;;;;;143750;604;46020;-55
2021/06/27 05:27:07;;;;;;;18.95;7.25;;;;;;;;;;143746;582;47023;-54
2021/06/27 05:29:35;;;;;;;17.35;7.20;;;;;;;;;;143739;680;47010;-53
2021/06/27 05:32:02;;;;;;;18.87;7.55;;;;;;;;;;143745;569;46022;-54
2021/06/27 05:34:30;;;;;;;18.77;7.03;;;;;;;;;;143751;583;46019;-54
2021/06/27 05:36:58;;;;;;;15.57;6.65;;;;;;;;;;143746;589;47020;-53
2021/06/27 05:39:25;;;;;;;23.55;7.20;;;;;;;;;;143746;599;47010;-53
2021/06/27 05:41:52;;;;;;;19.65;7.22;;;;;;;;;;143741;570;46021;-54
2021/06/27 05:44:22;;;;;;;21.62;7.22;;;;;;;;;;143735;606;46020;-54
2021/06/27 05:46:49;;;;;;;22.42;7.65;;;;;;;;;;143732;611;47020;-53
2021/06/27 05:49:16;;;;;;;22.23;7.65;;;;;;;;;;143732;598;47010;-53
2021/06/27 05:51:43;;;;;;;18.00;6.97;;;;;;;;;;143731;607;46020;-53
2021/06/27 05:54:10;;;;;;;19.80;7.20;;;;;;;;;;143740;620;46020;-53
2021/06/27 05:56:38;;;;;;;17.95;7.35;;;;;;;;;;143732;589;47021;-53
2021/06/27 05:59:06;;;;;;;16.17;6.85;;;;;;;;;;143733;574;46029;-54
2021/06/27 06:01:33;;;;;;;23.08;7.15;;;;;;;;;;143734;599;46020;-53
2021/06/27 06:04:00;;;;;;;13.73;6.75;;;;;;;;;;143736;608;46021;-54
2021/06/27 06:06:27;;;;;;;25.83;8.18;;;;;;;;;;143732;579;47020;-55
2021/06/27 06:08:54;;;;;;;17.65;7.45;;;;;;;;;;143733;572;46010;-54
2021/06/27 06:24:51;;;;;;;22.33;7.95;;;;;;;;;;143788;571;45022;-56
2021/06/27 06:27:18;;;;;;;16.08;6.75;;;;;;;;;;143738;663;46011;-55
2021/06/27 06:29:45;;;;;;;20.42;6.53;;;;;;;;;;143733;605;47020;-56
2021/06/27 06:32:12;;;;;;;15.93;6.90;;;;;;;;;;143733;685;46010;-57
2021/06/27 06:34:39;;;;;;;15.05;7.72;;;;;;;;;;143735;585;45021;-56
2021/06/27 06:37:06;;;;;;;20.05;7.72;;;;;;;;;;143738;635;46010;-57
2021/06/27 06:39:33;;;;;;;19.55;7.40;;;;;;;;;;143731;587;47022;-56
2021/06/27 06:42:00;;;;;;;18.55;8.13;;;;;;;;;;143733;578;46010;-56
2021/06/27 06:44:27;;;;;;;15.70;7.75;;;;;;;;;;143733;587;45021;-56
2021/06/27 06:46:54;;;;;;;19.40;8.23;;;;;;;;;;143738;604;46010;-57
2021/06/27 06:49:21;;;;;;;21.85;8.27;;;;;;;;;;143732;642;47022;-55
2021/06/27 06:51:48;;;;;;;16.62;7.12;;;;;;;;;;143734;619;46010;-56
2021/06/27 06:54:15;;;;;;;15.18;7.75;;;;;;;;;;143739;671;45020;-55
2021/06/27 06:56:42;;;;;;;16.48;8.10;;;;;;;;;;143737;608;46010;-56
2021/06/27 06:59:10;;;;;;;22.02;8.75;;;;;;;;;;143733;566;47023;-56
2021/06/27 07:01:37;;;;;;;26.27;7.87;;;;;;;;;;143733;636;46010;-57
2021/06/27 07:04:04;;;;;;;22.15;9.00;;;;;;;;;;143736;627;45021;-57
2021/06/27 07:06:31;;;;;;;22.62;8.32;;;;;;;;;;143738;611;46010;-57
2021/06/27 07:08:58;;;;;;;16.90;8.18;;;;;;;;;;143733;616;47020;-56
2021/06/27 07:11:25;;;;;;;27.40;8.10;;;;;;;;;;143734;577;46011;-56
2021/06/27 07:13:52;;;;;;;19.75;7.75;;;;;;;;;;143734;613;45021;-57
2021/06/27 07:16:19;;;;;;;25.17;7.22;;;;;;;;;;143738;604;46010;-57
2021/06/27 07:18:46;;;;;;;16.17;7.85;;;;;;;;;;143732;589;47022;-57
2021/06/27 07:21:15;;;;;;;22.10;8.25;;;;;;;;;;143736;619;46920;-57
2021/06/27 07:23:42;;;;;;;15.00;7.00;;;;;;;;;;143733;630;45020;-57
2021/06/27 07:26:09;;;;;;;20.62;7.90;;;;;;;;;;143734;686;47011;-56
2021/06/27 07:28:36;;;;;;;16.33;7.93;;;;;;;;;;143732;565;47023;-56
2021/06/27 07:31:03;;;;;;;17.20;7.03;;;;;;;;;;143733;569;47010;-57
2021/06/27 07:33:30;;;;;;;23.73;7.35;;;;;;;;;;143735;610;45020;-57
2021/06/27 07:35:57;;;;;;;22.90;7.50;;;;;;;;;;143738;594;46010;-57
2021/06/27 07:38:24;;;;;;;21.83;7.15;;;;;;;;;;143732;567;47020;-57
2021/06/27 07:40:51;;;;;;;21.58;7.35;;;;;;;;;;143735;566;46010;-56
2021/06/27 07:43:18;;;;;;;19.02;7.00;;;;;;;;;;143735;607;45021;-57
2021/06/27 07:45:45;;;;;;;27.05;8.20;;;;;;;;;;143737;569;46020;-57
2021/06/27 07:48:13;;;;;;;18.98;7.25;;;;;;;;;;143732;572;47022;-57
2021/06/27 07:50:40;;;;;;;17.92;7.45;;;;;;;;;;143734;593;46010;-57
2021/06/27 07:53:07;;;;;;;18.62;7.80;;;;;;;;;;143735;571;45020;-57
2021/06/27 07:55:34;;;;;;;22.52;7.50;;;;;;;;;;143738;668;46020;-57
2021/06/27 07:58:02;;;;;;;16.27;7.25;;;;;;;;;;143732;609;47023;-57
2021/06/27 08:00:30;;;;;;;18.77;7.22;;;;;;;;;;143734;569;46010;-57
2021/06/27 08:02:58;;;;;;;13.07;6.55;;;;;;;;;;143734;623;45914;-57
2021/06/27 08:05:25;;;;;;;18.15;7.53;;;;;;;;;;143738;583;46021;-57
2021/06/27 08:07:52;;;;;;;17.05;7.07;;;;;;;;;;143731;591;47020;-58
2021/06/27 08:10:19;;;;;;;17.42;7.35;;;;;;;;;;143731;628;47020;-57
2021/06/27 08:12:46;;;;;;;21.70;7.43;;;;;;;;;;143734;569;45021;-58
2021/06/27 08:15:19;;;;;;;15.45;7.47;;;;;;;;;;143736;586;46010;-57
2021/06/27 08:17:51;;;;;;;21.60;7.25;;;;;;;;;;143732;569;47020;-58
2021/06/27 08:20:20;;;;;;;17.75;7.20;;;;;;;;;;143733;606;46011;-57
2021/06/27 08:22:48;;;;;;;17.12;7.25;;;;;;;;;;143733;589;45020;-58
2021/06/27 08:25:15;;;;;;;16.23;6.80;;;;;;;;;;143737;627;46010;-58
2021/06/27 08:27:42;;;;;;;21.15;7.68;;;;;;;;;;143731;595;47021;-58
2021/06/27 08:30:10;;;;;;;21.15;7.25;;;;;;;;;;143734;581;46010;-58
2021/06/27 08:32:43;;;;;;;18.75;8.23;;;;;;;;;;143736;609;45020;-58
2021/06/27 08:35:12;;;;;;;18.03;7.60;;;;;;;;;;143738;570;46010;-58
2021/06/27 08:37:39;;;;;;;16.75;7.22;;;;;;;;;;143733;580;47020;-57
2021/06/27 08:40:07;;;;;;;16.87;6.65;;;;;;;;;;143734;607;46010;-57
2021/06/27 08:42:34;;;;;;;18.15;6.85;;;;;;;;;;143735;570;45021;-57
2021/06/27 08:45:01;;;;;;;15.25;7.15;;;;;;;;;;143738;583;46020;-57
2021/06/27 08:47:31;;;;;;;11.57;6.45;;;;;;;;;;143732;651;47022;-57
2021/06/27 08:49:58;;;;;;;29.85;6.93;;;;;;;;;;143734;598;46010;-57
2021/06/27 08:52:25;;;;;;;19.75;7.78;;;;;;;;;;143735;574;45020;-57
2021/06/27 08:54:52;;;;;;;23.55;7.93;;;;;;;;;;143738;571;46010;-56
2021/06/27 08:57:20;;;;;;;21.83;7.80;;;;;;;;;;143732;610;47022;-57
2021/06/27 08:59:47;;;;;;;16.73;7.10;;;;;;;;;;143733;597;46010;-57
2021/06/27 09:02:14;;;;;;;22.42;7.82;;;;;;;;;;143735;576;45913;-57
2021/06/27 09:04:43;;;;;;;16.50;7.50;;;;;;;;;;143738;565;46010;-57
2021/06/27 09:07:30;;;;;;;18.02;7.07;;;;;;;;;;143733;611;47020;-57
2021/06/27 09:10:02;;;;;;;21.40;7.80;;;;;;;;;;143734;600;46010;-57
2021/06/27 09:12:58;;;;;;;16.57;7.33;;;;;;;;;;143735;607;45021;-56
2021/06/27 09:15:50;;;;;;;14.75;6.32;;;;;;;;;;143738;564;46010;-57
2021/06/27 09:18:28;;;;;;;12.85;6.43;;;;;;;;;;143732;594;47021;-56
2021/06/27 09:20:57;;;;;;;24.63;8.48;;;;;;;;;;143731;654;47010;-58
2021/06/27 09:23:38;;;;;;;11.18;6.28;;;;;;;;;;143731;592;48020;-57
2021/06/27 09:26:05;;;;;;;17.62;7.25;;;;;;;;;;143738;601;46010;-57
2021/06/27 09:28:49;;;;;;;15.95;7.03;;;;;;;;;;143732;603;47020;-58
2021/06/27 09:31:54;;;;;;;19.45;6.85;;;;;;;;;;143734;564;46010;-55
2021/06/27 09:34:21;;;;;;;19.12;7.28;;;;;;;;;;143734;603;46022;-57
2021/06/27 09:36:51;;;;;;;22.00;7.18;;;;;;;;;;143737;601;46010;-58
2021/06/27 09:39:18;;;;;;;19.08;6.50;;;;;;;;;;143732;563;47022;-58
2021/06/27 09:41:54;;;;;;;16.55;7.05;;;;;;;;;;143734;565;46011;-58
2021/06/27 09:44:23;;;;;;;19.12;7.12;;;;;;;;;;143736;621;45020;-57
2021/06/27 09:46:54;;;;;;;16.30;7.10;;;;;;;;;;143737;565;46010;-58
2021/06/27 09:49:34;;;;;;;17.45;7.37;;;;;;;;;;143733;564;47021;-58
2021/06/27 09:52:08;;;;;;;14.63;6.43;;;;;;;;;;143734;578;46010;-58
2021/06/27 09:54:37;;;;;;;19.25;7.18;;;;;;;;;;143734;578;45020;-58
2021/06/27 09:57:05;;;;;;;16.02;6.90;;;;;;;;;;143738;590;46010;-58
2021/06/27 09:59:34;;;;;;;17.08;7.62;;;;;;;;;;143737;573;46915;-58
2021/06/27 10:02:02;;;;;;;19.85;7.45;;;;;;;;;;143734;590;46010;-58
2021/06/27 10:04:31;;;;;;;21.02;7.90;;;;;;;;;;143735;595;45021;-58
2021/06/27 10:07:00;;;;;;;17.17;7.97;;;;;;;;;;143738;593;46010;-58
2021/06/27 10:09:44;;;;;;;17.58;7.35;;;;;;;;;;143733;569;47020;-58
2021/06/27 10:12:20;;;;;;;21.35;7.53;;;;;;;;;;143734;569;46010;-58
2021/06/27 10:15:08;;;;;;;18.12;7.50;;;;;;;;;;143734;571;45020;-59
2021/06/27 10:17:35;;;;;;;24.87;7.22;;;;;;;;;;143737;605;46011;-59
2021/06/27 10:20:03;;;;;;;17.83;7.03;;;;;;;;;;143732;600;47023;-59
2021/06/27 10:22:32;;;;;;;20.95;7.60;;;;;;;;;;143733;581;46020;-59
2021/06/27 10:24:59;;;;;;;15.40;7.28;;;;;;;;;;143733;615;46020;-58
2021/06/27 10:27:27;;;;;;;19.10;7.65;;;;;;;;;;143736;660;46021;-58
2021/06/27 10:29:56;;;;;;;20.08;7.37;;;;;;;;;;143731;587;47022;-58
2021/06/27 10:32:23;;;;;;;17.50;7.62;;;;;;;;;;143734;607;46011;-58
2021/06/27 10:34:53;;;;;;;15.13;6.78;;;;;;;;;;143733;572;45021;-57
2021/06/27 10:37:35;;;;;;;23.77;7.25;;;;;;;;;;143737;565;46010;-59
2021/06/27 10:40:11;;;;;;;21.30;7.57;;;;;;;;;;143733;617;47020;-58
2021/06/27 10:42:56;;;;;;;14.87;7.03;;;;;;;;;;143734;585;46010;-58
2021/06/27 10:45:52;;;;;;;18.05;7.30;;;;;;;;;;143731;585;45020;-58
2021/06/27 10:48:38;;;;;;;21.40;7.68;;;;;;;;;;143737;565;46010;-58
2021/06/27 10:51:11;;;;;;;20.27;6.68;;;;;;;;;;143733;569;47022;-58
2021/06/27 10:54:24;;;;;;;17.55;6.55;;;;;;;;;;143734;569;46020;-58
2021/06/27 10:57:02;;;;;;;17.90;6.28;;;;;;;;;;143733;738;45021;-58
2021/06/27 11:00:00;;;;;;;17.77;7.12;;;;;;;;;;143737;566;46010;-58
2021/06/27 11:16:12;;;;;;;22.98;7.70;;;;;;;;;;143788;577;46010;-61
2021/06/27 11:18:42;;;;;;;18.40;7.43;;;;;;;;;;143738;600;46010;-60
2021/06/27 11:21:14;;;;;;;16.00;7.25;;;;;;;;;;143732;581;47020;-59
2021/06/27 11:24:01;;;;;;;13.97;6.60;;;;;;;;;;143734;565;46010;-59
2021/06/27 11:26:59;;;;;;;19.37;7.30;;;;;;;;;;143732;573;45913;-61
2021/06/27 11:29:47;;;;;;;18.15;6.37;;;;;;;;;;143737;564;46010;-61
2021/06/27 11:32:37;;;;;;;16.70;6.87;;;;;;;;;;143732;585;47025;-60
2021/06/27 11:35:06;;;;;;;24.10;8.15;;;;;;;;;;143733;624;47010;-60
2021/06/27 11:37:43;;;;;;;21.92;7.43;;;;;;;;;;143735;576;45021;-59
2021/06/27 11:40:11;;;;;;;16.40;7.85;;;;;;;;;;143736;592;46010;-59
2021/06/27 11:42:47;;;;;;;21.17;7.97;;;;;;;;;;143732;653;47020;-60
2021/06/27 11:45:37;;;;;;;18.12;7.57;;;;;;;;;;143731;623;47011;-60
2021/06/27 11:48:08;;;;;;;20.55;7.55;;;;;;;;;;143734;666;45023;-60
2021/06/27 11:50:37;;;;;;;19.87;7.62;;;;;;;;;;143737;596;46020;-60
2021/06/27 11:53:11;;;;;;;18.85;8.05;;;;;;;;;;143732;609;47021;-61
2021/06/27 11:55:48;;;;;;;16.52;8.07;;;;;;;;;;143731;569;47018;-60
2021/06/27 11:58:32;;;;;;;16.23;7.25;;;;;;;;;;143735;607;45020;-60
2021/06/27 12:01:05;;;;;;;18.25;7.65;;;;;;;;;;143737;569;46011;-60
2021/06/27 12:03:32;;;;;;;20.37;7.93;;;;;;;;;;143732;607;47020;-59
2021/06/27 12:06:02;;;;;;;19.87;7.95;;;;;;;;;;143734;612;46010;-60
2021/06/27 12:08:30;;;;;;;26.12;7.75;;;;;;;;;;143734;581;45021;-60
2021/06/27 12:11:00;;;;;;;20.75;7.28;;;;;;;;;;143737;630;46010;-60
2021/06/27 12:13:28;;;;;;;21.08;7.50;;;;;;;;;;143732;578;47020;-60
2021/06/27 12:15:57;;;;;;;23.38;7.65;;;;;;;;;;143734;604;46027;-60
2021/06/27 12:18:29;;;;;;;17.00;7.45;;;;;;;;;;143734;564;45020;-60
2021/06/27 12:21:01;;;;;;;18.85;7.53;;;;;;;;;;143737;566;46010;-61
2021/06/27 12:23:40;;;;;;;19.30;7.32;;;;;;;;;;143732;677;47021;-61
2021/06/27 12:26:09;;;;;;;15.68;7.43;;;;;;;;;;143734;604;46027;-60
2021/06/27 12:28:50;;;;;;;17.00;7.57;;;;;;;;;;143734;594;45020;-61
2021/06/27 12:31:38;;;;;;;17.37;7.90;;;;;;;;;;143739;585;46020;-60
2021/06/27 12:34:09;;;;;;;27.58;7.93;;;;;;;;;;143732;573;47020;-60
2021/06/27 12:36:46;;;;;;;21.45;7.45;;;;;;;;;;143733;610;46010;-60
2021/06/27 12:39:22;;;;;;;22.83;7.62;;;;;;;;;;143735;586;45913;-60
2021/06/27 12:42:06;;;;;;;16.55;7.07;;;;;;;;;;143737;598;46020;-60
2021/06/27 12:44:33;;;;;;;18.17;7.93;;;;;;;;;;143733;591;47020;-60
2021/06/27 12:47:00;;;;;;;23.60;7.87;;;;;;;;;;143730;587;47010;-61
2021/06/27 12:49:40;;;;;;;20.23;7.53;;;;;;;;;;143735;572;45020;-61
2021/06/27 12:52:09;;;;;;;15.80;7.25;;;;;;;;;;143738;566;46010;-61
2021/06/27 12:54:45;;;;;;;20.67;7.40;;;;;;;;;;143732;565;47021;-60
