Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:10:21;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/13 00:10:29;;;;;;;;;;;4.5;82.1;;;;;;;;;
2020/02/13 00:23:30;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/02/13 00:23:52;;;;;;;;;;;4.5;82.1;;;;;;;;;
2020/02/13 00:35:00;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/02/13 00:35:10;;;;;;;;;;;4.5;82.4;;;;;;;;;
2020/02/13 00:48:12;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/02/13 00:48:20;;;;;;;;;;;4.4;83.1;;;;;;;;;
2020/02/13 01:09:41;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/13 01:09:52;;;;;;;;;;;4.3;84.0;;;;;;;;;
2020/02/13 01:33:57;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/13 01:34:09;;;;;;;;;;;4.2;83.6;;;;;;;;;
2020/02/13 01:47:10;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/13 01:47:10;;;;;;;;;;;4.1;83.9;;;;;;;;;
2020/02/13 02:02:48;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/02/13 02:02:48;;;;;;;;;;;4.1;83.9;;;;;;;;;
2020/02/13 02:18:48;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/13 02:19:02;;;;;;;;;;;4.1;84.5;;;;;;;;;
2020/02/13 02:37:02;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/13 02:37:10;;;;;;;;;;;4.0;84.8;;;;;;;;;
2020/02/13 02:50:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/13 02:50:37;;;;;;;;;;;4.0;84.5;;;;;;;;;
2020/02/13 03:02:55;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/13 03:02:56;;;;;;;;;;;4.1;84.5;;;;;;;;;
2020/02/13 03:16:03;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/13 03:16:03;;;;;;;;;;;4.0;84.7;;;;;;;;;
2020/02/13 03:30:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/13 03:30:39;;;;;;;;;;;4.1;84.9;;;;;;;;;
2020/02/13 03:45:22;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 03:45:26;;;;;;;;;;;4.1;84.7;;;;;;;;;
2020/02/13 03:59:59;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/13 03:59:59;;;;;;;;;;;4.1;84.9;;;;;;;;;
2020/02/13 04:15:09;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 04:15:09;;;;;;;;;;;4.2;85.2;;;;;;;;;
2020/02/13 04:29:46;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/13 04:29:47;;;;;;;;;;;4.3;85.2;;;;;;;;;
2020/02/13 04:44:56;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/13 04:44:56;;;;;;;;;;;4.4;84.6;;;;;;;;;
2020/02/13 04:59:34;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/13 04:59:34;;;;;;;;;;;4.6;84.4;;;;;;;;;
2020/02/13 05:34:34;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/13 05:55:37;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 05:55:46;;;;;;;;;;;5.3;83.0;;;;;;;;;
2020/02/13 06:13:09;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/13 06:13:33;;;;;;;;;;;5.5;82.7;;;;;;;;;
2020/02/13 06:29:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 06:30:01;;;;;;;;;;;5.6;82.7;;;;;;;;;
2020/02/13 07:06:12;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/13 07:06:20;;;;;;;;;;;6.0;82.0;;;;;;;;;
2020/02/13 07:13:51;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/13 07:13:51;;;;;;;;;;;6.1;81.8;;;;;;;;;
2020/02/13 07:27:44;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/13 08:01:48;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/13 08:01:57;;;;;;;;;;;6.4;87.9;;;;;;;;;
2020/02/13 08:23:16;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/13 08:23:25;;;;;;;;;;;6.4;88.1;;;;;;;;;
2020/02/13 08:36:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 08:36:46;;;;;;;;;;;6.4;88.6;;;;;;;;;
2020/02/13 08:52:34;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/13 09:04:48;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/13 09:28:40;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/13 09:28:51;;;;;;;;;;;6.5;88.5;;;;;;;;;
2020/02/13 09:42:48;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/13 09:43:00;;;;;;;;;;;6.6;88.3;;;;;;;;;
2020/02/13 09:57:11;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/13 09:57:20;;;;;;;;;;;6.5;88.4;;;;;;;;;
2020/02/13 10:17:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/13 10:17:46;;;;;;;;;;;6.5;89.1;;;;;;;;;
2020/02/13 10:33:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/13 10:34:19;;;;;;;;;;;6.5;89.6;;;;;;;;;
2020/02/13 10:41:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/13 10:41:26;;;;;;;;;;;6.5;90.0;;;;;;;;;
2020/02/13 10:55:39;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/13 10:55:39;;;;;;;;;;;6.5;90.0;;;;;;;;;
2020/02/13 11:10:48;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 11:10:48;;;;;;;;;;;6.5;90.2;;;;;;;;;
2020/02/13 11:24:57;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/13 11:24:57;;;;;;;;;;;6.6;90.2;;;;;;;;;
2020/02/13 11:40:36;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/13 11:40:37;;;;;;;;;;;6.7;90.1;;;;;;;;;
2020/02/13 11:54:43;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/13 11:54:44;;;;;;;;;;;6.9;90.6;;;;;;;;;
2020/02/13 12:11:21;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/13 12:11:21;;;;;;;;;;;7.0;91.0;;;;;;;;;
2020/02/13 12:25:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/13 12:25:00;;;;;;;;;;;7.3;90.1;;;;;;;;;
2020/02/13 13:08:44;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/13 13:08:44;;;;;;;;;;;8.4;85.0;;;;;;;;;
2020/02/13 13:24:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 13:24:00;;;;;;;;;;;8.8;84.9;;;;;;;;;
2020/02/13 13:38:36;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/13 13:38:36;;;;;;;;;;;9.2;84.2;;;;;;;;;
2020/02/13 13:53:45;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/13 13:53:48;;;;;;;;;;;9.4;83.0;;;;;;;;;
2020/02/13 14:08:02;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/13 14:08:02;;;;;;;;;;;9.7;82.1;;;;;;;;;
2020/02/13 14:23:39;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 14:23:39;;;;;;;;;;;10.0;81.7;;;;;;;;;
2020/02/13 14:39:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 14:39:16;;;;;;;;;;;10.2;80.8;;;;;;;;;
2020/02/13 14:52:54;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/13 14:52:54;;;;;;;;;;;10.2;81.8;;;;;;;;;
2020/02/13 15:07:31;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/13 15:07:32;;;;;;;;;;;10.3;81.4;;;;;;;;;
2020/02/13 15:22:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 15:22:42;;;;;;;;;;;10.2;82.4;;;;;;;;;
2020/02/13 15:37:51;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 15:37:51;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/02/13 15:51:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 15:51:59;;;;;;;;;;;10.1;84.3;;;;;;;;;
2020/02/13 16:07:06;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/02/13 16:07:06;;;;;;;;;;;10.0;85.0;;;;;;;;;
2020/02/13 16:21:39;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/13 16:21:41;;;;;;;;;;;10.0;84.9;;;;;;;;;
2020/02/13 16:36:21;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/13 16:36:22;;;;;;;;;;;9.9;85.0;;;;;;;;;
2020/02/13 16:51:28;;;7.1;;;5.3;;;;;;;;;;;;;;;
2020/02/13 16:51:29;;;;;;;;;;;9.9;84.8;;;;;;;;;
2020/02/13 17:06:06;;;8.9;;;6.3;;;;;;;;;;;;;;;
2020/02/13 17:06:06;;;;;;;;;;;9.9;85.1;;;;;;;;;
2020/02/13 17:21:14;;;7.5;;;5.8;;;;;;;;;;;;;;;
2020/02/13 17:21:14;;;;;;;;;;;9.8;86.0;;;;;;;;;
2020/02/13 17:35:54;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/13 17:35:54;;;;;;;;;;;9.8;86.7;;;;;;;;;
2020/02/13 17:50:31;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/13 17:50:31;;;;;;;;;;;9.7;87.3;;;;;;;;;
2020/02/13 18:06:38;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/13 18:06:38;;;;;;;;;;;9.6;88.1;;;;;;;;;
2020/02/13 18:20:14;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/13 18:20:14;;;;;;;;;;;9.5;88.5;;;;;;;;;
2020/02/13 18:35:22;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/02/13 18:35:22;;;;;;;;;;;9.4;88.8;;;;;;;;;
2020/02/13 18:50:44;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/13 18:50:44;;;;;;;;;;;9.4;88.6;;;;;;;;;
2020/02/13 19:04:52;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/02/13 19:04:52;;;;;;;;;;;9.3;88.6;;;;;;;;;
2020/02/13 19:19:48;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/02/13 19:19:54;;;;;;;;;;;9.3;88.4;;;;;;;;;
2020/02/13 19:34:36;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/13 19:34:37;;;;;;;;;;;9.2;88.2;;;;;;;;;
2020/02/13 19:49:44;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/13 19:49:44;;;;;;;;;;;9.2;88.2;;;;;;;;;
2020/02/13 20:04:50;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/02/13 20:04:51;;;;;;;;;;;9.1;88.3;;;;;;;;;
2020/02/13 20:18:57;;;15.5;;;13.3;;;;;;;;;;;;;;;
2020/02/13 20:18:57;;;;;;;;;;;9.1;88.8;;;;;;;;;
2020/02/13 20:33:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/13 20:33:43;;;;;;;;;;;9.0;89.2;;;;;;;;;
2020/02/13 20:48:50;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/13 20:48:51;;;;;;;;;;;9.0;89.3;;;;;;;;;
2020/02/13 21:03:29;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/13 21:03:29;;;;;;;;;;;9.0;89.5;;;;;;;;;
2020/02/13 21:18:09;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/13 21:18:09;;;;;;;;;;;8.9;90.0;;;;;;;;;
2020/02/13 21:33:15;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/02/13 21:33:15;;;;;;;;;;;8.9;91.1;;;;;;;;;
2020/02/13 21:47:52;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/02/13 21:47:52;;;;;;;;;;;8.8;91.4;;;;;;;;;
2020/02/13 22:03:29;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/02/13 22:03:29;;;;;;;;;;;8.8;91.6;;;;;;;;;
2020/02/13 22:18:31;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/02/13 22:18:31;;;;;;;;;;;8.8;90.5;;;;;;;;;
2020/02/13 22:33:08;;;11.5;;;10.9;;;;;;;;;;;;;;;
2020/02/13 22:33:09;;;;;;;;;;;8.8;91.5;;;;;;;;;
2020/02/13 22:47:44;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/02/13 22:47:45;;;;;;;;;;;8.7;91.5;;;;;;;;;
2020/02/13 23:02:11;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/02/13 23:02:11;;;;;;;;;;;8.7;91.5;;;;;;;;;
2020/02/13 23:16:43;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/02/13 23:16:43;;;;;;;;;;;8.7;91.6;;;;;;;;;
2020/02/13 23:31:45;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/02/13 23:31:53;;;;;;;;;;;8.6;91.4;;;;;;;;;
2020/02/13 23:46:33;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/13 23:46:34;;;;;;;;;;;8.6;91.6;;;;;;;;;
