Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:18:46;;;10.9;;;3.0;;;;;;;;;;;;;;;
2020/02/13 00:18:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 00:35:32;;;26.5;;;2.2;;;;;;;;;;;;;;;
2020/02/13 00:35:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 00:49:32;;;26.7;;;2.9;;;;;;;;;;;;;;;
2020/02/13 00:49:41;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 01:10:02;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/13 01:10:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 01:21:46;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 01:21:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 01:33:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/13 01:33:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 01:47:09;;;6.4;;;2.3;;;;;;;;;;;;;;;
2020/02/13 01:47:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 02:19:23;;;60.6;;;2.5;;;;;;;;;;;;;;;
2020/02/13 02:19:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 02:34:19;;;12.7;;;5.3;;;;;;;;;;;;;;;
2020/02/13 03:02:45;;;171.3;;;15.0;;;;;;;;;;;;;;;
2020/02/13 03:02:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 03:30:09;;;99.0;;;10.6;;;;;;;;;;;;;;;
2020/02/13 03:30:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 03:44:52;;;117.2;;;11.5;;;;;;;;;;;;;;;
2020/02/13 03:44:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 03:59:27;;;43.9;;;8.8;;;;;;;;;;;;;;;
2020/02/13 03:59:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 04:14:08;;;20.6;;;10.6;;;;;;;;;;;;;;;
2020/02/13 04:14:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 04:29:16;;;140.9;;;13.3;;;;;;;;;;;;;;;
2020/02/13 04:29:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 04:58:33;;;195.7;;;15.8;;;;;;;;;;;;;;;
2020/02/13 04:58:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 05:14:03;;;106.3;;;16.6;;;;;;;;;;;;;;;
2020/02/13 05:14:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 05:31:05;;;94.3;;;11.4;;;;;;;;;;;;;;;
2020/02/13 05:32:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 06:29:28;;;28.1;;;11.3;;;;;;;;;;;;;;;
2020/02/13 06:29:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 06:31:01;;;77.2;;;10.8;;;;;;;;;;;;;;;
2020/02/13 06:31:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 06:45:28;;;58.1;;;10.2;;;;;;;;;;;;;;;
2020/02/13 07:11:20;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/13 07:11:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 07:25:36;;;17.5;;;6.0;;;;;;;;;;;;;;;
2020/02/13 07:25:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 07:47:59;;;13.8;;;6.6;;;;;;;;;;;;;;;
2020/02/13 07:48:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 08:00:42;;;68.6;;;7.0;;;;;;;;;;;;;;;
2020/02/13 08:20:19;;;35.0;;;8.0;;;;;;;;;;;;;;;
2020/02/13 08:20:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 08:32:37;;;141.7;;;8.0;;;;;;;;;;;;;;;
2020/02/13 08:32:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 08:48:36;;;26.7;;;5.0;;;;;;;;;;;;;;;
2020/02/13 08:49:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 09:03:23;;;63.6;;;8.2;;;;;;;;;;;;;;;
2020/02/13 09:03:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 09:37:27;;;98.8;;;6.4;;;;;;;;;;;;;;;
2020/02/13 09:54:02;;;71.7;;;6.6;;;;;;;;;;;;;;;
2020/02/13 09:54:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 10:03:18;;;137.8;;;25.2;;;;;;;;;;;;;;;
2020/02/13 10:03:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 10:14:43;;;62.6;;;20.0;;;;;;;;;;;;;;;
2020/02/13 10:14:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 10:29:09;;;122.8;;;18.8;;;;;;;;;;;;;;;
2020/02/13 10:29:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 10:52:07;;;236.6;;;24.6;;;;;;;;;;;;;;;
2020/02/13 10:52:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 11:06:47;;;286.3;;;28.2;;;;;;;;;;;;;;;
2020/02/13 11:06:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 11:21:55;;;317.5;;;45.0;;;;;;;;;;;;;;;
2020/02/13 11:21:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 11:36:32;;;160.9;;;43.2;;;;;;;;;;;;;;;
2020/02/13 11:36:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 11:51:12;;;381.5;;;67.3;;;;;;;;;;;;;;;
2020/02/13 11:51:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 12:05:49;;;423.1;;;78.7;;;;;;;;;;;;;;;
2020/02/13 12:05:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 12:22:59;;;432.4;;;135.6;;;;;;;;;;;;;;;
2020/02/13 12:22:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/13 13:36:04;;;447.5;;;79.9;;;;;;;;;;;;;;;
2020/02/13 13:36:04;;;;;;;;;;;17.3;65.4;;;;;;;;;
2020/02/13 13:50:42;;;386.9;;;57.8;;;;;;;;;;;;;;;
2020/02/13 13:50:42;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 14:05:31;;;380.3;;;53.8;;;;;;;;;;;;;;;
2020/02/13 14:05:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 14:20:38;;;367.9;;;44.3;;;;;;;;;;;;;;;
2020/02/13 14:20:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 14:35:14;;;315.1;;;56.9;;;;;;;;;;;;;;;
2020/02/13 14:35:14;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 14:49:51;;;222.2;;;46.6;;;;;;;;;;;;;;;
2020/02/13 14:49:51;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 15:04:29;;;285.9;;;36.3;;;;;;;;;;;;;;;
2020/02/13 15:04:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 15:19:08;;;293.0;;;35.7;;;;;;;;;;;;;;;
2020/02/13 15:19:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 15:34:19;;;271.2;;;40.4;;;;;;;;;;;;;;;
2020/02/13 15:34:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 15:48:56;;;293.1;;;37.6;;;;;;;;;;;;;;;
2020/02/13 15:48:56;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 16:03:35;;;393.2;;;55.9;;;;;;;;;;;;;;;
2020/02/13 16:03:35;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 16:18:32;;;347.4;;;42.0;;;;;;;;;;;;;;;
2020/02/13 16:18:32;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 16:33:19;;;182.8;;;41.3;;;;;;;;;;;;;;;
2020/02/13 16:33:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 16:47:57;;;405.7;;;62.4;;;;;;;;;;;;;;;
2020/02/13 16:47:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 17:02:34;;;155.9;;;35.2;;;;;;;;;;;;;;;
2020/02/13 17:02:34;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 17:17:28;;;237.5;;;33.1;;;;;;;;;;;;;;;
2020/02/13 17:17:36;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 17:32:21;;;108.6;;;26.8;;;;;;;;;;;;;;;
2020/02/13 17:32:21;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 17:46:59;;;79.2;;;31.4;;;;;;;;;;;;;;;
2020/02/13 17:46:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 18:01:36;;;238.1;;;22.6;;;;;;;;;;;;;;;
2020/02/13 18:01:36;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 18:16:12;;;95.8;;;16.8;;;;;;;;;;;;;;;
2020/02/13 18:16:12;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 18:31:19;;;64.8;;;15.5;;;;;;;;;;;;;;;
2020/02/13 18:31:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 18:47:47;;;137.5;;;14.1;;;;;;;;;;;;;;;
2020/02/13 18:47:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 19:00:21;;;139.7;;;19.6;;;;;;;;;;;;;;;
2020/02/13 19:00:21;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 19:15:28;;;130.5;;;19.2;;;;;;;;;;;;;;;
2020/02/13 19:15:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 19:30:02;;;91.5;;;22.4;;;;;;;;;;;;;;;
2020/02/13 19:30:02;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 19:44:41;;;41.6;;;14.3;;;;;;;;;;;;;;;
2020/02/13 19:44:41;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 19:59:18;;;90.9;;;14.0;;;;;;;;;;;;;;;
2020/02/13 19:59:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 20:14:25;;;141.0;;;9.4;;;;;;;;;;;;;;;
2020/02/13 20:14:25;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 20:29:35;;;24.7;;;9.1;;;;;;;;;;;;;;;
2020/02/13 20:29:35;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 20:43:48;;;82.1;;;9.2;;;;;;;;;;;;;;;
2020/02/13 20:43:48;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 20:58:27;;;123.2;;;7.8;;;;;;;;;;;;;;;
2020/02/13 20:58:27;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 21:13:06;;;62.0;;;4.5;;;;;;;;;;;;;;;
2020/02/13 21:13:06;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 21:27:43;;;55.9;;;4.9;;;;;;;;;;;;;;;
2020/02/13 21:27:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 21:42:49;;;15.1;;;5.3;;;;;;;;;;;;;;;
2020/02/13 21:42:49;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 21:57:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/13 21:57:26;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 22:12:21;;;24.2;;;3.9;;;;;;;;;;;;;;;
2020/02/13 22:12:23;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 22:26:35;;;69.5;;;4.0;;;;;;;;;;;;;;;
2020/02/13 22:26:35;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 22:41:41;;;42.0;;;3.9;;;;;;;;;;;;;;;
2020/02/13 22:41:41;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 22:56:17;;;16.6;;;5.4;;;;;;;;;;;;;;;
2020/02/13 22:56:17;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 23:11:08;;;16.0;;;5.7;;;;;;;;;;;;;;;
2020/02/13 23:11:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 23:27:30;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/13 23:27:44;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 23:40:29;;;10.0;;;7.5;;;;;;;;;;;;;;;
2020/02/13 23:40:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/13 23:55:07;;;28.3;;;10.2;;;;;;;;;;;;;;;
2020/02/13 23:55:07;;;;;;;;;;;0.0;65.4;;;;;;;;;
