Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:01:46;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/02/13 00:13:07;;;7.3;;;5.9;;;;;;;;;;;;;;;
2020/02/13 00:13:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 00:26:57;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/02/13 00:27:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 00:47:59;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/02/13 00:48:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 00:56:26;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/02/13 00:57:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 01:13:20;;;7.1;;;5.7;;;;;;;;;;;;;;;
2020/02/13 01:41:06;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/02/13 01:41:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 01:55:44;;;7.6;;;6.0;;;;;;;;;;;;;;;
2020/02/13 01:55:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 02:13:14;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/02/13 02:13:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 02:25:52;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/13 02:25:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 02:43:36;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/13 02:43:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 02:58:48;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/13 02:59:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 03:10:28;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/02/13 03:10:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 03:24:36;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/13 03:24:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 03:39:13;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/13 03:39:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 03:54:43;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/13 03:54:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 04:09:03;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/13 04:09:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 04:24:13;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/13 04:24:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 04:38:52;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 04:38:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 04:54:30;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/13 04:54:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 05:09:07;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/13 05:09:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 05:26:00;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/13 05:26:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 05:44:58;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/13 05:45:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 06:01:44;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/13 06:19:56;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/13 06:20:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 06:30:19;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/13 06:30:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 06:37:30;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/13 06:37:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 06:59:32;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/13 06:59:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 07:08:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 07:08:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 07:21:54;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/13 07:21:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 07:40:28;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/13 07:40:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 07:56:29;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/13 07:57:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 08:27:33;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/13 08:27:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 08:44:28;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/13 08:44:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 09:03:07;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/13 09:03:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 09:34:14;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/13 09:34:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 09:48:03;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/13 10:02:03;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/02/13 10:02:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 10:24:11;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/13 10:36:30;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/02/13 10:36:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 10:49:35;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/13 10:49:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 11:04:15;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/13 11:04:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 11:19:22;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/13 11:19:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 11:34:00;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/13 11:34:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 11:49:11;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/13 11:49:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 12:03:47;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 12:03:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 12:18:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 12:18:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 12:33:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 12:33:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 12:48:09;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/13 12:48:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 13:04:12;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/13 13:04:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 13:17:48;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/13 13:17:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 13:32:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 13:32:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 13:47:39;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 13:47:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 14:02:29;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 14:02:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 14:17:05;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/13 14:17:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 14:32:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/13 14:32:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 14:46:48;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/13 14:46:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 15:01:27;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/13 15:01:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 15:16:35;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/02/13 15:16:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 15:31:17;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/13 15:31:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 15:45:54;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/02/13 15:45:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 16:01:33;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/13 16:01:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 16:15:39;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/02/13 16:15:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 16:30:45;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/13 16:30:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 16:46:56;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/02/13 16:46:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 17:00:33;;;8.1;;;5.8;;;;;;;;;;;;;;;
2020/02/13 17:00:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 17:15:04;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/13 17:15:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 17:29:46;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/13 17:29:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 17:44:58;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/13 17:44:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 18:14:11;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/13 18:14:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 18:29:17;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/02/13 18:29:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 18:44:02;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/02/13 18:58:48;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/13 18:58:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 19:13:25;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/13 19:13:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 19:28:30;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/13 19:28:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 19:43:40;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/02/13 19:43:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 19:59:18;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/13 19:59:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 20:12:53;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/13 20:12:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 20:27:35;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/13 20:27:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 20:42:46;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/02/13 20:42:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 20:58:57;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/02/13 20:58:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 21:13:06;;;8.0;;;7.1;;;;;;;;;;;;;;;
2020/02/13 21:13:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 21:27:42;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/02/13 21:27:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 21:42:18;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/02/13 21:42:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 21:56:55;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/02/13 21:56:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 22:12:18;;;13.4;;;11.9;;;;;;;;;;;;;;;
2020/02/13 22:12:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 22:26:34;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/02/13 22:26:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 22:41:11;;;15.2;;;13.3;;;;;;;;;;;;;;;
2020/02/13 22:41:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 22:56:18;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/02/13 22:56:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 23:10:36;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/02/13 23:10:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 23:27:51;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/02/13 23:27:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 23:40:59;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/02/13 23:40:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/13 23:56:08;;;9.1;;;8.0;;;;;;;;;;;;;;;
2020/02/13 23:56:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
