Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:01:03;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/02/13 00:01:10;;;;;;;;;;;5.5;74.3;;;;;;;;;
2020/02/13 00:13:22;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/02/13 00:13:31;;;;;;;;;;;5.5;74.6;;;;;;;;;
2020/02/13 00:27:37;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/02/13 00:27:44;;;;;;;;;;;5.5;75.3;;;;;;;;;
2020/02/13 00:44:11;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/13 00:44:29;;;;;;;;;;;5.4;75.2;;;;;;;;;
2020/02/13 00:59:53;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/02/13 01:17:58;;;8.5;;;5.2;;;;;;;;;;;;;;;
2020/02/13 01:18:07;;;;;;;;;;;5.2;75.8;;;;;;;;;
2020/02/13 01:29:28;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/02/13 01:29:36;;;;;;;;;;;5.1;76.2;;;;;;;;;
2020/02/13 01:42:07;;;8.0;;;6.9;;;;;;;;;;;;;;;
2020/02/13 01:42:07;;;;;;;;;;;5.1;76.3;;;;;;;;;
2020/02/13 01:56:45;;;6.5;;;4.7;;;;;;;;;;;;;;;
2020/02/13 01:56:45;;;;;;;;;;;5.0;76.2;;;;;;;;;
2020/02/13 02:11:44;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/02/13 02:11:57;;;;;;;;;;;5.0;76.2;;;;;;;;;
2020/02/13 02:33:10;;;7.8;;;5.2;;;;;;;;;;;;;;;
2020/02/13 02:33:22;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/02/13 02:46:48;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/02/13 02:47:06;;;;;;;;;;;4.9;76.9;;;;;;;;;
2020/02/13 03:02:27;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/02/13 03:02:28;;;;;;;;;;;4.8;76.8;;;;;;;;;
2020/02/13 03:11:00;;;7.5;;;4.4;;;;;;;;;;;;;;;
2020/02/13 03:11:00;;;;;;;;;;;4.8;77.2;;;;;;;;;
2020/02/13 03:26:07;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/02/13 03:26:07;;;;;;;;;;;4.8;77.5;;;;;;;;;
2020/02/13 03:40:44;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/13 03:40:45;;;;;;;;;;;4.7;78.1;;;;;;;;;
2020/02/13 03:55:52;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/02/13 03:55:52;;;;;;;;;;;4.6;78.0;;;;;;;;;
2020/02/13 04:10:35;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/02/13 04:10:35;;;;;;;;;;;4.6;78.1;;;;;;;;;
2020/02/13 04:25:43;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/13 04:25:44;;;;;;;;;;;4.7;78.2;;;;;;;;;
2020/02/13 04:40:24;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/13 04:40:24;;;;;;;;;;;4.7;78.3;;;;;;;;;
2020/02/13 04:55:31;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/13 04:55:31;;;;;;;;;;;4.9;77.8;;;;;;;;;
2020/02/13 05:11:17;;;5.0;;;3.1;;;;;;;;;;;;;;;
2020/02/13 05:11:22;;;;;;;;;;;5.0;77.6;;;;;;;;;
2020/02/13 06:08:19;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/02/13 06:08:29;;;;;;;;;;;5.7;77.0;;;;;;;;;
2020/02/13 06:30:40;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/13 06:30:44;;;;;;;;;;;6.0;76.5;;;;;;;;;
2020/02/13 06:40:26;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/02/13 06:59:56;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/02/13 07:00:04;;;;;;;;;;;6.1;76.5;;;;;;;;;
2020/02/13 07:09:18;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/02/13 07:09:18;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/02/13 07:23:58;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/02/13 07:23:59;;;;;;;;;;;6.3;77.8;;;;;;;;;
2020/02/13 07:41:10;;;8.6;;;7.1;;;;;;;;;;;;;;;
2020/02/13 07:41:18;;;;;;;;;;;6.4;80.0;;;;;;;;;
2020/02/13 07:59:12;;;9.0;;;6.2;;;;;;;;;;;;;;;
2020/02/13 07:59:52;;;;;;;;;;;6.4;82.2;;;;;;;;;
2020/02/13 08:13:10;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/13 08:13:24;;;;;;;;;;;6.4;82.7;;;;;;;;;
2020/02/13 08:30:49;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/13 08:31:09;;;;;;;;;;;6.4;83.5;;;;;;;;;
2020/02/13 08:45:21;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/13 08:45:27;;;;;;;;;;;6.4;83.6;;;;;;;;;
2020/02/13 09:02:18;;;7.2;;;5.7;;;;;;;;;;;;;;;
2020/02/13 09:02:26;;;;;;;;;;;6.3;83.5;;;;;;;;;
2020/02/13 09:18:50;;;6.4;;;3.9;;;;;;;;;;;;;;;
2020/02/13 09:18:58;;;;;;;;;;;6.4;83.6;;;;;;;;;
2020/02/13 09:35:55;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/02/13 09:36:05;;;;;;;;;;;6.5;83.2;;;;;;;;;
2020/02/13 09:52:42;;;8.9;;;7.1;;;;;;;;;;;;;;;
2020/02/13 09:52:51;;;;;;;;;;;6.4;83.8;;;;;;;;;
2020/02/13 10:02:54;;;9.7;;;8.5;;;;;;;;;;;;;;;
2020/02/13 10:03:04;;;;;;;;;;;6.4;83.7;;;;;;;;;
2020/02/13 10:14:13;;;11.1;;;9.5;;;;;;;;;;;;;;;
2020/02/13 10:14:39;;;;;;;;;;;6.3;84.7;;;;;;;;;
2020/02/13 10:28:01;;;9.8;;;7.9;;;;;;;;;;;;;;;
2020/02/13 10:28:59;;;;;;;;;;;6.2;85.3;;;;;;;;;
2020/02/13 10:40:10;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/13 10:40:19;;;;;;;;;;;6.1;85.2;;;;;;;;;
2020/02/13 11:07:17;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/13 11:07:17;;;;;;;;;;;6.2;85.1;;;;;;;;;
2020/02/13 11:21:55;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/13 11:21:55;;;;;;;;;;;6.3;85.3;;;;;;;;;
2020/02/13 11:37:03;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/13 11:37:03;;;;;;;;;;;6.4;85.0;;;;;;;;;
2020/02/13 11:51:43;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/13 11:51:43;;;;;;;;;;;6.6;84.1;;;;;;;;;
2020/02/13 12:06:50;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/13 12:06:50;;;;;;;;;;;6.8;84.4;;;;;;;;;
2020/02/13 12:21:28;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/13 12:21:28;;;;;;;;;;;7.0;83.5;;;;;;;;;
2020/02/13 12:36:34;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/13 12:36:34;;;;;;;;;;;7.3;83.1;;;;;;;;;
2020/02/13 12:51:12;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/13 12:51:12;;;;;;;;;;;7.6;82.1;;;;;;;;;
2020/02/13 13:06:13;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/13 13:06:13;;;;;;;;;;;8.0;79.4;;;;;;;;;
2020/02/13 13:20:50;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/13 13:20:50;;;;;;;;;;;8.4;78.6;;;;;;;;;
2020/02/13 13:36:04;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/13 13:36:04;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/02/13 13:50:42;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/13 13:50:42;;;;;;;;;;;9.3;75.5;;;;;;;;;
2020/02/13 14:05:31;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/13 14:05:31;;;;;;;;;;;9.7;75.5;;;;;;;;;
2020/02/13 14:20:38;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/13 14:20:38;;;;;;;;;;;9.9;75.5;;;;;;;;;
2020/02/13 14:50:21;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/13 14:50:21;;;;;;;;;;;10.4;73.9;;;;;;;;;
2020/02/13 15:04:59;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/13 15:04:59;;;;;;;;;;;10.5;73.9;;;;;;;;;
2020/02/13 15:20:09;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/02/13 15:20:09;;;;;;;;;;;10.6;74.5;;;;;;;;;
2020/02/13 15:34:49;;;7.4;;;6.0;;;;;;;;;;;;;;;
2020/02/13 15:34:49;;;;;;;;;;;10.5;74.7;;;;;;;;;
2020/02/13 15:49:57;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/13 15:49:57;;;;;;;;;;;10.5;75.0;;;;;;;;;
2020/02/13 16:04:35;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/02/13 16:04:35;;;;;;;;;;;10.5;75.9;;;;;;;;;
2020/02/13 16:19:33;;;10.6;;;9.1;;;;;;;;;;;;;;;
2020/02/13 16:19:33;;;;;;;;;;;10.5;76.7;;;;;;;;;
2020/02/13 16:34:19;;;23.7;;;21.7;;;;;;;;;;;;;;;
2020/02/13 16:34:19;;;;;;;;;;;10.4;76.8;;;;;;;;;
2020/02/13 16:49:27;;;10.2;;;9.5;;;;;;;;;;;;;;;
2020/02/13 16:49:27;;;;;;;;;;;10.4;76.9;;;;;;;;;
2020/02/13 17:04:04;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/02/13 17:04:04;;;;;;;;;;;10.4;76.7;;;;;;;;;
2020/02/13 17:19:08;;;13.0;;;9.0;;;;;;;;;;;;;;;
2020/02/13 17:19:09;;;;;;;;;;;10.4;78.1;;;;;;;;;
2020/02/13 17:33:52;;;19.1;;;16.1;;;;;;;;;;;;;;;
2020/02/13 17:33:52;;;;;;;;;;;10.3;79.2;;;;;;;;;
2020/02/13 17:49:00;;;17.0;;;14.3;;;;;;;;;;;;;;;
2020/02/13 17:49:00;;;;;;;;;;;10.3;79.8;;;;;;;;;
2020/02/13 18:03:37;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/02/13 18:03:37;;;;;;;;;;;10.3;80.4;;;;;;;;;
2020/02/13 18:18:44;;;7.9;;;6.1;;;;;;;;;;;;;;;
2020/02/13 18:18:44;;;;;;;;;;;10.1;80.9;;;;;;;;;
2020/02/13 18:33:21;;;9.3;;;7.0;;;;;;;;;;;;;;;
2020/02/13 18:33:22;;;;;;;;;;;10.0;81.5;;;;;;;;;
2020/02/13 19:03:22;;;11.4;;;8.6;;;;;;;;;;;;;;;
2020/02/13 19:03:22;;;;;;;;;;;9.8;81.9;;;;;;;;;
2020/02/13 19:17:59;;;7.8;;;6.5;;;;;;;;;;;;;;;
2020/02/13 19:18:00;;;;;;;;;;;9.8;81.8;;;;;;;;;
2020/02/13 19:33:06;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/02/13 19:33:06;;;;;;;;;;;9.8;81.4;;;;;;;;;
2020/02/13 19:47:43;;;7.0;;;5.6;;;;;;;;;;;;;;;
2020/02/13 19:47:43;;;;;;;;;;;9.8;80.8;;;;;;;;;
2020/02/13 20:02:50;;;10.5;;;8.2;;;;;;;;;;;;;;;
2020/02/13 20:02:50;;;;;;;;;;;9.8;81.2;;;;;;;;;
2020/02/13 20:17:27;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/02/13 20:17:27;;;;;;;;;;;9.7;81.6;;;;;;;;;
2020/02/13 20:32:39;;;18.7;;;17.2;;;;;;;;;;;;;;;
2020/02/13 20:32:39;;;;;;;;;;;9.7;81.9;;;;;;;;;
2020/02/13 20:47:20;;;9.8;;;8.0;;;;;;;;;;;;;;;
2020/02/13 20:47:20;;;;;;;;;;;9.7;82.0;;;;;;;;;
2020/02/13 21:01:58;;;12.0;;;9.6;;;;;;;;;;;;;;;
2020/02/13 21:01:58;;;;;;;;;;;9.7;82.6;;;;;;;;;
2020/02/13 21:17:08;;;15.6;;;13.8;;;;;;;;;;;;;;;
2020/02/13 21:17:08;;;;;;;;;;;9.6;83.4;;;;;;;;;
2020/02/13 21:31:44;;;17.2;;;14.7;;;;;;;;;;;;;;;
2020/02/13 21:31:44;;;;;;;;;;;9.5;83.1;;;;;;;;;
2020/02/13 21:46:51;;;19.5;;;16.4;;;;;;;;;;;;;;;
2020/02/13 21:46:51;;;;;;;;;;;9.5;82.8;;;;;;;;;
2020/02/13 22:01:28;;;22.1;;;19.3;;;;;;;;;;;;;;;
2020/02/13 22:01:28;;;;;;;;;;;9.5;83.0;;;;;;;;;
2020/02/13 22:16:30;;;19.7;;;16.7;;;;;;;;;;;;;;;
2020/02/13 22:16:30;;;;;;;;;;;9.5;82.7;;;;;;;;;
2020/02/13 22:31:37;;;18.3;;;15.8;;;;;;;;;;;;;;;
2020/02/13 22:31:37;;;;;;;;;;;9.4;83.1;;;;;;;;;
2020/02/13 22:46:14;;;18.0;;;15.9;;;;;;;;;;;;;;;
2020/02/13 22:46:14;;;;;;;;;;;9.3;83.4;;;;;;;;;
2020/02/13 23:01:30;;;17.5;;;15.4;;;;;;;;;;;;;;;
2020/02/13 23:01:39;;;;;;;;;;;9.2;83.5;;;;;;;;;
2020/02/13 23:16:12;;;17.8;;;14.4;;;;;;;;;;;;;;;
2020/02/13 23:16:12;;;;;;;;;;;9.2;83.1;;;;;;;;;
2020/02/13 23:30:49;;;13.4;;;12.5;;;;;;;;;;;;;;;
2020/02/13 23:30:53;;;;;;;;;;;9.2;82.8;;;;;;;;;
2020/02/13 23:46:03;;;14.5;;;12.2;;;;;;;;;;;;;;;
2020/02/13 23:46:03;;;;;;;;;;;9.1;83.3;;;;;;;;;
