Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:06:11;;;6.7;;;5.3;;;;;;;;;;;;;;;
2020/02/13 00:06:35;;;;;;;;;;;3.9;67.0;;;;;;;;;
2020/02/13 00:10:38;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/02/13 00:10:45;;;;;;;;;;;3.8;67.0;;;;;;;;;
2020/02/13 00:16:06;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/02/13 00:16:28;;;;;;;;;;;3.8;67.0;;;;;;;;;
2020/02/13 00:24:03;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/02/13 00:24:14;;;;;;;;;;;3.7;67.0;;;;;;;;;
2020/02/13 00:26:10;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/02/13 00:26:18;;;;;;;;;;;3.7;67.0;;;;;;;;;
2020/02/13 00:32:32;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/02/13 00:32:38;;;;;;;;;;;3.7;67.0;;;;;;;;;
2020/02/13 00:35:56;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/02/13 00:36:03;;;;;;;;;;;3.6;67.0;;;;;;;;;
2020/02/13 00:43:19;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/02/13 00:43:27;;;;;;;;;;;3.6;67.0;;;;;;;;;
2020/02/13 00:47:46;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/02/13 00:47:54;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/02/13 00:49:47;;;9.6;;;7.8;;;;;;;;;;;;;;;
2020/02/13 00:49:53;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/02/13 00:52:29;;;9.8;;;8.9;;;;;;;;;;;;;;;
2020/02/13 00:52:37;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/02/13 00:55:39;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/02/13 00:55:47;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/02/13 01:08:28;;;11.5;;;10.1;;;;;;;;;;;;;;;
2020/02/13 01:08:38;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/02/13 01:12:50;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/02/13 01:12:56;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/02/13 01:18:30;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/02/13 01:18:39;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/02/13 01:21:57;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/02/13 01:22:05;;;;;;;;;;;3.4;68.0;;;;;;;;;
2020/02/13 01:25:50;;;12.6;;;11.7;;;;;;;;;;;;;;;
2020/02/13 01:26:00;;;;;;;;;;;3.4;68.0;;;;;;;;;
2020/02/13 01:32:34;;;13.5;;;12.8;;;;;;;;;;;;;;;
2020/02/13 01:32:44;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:36:32;;;14.2;;;12.7;;;;;;;;;;;;;;;
2020/02/13 01:36:34;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:40:06;;;12.9;;;11.9;;;;;;;;;;;;;;;
2020/02/13 01:40:06;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:44:08;;;13.6;;;12.2;;;;;;;;;;;;;;;
2020/02/13 01:44:09;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:47:40;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/13 01:47:40;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:51:11;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/02/13 01:51:11;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:55:12;;;11.2;;;10.1;;;;;;;;;;;;;;;
2020/02/13 01:55:12;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 01:58:46;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/13 01:58:47;;;;;;;;;;;3.4;68.0;;;;;;;;;
2020/02/13 02:02:18;;;10.0;;;9.2;;;;;;;;;;;;;;;
2020/02/13 02:02:18;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:06:26;;;12.9;;;10.3;;;;;;;;;;;;;;;
2020/02/13 02:06:40;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:10:10;;;10.8;;;9.8;;;;;;;;;;;;;;;
2020/02/13 02:10:49;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:15:22;;;10.5;;;9.1;;;;;;;;;;;;;;;
2020/02/13 02:19:36;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/02/13 02:20:13;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:25:39;;;10.8;;;9.1;;;;;;;;;;;;;;;
2020/02/13 02:25:46;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:33:46;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/02/13 02:34:10;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:37:25;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/02/13 02:37:36;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 02:39:59;;;11.0;;;10.1;;;;;;;;;;;;;;;
2020/02/13 02:40:09;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/02/13 02:43:19;;;10.5;;;9.3;;;;;;;;;;;;;;;
2020/02/13 02:43:27;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/02/13 02:47:14;;;12.9;;;11.2;;;;;;;;;;;;;;;
2020/02/13 02:47:28;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/02/13 02:50:58;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/02/13 02:51:06;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/02/13 02:55:38;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/13 02:56:01;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:02:38;;;13.6;;;11.4;;;;;;;;;;;;;;;
2020/02/13 03:02:40;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 03:05:27;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/02/13 03:05:27;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 03:09:28;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/13 03:09:28;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 03:13:00;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/02/13 03:13:01;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/02/13 03:16:33;;;14.1;;;13.1;;;;;;;;;;;;;;;
2020/02/13 03:16:34;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:20:34;;;14.9;;;13.4;;;;;;;;;;;;;;;
2020/02/13 03:20:34;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:24:05;;;14.6;;;12.9;;;;;;;;;;;;;;;
2020/02/13 03:24:05;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:27:38;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/02/13 03:27:38;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:31:40;;;15.7;;;15.0;;;;;;;;;;;;;;;
2020/02/13 03:31:40;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:35:11;;;15.7;;;15.2;;;;;;;;;;;;;;;
2020/02/13 03:35:11;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:39:13;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/13 03:39:13;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:42:46;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/02/13 03:42:46;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:46:27;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/02/13 03:46:28;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:49:58;;;16.2;;;15.5;;;;;;;;;;;;;;;
2020/02/13 03:49:59;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:53:38;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/02/13 03:53:39;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 03:57:23;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/02/13 03:57:24;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 04:01:30;;;15.8;;;15.0;;;;;;;;;;;;;;;
2020/02/13 04:01:30;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/02/13 04:05:01;;;18.1;;;17.1;;;;;;;;;;;;;;;
2020/02/13 04:05:01;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/02/13 04:08:32;;;16.9;;;16.3;;;;;;;;;;;;;;;
2020/02/13 04:08:32;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/02/13 04:12:38;;;16.4;;;14.8;;;;;;;;;;;;;;;
2020/02/13 04:12:38;;;;;;;;;;;3.6;70.0;;;;;;;;;
2020/02/13 04:16:09;;;14.9;;;13.3;;;;;;;;;;;;;;;
2020/02/13 04:16:10;;;;;;;;;;;3.6;70.0;;;;;;;;;
2020/02/13 04:19:40;;;8.4;;;7.3;;;;;;;;;;;;;;;
2020/02/13 04:19:41;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/02/13 04:23:41;;;12.7;;;10.5;;;;;;;;;;;;;;;
2020/02/13 04:23:42;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/02/13 04:27:15;;;10.5;;;8.8;;;;;;;;;;;;;;;
2020/02/13 04:27:15;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/13 04:30:47;;;9.5;;;8.1;;;;;;;;;;;;;;;
2020/02/13 04:30:48;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/13 04:34:50;;;9.3;;;8.0;;;;;;;;;;;;;;;
2020/02/13 04:34:50;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/13 04:38:22;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/13 04:38:22;;;;;;;;;;;3.8;70.0;;;;;;;;;
2020/02/13 04:41:55;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/02/13 04:41:55;;;;;;;;;;;3.9;70.0;;;;;;;;;
2020/02/13 04:45:56;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/13 04:45:56;;;;;;;;;;;3.9;70.0;;;;;;;;;
2020/02/13 04:49:27;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/13 04:49:27;;;;;;;;;;;4.0;70.0;;;;;;;;;
2020/02/13 04:52:58;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/13 04:52:59;;;;;;;;;;;4.0;70.0;;;;;;;;;
2020/02/13 04:57:02;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/13 04:57:02;;;;;;;;;;;4.0;70.0;;;;;;;;;
2020/02/13 05:00:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 05:00:35;;;;;;;;;;;4.1;70.0;;;;;;;;;
2020/02/13 05:04:35;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/13 05:04:35;;;;;;;;;;;4.1;70.0;;;;;;;;;
2020/02/13 05:08:06;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/13 05:08:06;;;;;;;;;;;4.2;70.0;;;;;;;;;
2020/02/13 05:11:57;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/13 05:12:05;;;;;;;;;;;4.2;70.0;;;;;;;;;
2020/02/13 05:20:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 05:21:03;;;;;;;;;;;4.3;70.0;;;;;;;;;
2020/02/13 05:25:20;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/13 05:25:48;;;;;;;;;;;4.4;70.0;;;;;;;;;
2020/02/13 05:30:49;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/13 05:30:58;;;;;;;;;;;4.4;70.0;;;;;;;;;
2020/02/13 05:36:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 05:41:47;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/13 05:42:58;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/02/13 05:44:45;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/13 05:44:52;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/02/13 05:51:22;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/13 05:51:32;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/02/13 05:55:54;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/13 05:56:01;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/02/13 06:01:28;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 06:01:35;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/02/13 06:10:57;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/13 06:12:10;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/02/13 06:13:44;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/13 06:16:04;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/02/13 06:16:48;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/13 06:19:27;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/13 06:19:41;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/13 06:29:00;;;2.5;;;1.7;;;;;;;;;;;;;;;
2020/02/13 06:29:12;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/13 06:30:51;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/02/13 06:30:55;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/13 06:33:58;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/13 06:34:06;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/13 06:37:13;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/13 06:37:22;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/13 06:44:56;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/13 06:45:16;;;;;;;;;;;5.3;69.0;;;;;;;;;
2020/02/13 06:50:13;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/02/13 06:50:24;;;;;;;;;;;5.3;69.0;;;;;;;;;
2020/02/13 07:01:13;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/13 07:06:25;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/13 07:08:37;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/13 07:08:38;;;;;;;;;;;5.3;68.0;;;;;;;;;
2020/02/13 07:10:19;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/02/13 07:10:19;;;;;;;;;;;5.3;69.0;;;;;;;;;
2020/02/13 07:14:21;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/13 07:14:21;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/02/13 07:17:52;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/02/13 07:17:52;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/02/13 07:21:53;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/13 07:21:54;;;;;;;;;;;5.4;69.0;;;;;;;;;
2020/02/13 07:25:35;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/02/13 07:25:35;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/02/13 07:30:20;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/13 07:30:28;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/02/13 07:39:13;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/02/13 07:39:22;;;;;;;;;;;5.4;71.0;;;;;;;;;
2020/02/13 07:50:45;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/13 07:50:57;;;;;;;;;;;5.4;72.0;;;;;;;;;
2020/02/13 07:54:57;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/13 07:55:07;;;;;;;;;;;5.4;72.0;;;;;;;;;
2020/02/13 08:00:21;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/13 08:00:31;;;;;;;;;;;5.4;72.0;;;;;;;;;
2020/02/13 08:02:07;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 08:02:18;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/13 08:06:35;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/13 08:07:16;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/13 08:18:15;;;4.4;;;2.8;;;;;;;;;;;;;;;
2020/02/13 08:23:33;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/13 08:24:30;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/02/13 08:26:34;;;4.4;;;2.3;;;;;;;;;;;;;;;
2020/02/13 08:27:14;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/02/13 08:32:13;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/13 08:32:30;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/02/13 08:37:40;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 08:37:55;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/02/13 08:40:35;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/13 08:43:59;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/13 08:44:07;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/02/13 08:59:23;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/13 08:59:31;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/02/13 09:01:41;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/13 09:01:46;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/02/13 09:03:36;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/13 09:03:47;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:07:10;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/13 09:07:22;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:10:22;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/13 09:10:30;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:25:37;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/13 09:25:47;;;;;;;;;;;5.8;74.0;;;;;;;;;
2020/02/13 09:28:22;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/02/13 09:28:30;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:31:40;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/02/13 09:39:57;;;6.7;;;5.4;;;;;;;;;;;;;;;
2020/02/13 09:40:03;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:44:06;;;7.5;;;6.3;;;;;;;;;;;;;;;
2020/02/13 09:44:17;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:45:56;;;8.2;;;6.3;;;;;;;;;;;;;;;
2020/02/13 09:54:29;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/02/13 09:54:42;;;;;;;;;;;5.7;74.0;;;;;;;;;
2020/02/13 09:57:28;;;8.3;;;7.0;;;;;;;;;;;;;;;
2020/02/13 09:57:35;;;;;;;;;;;5.7;73.0;;;;;;;;;
2020/02/13 09:59:30;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/02/13 09:59:42;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/02/13 10:01:09;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/02/13 10:01:16;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/02/13 10:03:34;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/02/13 10:03:48;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/02/13 10:07:32;;;8.2;;;6.4;;;;;;;;;;;;;;;
2020/02/13 10:07:45;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/02/13 10:10:16;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/02/13 10:10:27;;;;;;;;;;;5.5;74.0;;;;;;;;;
2020/02/13 10:15:19;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/02/13 10:18:07;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/02/13 10:19:17;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/02/13 10:20:32;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/02/13 10:20:39;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/02/13 10:23:48;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/02/13 10:23:57;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/02/13 10:29:41;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/02/13 10:30:20;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/02/13 10:34:33;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/13 10:34:43;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/02/13 10:40:29;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/13 10:40:36;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/02/13 10:43:01;;;5.2;;;3.3;;;;;;;;;;;;;;;
2020/02/13 10:43:01;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/02/13 10:45:33;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/13 10:45:33;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/02/13 10:49:34;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/13 10:49:34;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/02/13 10:53:07;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/13 10:53:08;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/02/13 10:56:39;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/13 10:56:40;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/02/13 11:00:40;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/02/13 11:00:40;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/13 11:04:14;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/13 11:04:15;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/13 11:07:47;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/13 11:07:47;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/02/13 11:11:49;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/13 11:11:49;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/02/13 11:15:20;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/13 11:15:20;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/02/13 11:19:21;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/13 11:19:21;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/02/13 11:22:56;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/02/13 11:22:56;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/02/13 11:26:28;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/02/13 11:26:28;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/02/13 11:30:29;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/13 11:30:29;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/02/13 11:34:00;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/13 11:34:00;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/02/13 11:37:33;;;3.9;;;2.2;;;;;;;;;;;;;;;
2020/02/13 11:37:33;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/02/13 11:41:37;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/13 11:41:37;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/02/13 11:45:09;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/02/13 11:45:09;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/02/13 11:48:40;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/02/13 11:48:40;;;;;;;;;;;6.1;76.0;;;;;;;;;
2020/02/13 11:52:43;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/13 11:52:43;;;;;;;;;;;6.1;76.0;;;;;;;;;
2020/02/13 11:56:15;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/13 11:56:15;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/02/13 11:59:45;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 11:59:46;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/02/13 12:03:48;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/02/13 12:03:48;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/02/13 12:07:20;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/13 12:07:20;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/02/13 12:11:21;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/02/13 12:11:21;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/02/13 12:14:54;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 12:14:54;;;;;;;;;;;6.5;76.0;;;;;;;;;
2020/02/13 12:18:26;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/13 12:18:26;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/02/13 12:22:29;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/13 12:22:29;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/02/13 12:26:01;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/13 12:26:01;;;;;;;;;;;6.7;76.0;;;;;;;;;
2020/02/13 12:29:31;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/13 12:29:32;;;;;;;;;;;6.8;76.0;;;;;;;;;
2020/02/13 12:33:33;;;2.6;;;1.6;;;;;;;;;;;;;;;
2020/02/13 12:33:33;;;;;;;;;;;6.9;76.0;;;;;;;;;
2020/02/13 12:37:04;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/13 12:37:05;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/02/13 12:40:36;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/13 12:40:37;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/02/13 12:44:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 12:44:38;;;;;;;;;;;7.3;75.0;;;;;;;;;
2020/02/13 12:48:10;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 12:48:10;;;;;;;;;;;7.4;75.0;;;;;;;;;
2020/02/13 12:51:42;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/13 12:51:43;;;;;;;;;;;7.5;75.0;;;;;;;;;
2020/02/13 12:59:07;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/13 12:59:07;;;;;;;;;;;7.6;74.0;;;;;;;;;
2020/02/13 13:03:11;;;3.6;;;2.2;;;;;;;;;;;;;;;
2020/02/13 13:03:12;;;;;;;;;;;7.7;73.0;;;;;;;;;
