Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:04:11;;;16.2;;;1.6;;;;;;;;;;;;;;;
2020/02/13 00:04:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 01:00:03;;;18.8;;;1.4;;;;;;;;;;;;;;;
2020/02/13 01:18:15;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 01:18:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 01:29:42;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/13 01:29:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 01:41:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/13 01:41:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 01:56:45;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/13 01:56:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 02:11:27;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/13 02:11:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 02:28:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/13 02:29:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 02:43:55;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/13 02:44:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 03:09:58;;;44.4;;;1.9;;;;;;;;;;;;;;;
2020/02/13 03:09:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 03:24:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/13 03:24:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 03:39:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 03:39:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 03:54:10;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/13 03:54:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 04:09:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/13 04:09:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 04:23:42;;;23.4;;;1.2;;;;;;;;;;;;;;;
2020/02/13 04:23:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 04:38:21;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/13 04:38:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 04:52:58;;;11.0;;;2.3;;;;;;;;;;;;;;;
2020/02/13 04:52:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 05:07:36;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 05:07:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 05:23:29;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/13 05:24:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 05:44:14;;;20.8;;;1.2;;;;;;;;;;;;;;;
2020/02/13 05:44:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 05:58:44;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/13 05:58:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 06:19:04;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/13 06:19:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 06:30:12;;;11.3;;;1.8;;;;;;;;;;;;;;;
2020/02/13 06:30:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 06:36:47;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/13 06:36:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 06:53:22;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/13 06:53:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 07:08:45;;;47.2;;;1.5;;;;;;;;;;;;;;;
2020/02/13 07:08:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 07:19:53;;;31.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 07:19:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 07:53:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 07:54:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 08:04:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/13 08:05:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 08:25:09;;;31.0;;;1.7;;;;;;;;;;;;;;;
2020/02/13 08:25:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 08:42:54;;;44.5;;;1.3;;;;;;;;;;;;;;;
2020/02/13 08:43:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 09:07:33;;;8.2;;;2.0;;;;;;;;;;;;;;;
2020/02/13 09:29:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 09:29:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 09:44:26;;;62.0;;;3.2;;;;;;;;;;;;;;;
2020/02/13 09:44:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 10:00:39;;;69.9;;;10.5;;;;;;;;;;;;;;;
2020/02/13 10:01:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 10:07:56;;;79.9;;;18.4;;;;;;;;;;;;;;;
2020/02/13 10:08:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 10:35:01;;;161.7;;;29.5;;;;;;;;;;;;;;;
2020/02/13 10:35:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 10:46:03;;;187.3;;;31.0;;;;;;;;;;;;;;;
2020/02/13 10:46:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 11:00:41;;;125.8;;;35.0;;;;;;;;;;;;;;;
2020/02/13 11:00:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 11:15:20;;;152.5;;;39.9;;;;;;;;;;;;;;;
2020/02/13 11:15:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 11:30:28;;;200.4;;;36.3;;;;;;;;;;;;;;;
2020/02/13 11:30:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 11:45:09;;;274.7;;;37.7;;;;;;;;;;;;;;;
2020/02/13 11:45:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 11:59:45;;;270.3;;;30.4;;;;;;;;;;;;;;;
2020/02/13 11:59:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 12:14:24;;;234.9;;;36.3;;;;;;;;;;;;;;;
2020/02/13 12:14:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 12:29:31;;;251.3;;;25.1;;;;;;;;;;;;;;;
2020/02/13 12:29:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 12:43:38;;;203.0;;;22.6;;;;;;;;;;;;;;;
2020/02/13 12:43:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 13:13:16;;;79.4;;;23.2;;;;;;;;;;;;;;;
2020/02/13 13:13:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 13:28:01;;;113.9;;;26.9;;;;;;;;;;;;;;;
2020/02/13 13:28:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 13:42:38;;;128.6;;;36.2;;;;;;;;;;;;;;;
2020/02/13 13:42:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 13:57:26;;;289.1;;;26.4;;;;;;;;;;;;;;;
2020/02/13 13:57:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 14:26:40;;;135.4;;;22.8;;;;;;;;;;;;;;;
2020/02/13 14:26:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 14:41:17;;;90.7;;;24.3;;;;;;;;;;;;;;;
2020/02/13 14:41:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 15:11:04;;;141.4;;;25.3;;;;;;;;;;;;;;;
2020/02/13 15:11:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 15:25:43;;;107.9;;;15.5;;;;;;;;;;;;;;;
2020/02/13 15:25:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 15:40:22;;;75.8;;;18.9;;;;;;;;;;;;;;;
2020/02/13 15:40:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 15:55:00;;;20.9;;;14.9;;;;;;;;;;;;;;;
2020/02/13 15:55:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 16:39:23;;;81.5;;;19.3;;;;;;;;;;;;;;;
2020/02/13 16:39:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 16:54:00;;;98.6;;;13.1;;;;;;;;;;;;;;;
2020/02/13 16:54:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 17:08:37;;;186.8;;;11.3;;;;;;;;;;;;;;;
2020/02/13 17:08:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 17:23:15;;;31.8;;;12.2;;;;;;;;;;;;;;;
2020/02/13 17:23:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 17:37:55;;;64.6;;;10.8;;;;;;;;;;;;;;;
2020/02/13 17:37:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 17:52:32;;;150.5;;;10.6;;;;;;;;;;;;;;;
2020/02/13 17:52:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 18:07:39;;;15.9;;;7.9;;;;;;;;;;;;;;;
2020/02/13 18:07:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 18:22:15;;;55.0;;;6.1;;;;;;;;;;;;;;;
2020/02/13 18:22:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 18:36:53;;;18.1;;;7.1;;;;;;;;;;;;;;;
2020/02/13 18:36:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 18:51:45;;;44.0;;;6.7;;;;;;;;;;;;;;;
2020/02/13 18:51:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 19:06:23;;;37.3;;;8.9;;;;;;;;;;;;;;;
2020/02/13 19:06:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 19:21:07;;;80.0;;;6.0;;;;;;;;;;;;;;;
2020/02/13 19:21:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 19:35:37;;;124.9;;;4.7;;;;;;;;;;;;;;;
2020/02/13 19:35:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 19:50:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 19:50:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 20:04:51;;;39.0;;;2.6;;;;;;;;;;;;;;;
2020/02/13 20:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 20:19:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 20:19:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 20:34:44;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/13 20:34:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 20:49:21;;;64.6;;;1.5;;;;;;;;;;;;;;;
2020/02/13 20:49:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 21:04:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/13 21:04:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 21:18:40;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/13 21:18:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 21:33:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/13 21:33:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 21:47:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/13 21:47:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 22:02:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/13 22:02:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 22:17:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/13 22:17:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 22:32:08;;;11.3;;;3.8;;;;;;;;;;;;;;;
2020/02/13 22:32:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 22:46:44;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/13 22:46:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 23:01:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/13 23:01:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 23:30:58;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/13 23:31:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/13 23:45:32;;;9.3;;;6.9;;;;;;;;;;;;;;;
2020/02/13 23:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
