Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:06:43;;;16.2;;;14.3;;;;;;;;;;;;;;;
2020/02/13 00:07:59;;;;;;;;;;;4.2;81.8;;;;;;;;;
2020/02/13 00:23:08;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/02/13 00:23:16;;;;;;;;;;;4.1;82.3;;;;;;;;;
2020/02/13 00:40:10;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/13 01:21:32;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/02/13 01:21:39;;;;;;;;;;;4.0;82.5;;;;;;;;;
2020/02/13 01:36:23;;;6.9;;;5.9;;;;;;;;;;;;;;;
2020/02/13 01:36:28;;;;;;;;;;;4.0;82.8;;;;;;;;;
2020/02/13 01:55:13;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/02/13 01:55:13;;;;;;;;;;;3.9;83.1;;;;;;;;;
2020/02/13 02:17:40;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/13 02:17:50;;;;;;;;;;;3.9;83.4;;;;;;;;;
2020/02/13 02:55:26;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/13 02:55:33;;;;;;;;;;;3.9;82.6;;;;;;;;;
2020/02/13 03:15:02;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/13 03:15:02;;;;;;;;;;;4.0;83.1;;;;;;;;;
2020/02/13 03:34:11;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/13 03:34:11;;;;;;;;;;;4.0;82.9;;;;;;;;;
2020/02/13 03:53:33;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/13 03:53:35;;;;;;;;;;;4.0;83.5;;;;;;;;;
2020/02/13 04:12:37;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/13 04:12:37;;;;;;;;;;;4.0;83.5;;;;;;;;;
2020/02/13 04:31:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 04:31:19;;;;;;;;;;;4.1;83.5;;;;;;;;;
2020/02/13 04:51:28;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/13 04:51:28;;;;;;;;;;;4.3;82.6;;;;;;;;;
2020/02/13 05:13:29;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 05:13:54;;;;;;;;;;;4.5;82.3;;;;;;;;;
2020/02/13 05:41:10;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/13 05:41:34;;;;;;;;;;;4.8;82.0;;;;;;;;;
2020/02/13 05:59:05;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/13 06:29:17;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/13 06:29:22;;;;;;;;;;;5.3;80.8;;;;;;;;;
2020/02/13 06:31:23;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 06:31:36;;;;;;;;;;;5.5;81.2;;;;;;;;;
2020/02/13 06:50:59;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/13 07:09:18;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/13 07:09:18;;;;;;;;;;;5.7;80.5;;;;;;;;;
2020/02/13 07:31:05;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/13 07:31:48;;;;;;;;;;;5.9;82.7;;;;;;;;;
2020/02/13 07:51:28;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/13 08:36:55;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/13 08:37:01;;;;;;;;;;;6.1;87.4;;;;;;;;;
2020/02/13 09:13:56;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/13 09:14:03;;;;;;;;;;;6.2;87.0;;;;;;;;;
2020/02/13 09:40:13;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/13 09:40:27;;;;;;;;;;;6.3;87.5;;;;;;;;;
2020/02/13 09:58:45;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/13 09:58:54;;;;;;;;;;;6.2;87.5;;;;;;;;;
2020/02/13 10:12:49;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/13 10:12:56;;;;;;;;;;;6.1;88.2;;;;;;;;;
2020/02/13 10:43:32;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/13 10:43:32;;;;;;;;;;;6.0;88.9;;;;;;;;;
2020/02/13 11:02:41;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/13 11:02:42;;;;;;;;;;;6.0;89.1;;;;;;;;;
2020/02/13 11:22:25;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/13 11:22:25;;;;;;;;;;;6.1;88.9;;;;;;;;;
2020/02/13 11:42:07;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/02/13 11:42:08;;;;;;;;;;;6.2;89.0;;;;;;;;;
2020/02/13 12:21:58;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/13 12:21:59;;;;;;;;;;;6.7;88.6;;;;;;;;;
2020/02/13 12:41:07;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 12:41:07;;;;;;;;;;;7.0;87.0;;;;;;;;;
2020/02/13 13:00:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/13 13:00:40;;;;;;;;;;;7.5;84.8;;;;;;;;;
2020/02/13 13:21:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 13:21:58;;;;;;;;;;;8.1;83.7;;;;;;;;;
2020/02/13 13:42:07;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/13 13:42:07;;;;;;;;;;;8.7;82.8;;;;;;;;;
2020/02/13 14:00:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 14:00:58;;;;;;;;;;;9.1;82.6;;;;;;;;;
2020/02/13 14:20:07;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/13 14:20:07;;;;;;;;;;;9.4;81.6;;;;;;;;;
2020/02/13 14:39:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 14:39:15;;;;;;;;;;;9.7;80.0;;;;;;;;;
2020/02/13 14:58:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 14:58:56;;;;;;;;;;;9.9;80.0;;;;;;;;;
2020/02/13 15:18:07;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/13 15:18:08;;;;;;;;;;;9.9;80.5;;;;;;;;;
2020/02/13 15:56:00;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/13 15:56:00;;;;;;;;;;;9.8;83.1;;;;;;;;;
2020/02/13 16:15:09;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/02/13 16:15:09;;;;;;;;;;;9.8;83.5;;;;;;;;;
2020/02/13 16:34:50;;;7.8;;;6.5;;;;;;;;;;;;;;;
2020/02/13 16:34:50;;;;;;;;;;;9.7;83.4;;;;;;;;;
2020/02/13 16:54:00;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/02/13 16:54:00;;;;;;;;;;;9.7;83.2;;;;;;;;;
2020/02/13 17:13:24;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/02/13 17:13:27;;;;;;;;;;;9.6;83.9;;;;;;;;;
2020/02/13 17:32:51;;;10.0;;;7.9;;;;;;;;;;;;;;;
2020/02/13 17:32:52;;;;;;;;;;;9.6;84.8;;;;;;;;;
2020/02/13 17:52:01;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/02/13 17:52:01;;;;;;;;;;;9.6;86.0;;;;;;;;;
2020/02/13 18:11:10;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/02/13 18:11:10;;;;;;;;;;;9.4;87.1;;;;;;;;;
2020/02/13 18:30:19;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/02/13 18:30:19;;;;;;;;;;;9.3;87.1;;;;;;;;;
2020/02/13 18:50:44;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/02/13 18:50:44;;;;;;;;;;;9.2;86.6;;;;;;;;;
2020/02/13 19:10:55;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/02/13 19:10:55;;;;;;;;;;;9.2;86.7;;;;;;;;;
2020/02/13 19:30:03;;;11.9;;;11.0;;;;;;;;;;;;;;;
2020/02/13 19:30:03;;;;;;;;;;;9.1;86.2;;;;;;;;;
2020/02/13 19:49:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/13 19:49:14;;;;;;;;;;;9.0;86.1;;;;;;;;;
2020/02/13 20:08:22;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/13 20:08:22;;;;;;;;;;;9.0;86.7;;;;;;;;;
2020/02/13 20:27:04;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/13 20:27:04;;;;;;;;;;;8.9;87.0;;;;;;;;;
2020/02/13 20:46:19;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/02/13 20:46:19;;;;;;;;;;;8.8;87.0;;;;;;;;;
2020/02/13 21:05:30;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/13 21:05:31;;;;;;;;;;;8.8;87.5;;;;;;;;;
2020/02/13 21:24:11;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/02/13 21:24:11;;;;;;;;;;;8.7;88.3;;;;;;;;;
2020/02/13 21:43:20;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/02/13 21:43:20;;;;;;;;;;;8.7;88.9;;;;;;;;;
2020/02/13 22:02:28;;;13.9;;;12.6;;;;;;;;;;;;;;;
2020/02/13 22:02:29;;;;;;;;;;;8.7;89.3;;;;;;;;;
2020/02/13 22:22:02;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/02/13 22:22:02;;;;;;;;;;;8.7;88.6;;;;;;;;;
2020/02/13 22:41:42;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/02/13 22:41:42;;;;;;;;;;;8.6;89.1;;;;;;;;;
2020/02/13 23:01:01;;;13.1;;;11.8;;;;;;;;;;;;;;;
2020/02/13 23:01:30;;;;;;;;;;;8.6;89.3;;;;;;;;;
2020/02/13 23:20:14;;;11.1;;;9.8;;;;;;;;;;;;;;;
2020/02/13 23:20:15;;;;;;;;;;;8.6;89.3;;;;;;;;;
2020/02/13 23:39:28;;;10.4;;;8.9;;;;;;;;;;;;;;;
2020/02/13 23:39:28;;;;;;;;;;;8.6;89.0;;;;;;;;;
2020/02/13 23:58:09;;;8.4;;;7.6;;;;;;;;;;;;;;;
2020/02/13 23:58:09;;;;;;;;;;;8.5;89.0;;;;;;;;;
