Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:01:23;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/02/13 00:01:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 00:15:50;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/13 00:15:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 00:27:51;;;6.7;;;5.4;;;;;;;;;;;;;;;
2020/02/13 00:27:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 00:44:37;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/02/13 00:44:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 01:15:32;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/02/13 01:15:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 01:27:00;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/13 01:27:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 01:42:37;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/13 01:42:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 01:56:45;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/02/13 01:56:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 02:12:09;;;6.8;;;5.3;;;;;;;;;;;;;;;
2020/02/13 02:12:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 02:29:46;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/02/13 02:46:33;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/13 02:46:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 03:00:38;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/02/13 03:02:17;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 03:10:29;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/02/13 03:10:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 03:25:37;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/13 03:25:37;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 03:41:15;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 03:41:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 03:55:49;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/13 03:55:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 04:11:05;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/13 04:11:05;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 04:24:43;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/13 04:24:43;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 04:39:53;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/13 04:39:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 04:55:00;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/13 04:55:01;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 05:09:07;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/13 05:09:07;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 05:30:00;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/13 05:30:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 05:49:38;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 05:50:03;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 06:06:14;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/13 06:06:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 06:25:10;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/13 06:26:23;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 06:30:34;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/13 06:30:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 06:48:01;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/13 06:48:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 06:58:57;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/13 06:59:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 07:08:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/13 07:08:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 07:23:55;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/13 07:23:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 07:40:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/13 07:40:58;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 07:57:14;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/13 07:57:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 08:30:31;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 08:30:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 08:44:50;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/13 08:45:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 09:02:06;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/13 09:02:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 09:34:33;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/13 09:34:43;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 09:51:49;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/13 09:52:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 10:02:19;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/13 10:02:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 10:13:22;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/02/13 10:13:31;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 10:26:49;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/13 10:26:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 10:37:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/13 10:37:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 10:50:36;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 10:50:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 11:05:46;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/13 11:05:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 11:19:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/13 11:19:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 11:35:32;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/13 11:35:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 11:50:11;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/13 11:50:12;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 12:04:18;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/13 12:04:19;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 12:19:27;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/13 12:19:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 12:48:40;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/13 12:48:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 13:18:49;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/13 13:18:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 13:48:11;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/13 13:48:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 14:03:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/13 14:03:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 14:32:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/13 14:32:43;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 14:47:20;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/13 14:47:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 15:17:07;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/13 15:17:07;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 15:31:48;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/13 15:31:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 15:46:55;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/13 15:46:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 16:02:04;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/13 16:02:04;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 16:31:16;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/02/13 16:31:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 17:17:01;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/02/13 17:17:22;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 17:30:50;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/02/13 17:30:51;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 17:45:28;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/02/13 17:45:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 18:00:35;;;6.9;;;5.6;;;;;;;;;;;;;;;
2020/02/13 18:00:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 18:29:48;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/02/13 18:29:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 19:14:27;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/02/13 19:14:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 19:29:02;;;9.6;;;8.0;;;;;;;;;;;;;;;
2020/02/13 19:29:02;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 19:44:11;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/13 19:44:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 19:58:48;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/13 19:58:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 20:29:34;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/02/13 20:29:35;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 21:13:36;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/13 21:13:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 21:43:19;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/02/13 21:43:19;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 22:12:26;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/02/13 22:12:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 22:27:36;;;11.5;;;11.0;;;;;;;;;;;;;;;
2020/02/13 22:27:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 23:12:09;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/02/13 23:12:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/13 23:56:07;;;8.9;;;7.9;;;;;;;;;;;;;;;
2020/02/13 23:56:07;;;;;;;;;;;7.9;68.3;;;;;;;;;
