Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/13 00:04:36;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/13 00:04:44;;;;;;;;;;;4.8;82.8;;;;;;;;;
2020/02/13 00:21:20;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/13 00:21:30;;;;;;;;;;;4.8;82.3;;;;;;;;;
2020/02/13 00:39:45;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/02/13 00:39:57;;;;;;;;;;;4.6;83.6;;;;;;;;;
2020/02/13 01:06:08;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/02/13 01:22:19;;;6.5;;;5.4;;;;;;;;;;;;;;;
2020/02/13 01:22:26;;;;;;;;;;;4.2;85.2;;;;;;;;;
2020/02/13 01:37:34;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/13 01:37:35;;;;;;;;;;;4.2;85.4;;;;;;;;;
2020/02/13 01:57:46;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/02/13 01:57:46;;;;;;;;;;;4.1;84.5;;;;;;;;;
2020/02/13 02:20:20;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/02/13 02:20:25;;;;;;;;;;;4.1;85.9;;;;;;;;;
2020/02/13 02:40:50;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/13 02:40:57;;;;;;;;;;;4.0;85.5;;;;;;;;;
2020/02/13 02:59:13;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/13 03:00:27;;;;;;;;;;;4.0;85.6;;;;;;;;;
2020/02/13 03:15:01;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/13 03:15:01;;;;;;;;;;;4.0;85.6;;;;;;;;;
2020/02/13 03:33:40;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/13 03:33:40;;;;;;;;;;;4.0;85.5;;;;;;;;;
2020/02/13 03:54:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/13 03:54:49;;;;;;;;;;;4.0;84.5;;;;;;;;;
2020/02/13 04:17:10;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/13 04:17:10;;;;;;;;;;;4.1;85.4;;;;;;;;;
2020/02/13 04:37:21;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/13 04:37:21;;;;;;;;;;;4.3;85.4;;;;;;;;;
2020/02/13 04:56:32;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/13 04:56:32;;;;;;;;;;;4.5;84.9;;;;;;;;;
2020/02/13 05:43:20;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/13 05:43:29;;;;;;;;;;;5.0;84.5;;;;;;;;;
2020/02/13 06:06:43;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/13 06:07:06;;;;;;;;;;;5.2;83.8;;;;;;;;;
2020/02/13 06:29:49;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/02/13 06:29:53;;;;;;;;;;;5.4;82.9;;;;;;;;;
2020/02/13 06:34:16;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/13 06:59:15;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/13 06:59:23;;;;;;;;;;;6.0;81.9;;;;;;;;;
2020/02/13 07:12:50;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/13 07:12:50;;;;;;;;;;;6.3;82.4;;;;;;;;;
2020/02/13 07:33:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/13 07:33:10;;;;;;;;;;;6.5;85.7;;;;;;;;;
2020/02/13 07:54:24;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/13 07:54:49;;;;;;;;;;;6.6;87.7;;;;;;;;;
2020/02/13 08:38:13;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/13 09:01:25;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/13 09:01:35;;;;;;;;;;;6.7;87.9;;;;;;;;;
2020/02/13 09:16:32;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/13 10:00:14;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/13 10:00:25;;;;;;;;;;;6.8;88.5;;;;;;;;;
2020/02/13 10:13:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/13 10:14:04;;;;;;;;;;;6.7;88.4;;;;;;;;;
2020/02/13 10:33:23;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/13 10:33:29;;;;;;;;;;;6.8;89.0;;;;;;;;;
2020/02/13 10:44:32;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/13 10:44:32;;;;;;;;;;;6.7;89.6;;;;;;;;;
2020/02/13 11:04:14;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/13 11:04:14;;;;;;;;;;;6.8;89.8;;;;;;;;;
2020/02/13 11:23:26;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/02/13 11:23:26;;;;;;;;;;;6.9;89.7;;;;;;;;;
2020/02/13 11:43:08;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 11:43:08;;;;;;;;;;;7.1;89.3;;;;;;;;;
2020/02/13 12:02:16;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/13 12:02:17;;;;;;;;;;;7.3;89.7;;;;;;;;;
2020/02/13 12:21:28;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/13 12:21:28;;;;;;;;;;;7.5;88.9;;;;;;;;;
2020/02/13 12:40:36;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/13 12:40:36;;;;;;;;;;;7.7;89.2;;;;;;;;;
2020/02/13 12:59:38;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/13 12:59:38;;;;;;;;;;;8.3;84.3;;;;;;;;;
2020/02/13 13:18:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/13 13:18:49;;;;;;;;;;;8.9;84.4;;;;;;;;;
2020/02/13 13:38:36;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/13 13:38:36;;;;;;;;;;;9.4;81.6;;;;;;;;;
2020/02/13 13:58:57;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/13 13:58:57;;;;;;;;;;;9.9;80.9;;;;;;;;;
2020/02/13 14:18:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/13 14:18:36;;;;;;;;;;;10.3;80.3;;;;;;;;;
2020/02/13 14:39:47;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/13 14:39:47;;;;;;;;;;;10.6;79.6;;;;;;;;;
2020/02/13 14:59:56;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/13 14:59:57;;;;;;;;;;;10.9;80.7;;;;;;;;;
2020/02/13 15:19:08;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/13 15:19:08;;;;;;;;;;;10.9;81.3;;;;;;;;;
2020/02/13 15:37:51;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/13 15:37:51;;;;;;;;;;;10.9;81.3;;;;;;;;;
2020/02/13 15:57:00;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/13 15:57:01;;;;;;;;;;;10.8;83.2;;;;;;;;;
2020/02/13 16:16:10;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/13 16:16:10;;;;;;;;;;;10.7;83.2;;;;;;;;;
2020/02/13 16:38:23;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/02/13 16:38:23;;;;;;;;;;;10.6;82.1;;;;;;;;;
2020/02/13 17:00:32;;;13.4;;;9.5;;;;;;;;;;;;;;;
2020/02/13 17:00:32;;;;;;;;;;;10.7;83.6;;;;;;;;;
2020/02/13 17:19:41;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/02/13 17:19:42;;;;;;;;;;;10.5;84.8;;;;;;;;;
2020/02/13 17:39:25;;;8.4;;;7.1;;;;;;;;;;;;;;;
2020/02/13 17:39:25;;;;;;;;;;;10.4;86.0;;;;;;;;;
2020/02/13 17:58:04;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/02/13 17:58:04;;;;;;;;;;;10.2;87.3;;;;;;;;;
2020/02/13 18:17:13;;;11.4;;;10.0;;;;;;;;;;;;;;;
2020/02/13 18:17:13;;;;;;;;;;;10.0;87.6;;;;;;;;;
2020/02/13 18:36:23;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/02/13 18:36:23;;;;;;;;;;;9.9;87.9;;;;;;;;;
2020/02/13 18:56:48;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/02/13 18:56:48;;;;;;;;;;;9.8;87.2;;;;;;;;;
2020/02/13 19:17:28;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/02/13 19:17:29;;;;;;;;;;;9.8;87.8;;;;;;;;;
2020/02/13 19:36:38;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/02/13 19:36:38;;;;;;;;;;;9.7;87.3;;;;;;;;;
2020/02/13 19:55:46;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/13 19:55:46;;;;;;;;;;;9.6;87.1;;;;;;;;;
2020/02/13 20:15:25;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/02/13 20:15:25;;;;;;;;;;;9.5;87.9;;;;;;;;;
2020/02/13 20:34:44;;;9.5;;;8.0;;;;;;;;;;;;;;;
2020/02/13 20:34:44;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/02/13 20:55:23;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/13 20:55:23;;;;;;;;;;;9.5;87.7;;;;;;;;;
2020/02/13 21:15:07;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/02/13 21:15:07;;;;;;;;;;;9.4;89.5;;;;;;;;;
2020/02/13 21:34:15;;;23.8;;;23.4;;;;;;;;;;;;;;;
2020/02/13 21:34:15;;;;;;;;;;;9.4;89.9;;;;;;;;;
2020/02/13 21:53:54;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/13 21:53:54;;;;;;;;;;;9.3;89.0;;;;;;;;;
2020/02/13 22:13:28;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/02/13 22:13:28;;;;;;;;;;;9.3;89.3;;;;;;;;;
2020/02/13 22:32:08;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/02/13 22:32:08;;;;;;;;;;;9.2;90.4;;;;;;;;;
2020/02/13 22:51:16;;;13.4;;;12.5;;;;;;;;;;;;;;;
2020/02/13 22:51:16;;;;;;;;;;;9.1;90.4;;;;;;;;;
2020/02/13 23:11:07;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/02/13 23:11:07;;;;;;;;;;;9.0;88.9;;;;;;;;;
2020/02/13 23:30:37;;;11.1;;;9.5;;;;;;;;;;;;;;;
2020/02/13 23:30:43;;;;;;;;;;;9.0;89.2;;;;;;;;;
2020/02/13 23:49:05;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/02/13 23:49:05;;;;;;;;;;;9.0;89.2;;;;;;;;;
