Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/17 00:02:44;;;;;;;5.65;3.00;;;24.50;63.30;;;;;;;;;-60
2020/08/17 00:07:44;;;;;;;4.65;3.35;;;24.50;63.80;;;;;;;;;-59
2020/08/17 00:12:45;;;;;;;3.97;3.58;;;24.50;64.10;;;;;;;;;-60
2020/08/17 00:17:46;;;;;;;6.32;3.15;;;24.50;63.70;;;;;;;;;-60
2020/08/17 00:22:47;;;;;;;5.50;2.90;;;24.50;62.20;;;;;;;;;-60
2020/08/17 00:27:48;;;;;;;3.15;2.62;;;24.50;61.10;;;;;;;;;-60
2020/08/17 00:32:49;;;;;;;6.65;2.78;;;24.50;61.40;;;;;;;;;-60
2020/08/17 00:37:49;;;;;;;5.72;3.15;;;24.40;61.60;;;;;;;;;-61
2020/08/17 00:42:50;;;;;;;5.57;3.30;;;24.40;62.30;;;;;;;;;-61
2020/08/17 00:47:51;;;;;;;8.75;2.92;;;24.40;62.90;;;;;;;;;-60
2020/08/17 00:52:52;;;;;;;3.92;2.83;;;24.30;63.30;;;;;;;;;-60
2020/08/17 00:57:53;;;;;;;3.25;2.25;;;24.30;64.40;;;;;;;;;-58
2020/08/17 01:02:53;;;;;;;2.20;1.87;;;24.30;64.60;;;;;;;;;-58
2020/08/17 01:07:54;;;;;;;2.85;1.90;;;24.20;65.40;;;;;;;;;-57
2020/08/17 01:12:55;;;;;;;6.22;1.67;;;24.20;65.60;;;;;;;;;-57
2020/08/17 01:17:55;;;;;;;5.20;1.87;;;24.20;65.80;;;;;;;;;-57
2020/08/17 01:22:56;;;;;;;4.95;1.92;;;24.10;66.30;;;;;;;;;-58
2020/08/17 01:27:57;;;;;;;4.35;2.20;;;24.10;66.60;;;;;;;;;-58
2020/08/17 01:32:57;;;;;;;5.72;1.75;;;24.10;66.80;;;;;;;;;-57
2020/08/17 01:37:58;;;;;;;2.40;1.50;;;24.10;67.00;;;;;;;;;-58
2020/08/17 01:42:59;;;;;;;4.80;2.37;;;24.10;67.50;;;;;;;;;-57
2020/08/17 01:48:00;;;;;;;2.53;1.83;;;24.10;67.60;;;;;;;;;-57
2020/08/17 01:53:01;;;;;;;6.78;2.65;;;24.00;68.00;;;;;;;;;-57
2020/08/17 01:58:02;;;;;;;6.87;2.12;;;23.90;68.50;;;;;;;;;-57
2020/08/17 02:03:03;;;;;;;6.65;2.67;;;24.00;70.70;;;;;;;;;-57
2020/08/17 02:08:04;;;;;;;7.62;2.72;;;23.90;70.80;;;;;;;;;-57
2020/08/17 02:13:04;;;;;;;11.82;2.80;;;23.90;71.70;;;;;;;;;-57
2020/08/17 02:18:05;;;;;;;8.15;2.72;;;23.90;72.20;;;;;;;;;-57
2020/08/17 02:23:05;;;;;;;4.68;2.12;;;23.90;71.20;;;;;;;;;-57
2020/08/17 02:28:06;;;;;;;5.45;1.90;;;23.80;72.10;;;;;;;;;-57
2020/08/17 02:33:07;;;;;;;2.60;1.98;;;23.80;71.90;;;;;;;;;-57
2020/08/17 02:38:08;;;;;;;5.20;2.05;;;23.80;72.20;;;;;;;;;-57
2020/08/17 02:43:09;;;;;;;5.85;2.42;;;23.70;73.20;;;;;;;;;-57
2020/08/17 02:48:09;;;;;;;3.90;2.40;;;23.50;73.50;;;;;;;;;-57
2020/08/17 02:53:10;;;;;;;3.42;2.08;;;23.40;74.60;;;;;;;;;-56
2020/08/17 02:58:11;;;;;;;4.32;2.42;;;23.30;76.00;;;;;;;;;-57
2020/08/17 03:03:12;;;;;;;6.25;2.50;;;23.20;76.00;;;;;;;;;-57
2020/08/17 03:08:12;;;;;;;5.32;2.05;;;23.20;76.60;;;;;;;;;-57
2020/08/17 03:13:13;;;;;;;5.12;2.40;;;23.10;76.10;;;;;;;;;-57
2020/08/17 03:18:13;;;;;;;9.85;2.53;;;23.00;76.60;;;;;;;;;-57
2020/08/17 03:23:13;;;;;;;5.03;2.08;;;22.90;77.30;;;;;;;;;-57
2020/08/17 03:28:13;;;;;;;6.20;2.65;;;22.90;77.90;;;;;;;;;-57
2020/08/17 03:33:13;;;;;;;4.82;2.28;;;22.80;78.20;;;;;;;;;-57
2020/08/17 03:38:13;;;;;;;5.12;2.20;;;22.80;78.10;;;;;;;;;-57
2020/08/17 03:43:14;;;;;;;5.25;2.33;;;22.80;78.70;;;;;;;;;-57
2020/08/17 03:48:14;;;;;;;6.95;1.90;;;22.80;79.20;;;;;;;;;-56
2020/08/17 03:53:15;;;;;;;4.03;2.05;;;22.70;79.80;;;;;;;;;-56
2020/08/17 03:58:15;;;;;;;5.12;2.35;;;22.70;79.00;;;;;;;;;-56
2020/08/17 04:03:15;;;;;;;5.43;2.67;;;22.80;78.90;;;;;;;;;-57
2020/08/17 04:08:16;;;;;;;7.82;2.35;;;22.80;78.80;;;;;;;;;-57
2020/08/17 04:13:16;;;;;;;4.97;2.10;;;22.80;79.30;;;;;;;;;-57
