Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:23;;;;;;;9.00;2.33;;;;;;;;;;143733;672;46017;-88
2021/06/13 00:04:50;;;;;;;6.30;2.60;;;;;;;;;;143730;569;47013;-86
2021/06/13 00:07:17;;;;;;;5.10;2.60;;;;;;;;;;143734;585;46020;-88
2021/06/13 00:09:44;;;;;;;4.68;2.75;;;;;;;;;;143735;646;46020;-88
2021/06/13 00:12:12;;;;;;;6.95;2.97;;;;;;;;;;143734;622;46023;-88
2021/06/13 00:14:39;;;;;;;3.72;2.90;;;;;;;;;;143734;684;46012;-87
2021/06/13 00:17:05;;;;;;;3.58;2.60;;;;;;;;;;143734;666;46020;-88
2021/06/13 00:19:32;;;;;;;4.40;2.53;;;;;;;;;;143735;574;46013;-90
2021/06/13 00:21:58;;;;;;;9.73;3.05;;;;;;;;;;143733;564;46022;-89
2021/06/13 00:24:25;;;;;;;11.48;2.83;;;;;;;;;;143732;563;46012;-88
2021/06/13 00:26:52;;;;;;;5.85;2.20;;;;;;;;;;143735;683;46021;-87
2021/06/13 00:29:20;;;;;;;8.40;2.90;;;;;;;;;;143735;606;46012;-86
2021/06/13 00:31:47;;;;;;;14.95;2.42;;;;;;;;;;143733;689;46014;-87
2021/06/13 00:34:14;;;;;;;9.02;2.30;;;;;;;;;;143735;627;46012;-87
2021/06/13 00:36:40;;;;;;;4.35;2.30;;;;;;;;;;143737;661;46020;-88
2021/06/13 00:39:10;;;;;;;15.02;2.72;;;;;;;;;;143736;575;46012;-88
2021/06/13 00:41:37;;;;;;;3.92;2.75;;;;;;;;;;143734;613;46021;-89
2021/06/13 00:44:04;;;;;;;6.35;2.30;;;;;;;;;;143734;592;46919;-89
2021/06/13 00:46:31;;;;;;;10.73;2.60;;;;;;;;;;143735;560;46020;-89
2021/06/13 00:48:59;;;;;;;9.70;2.50;;;;;;;;;;143735;583;46012;-87
2021/06/13 00:51:29;;;;;;;3.62;2.90;;;;;;;;;;143734;637;46023;-88
2021/06/13 00:53:56;;;;;;;2.70;2.50;;;;;;;;;;143734;582;46012;-88
2021/06/13 00:56:22;;;;;;;7.65;2.92;;;;;;;;;;143738;803;46021;-88
2021/06/13 00:58:50;;;;;;;5.55;2.53;;;;;;;;;;143738;564;46012;-88
2021/06/13 01:01:16;;;;;;;3.83;2.83;;;;;;;;;;143733;779;46022;-88
2021/06/13 01:03:45;;;;;;;3.72;2.55;;;;;;;;;;143734;597;46013;-87
2021/06/13 01:06:17;;;;;;;4.62;2.50;;;;;;;;;;143736;651;46020;-89
2021/06/13 01:08:55;;;;;;;6.20;2.55;;;;;;;;;;143737;699;46018;-88
2021/06/13 01:11:40;;;;;;;6.20;2.78;;;;;;;;;;143735;693;46039;-88
2021/06/13 01:14:17;;;;;;;5.35;2.70;;;;;;;;;;143736;564;46012;-88
2021/06/13 01:17:00;;;;;;;5.97;2.92;;;;;;;;;;143734;648;46020;-88
2021/06/13 01:19:59;;;;;;;6.00;2.60;;;;;;;;;;143735;611;46021;-87
2021/06/13 01:22:39;;;;;;;4.12;3.00;;;;;;;;;;143735;638;46020;-88
2021/06/13 01:25:34;;;;;;;3.65;2.80;;;;;;;;;;143733;569;46012;-87
2021/06/13 01:28:54;;;;;;;3.58;2.58;;;;;;;;;;143738;616;46020;-87
2021/06/13 01:31:26;;;;;;;3.20;2.67;;;;;;;;;;143737;567;46018;-87
2021/06/13 01:33:57;;;;;;;3.28;2.50;;;;;;;;;;143734;579;46022;-87
2021/06/13 01:36:26;;;;;;;3.12;2.65;;;;;;;;;;143734;601;46012;-88
2021/06/13 01:38:54;;;;;;;4.68;2.70;;;;;;;;;;143735;586;46020;-88
2021/06/13 01:41:31;;;;;;;5.25;2.83;;;;;;;;;;143736;607;46021;-86
2021/06/13 01:43:59;;;;;;;3.60;3.22;;;;;;;;;;143734;661;46022;-88
2021/06/13 01:46:30;;;;;;;6.43;2.60;;;;;;;;;;143738;620;46020;-88
2021/06/13 01:48:58;;;;;;;3.55;2.90;;;;;;;;;;143735;603;46021;-90
2021/06/13 01:51:30;;;;;;;4.85;2.70;;;;;;;;;;143736;590;46020;-86
2021/06/13 01:53:58;;;;;;;4.00;3.10;;;;;;;;;;143736;660;46017;-86
2021/06/13 01:56:25;;;;;;;3.85;2.70;;;;;;;;;;143735;659;46013;-88
2021/06/13 01:58:56;;;;;;;16.55;3.60;;;;;;;;;;143734;645;46020;-87
2021/06/13 02:01:25;;;;;;;8.88;3.00;;;;;;;;;;143738;656;46012;-86
2021/06/13 02:03:55;;;;;;;5.68;3.20;;;;;;;;;;143736;564;46023;-86
2021/06/13 02:06:29;;;;;;;4.15;2.90;;;;;;;;;;143734;686;46012;-86
2021/06/13 02:08:59;;;;;;;6.03;2.85;;;;;;;;;;143734;599;46020;-87
2021/06/13 02:11:28;;;;;;;15.57;3.10;;;;;;;;;;143738;650;46014;-88
2021/06/13 02:13:57;;;;;;;3.17;2.80;;;;;;;;;;143734;665;46022;-88
2021/06/13 02:16:24;;;;;;;6.28;3.35;;;;;;;;;;143733;563;46012;-89
2021/06/13 02:18:52;;;;;;;3.05;2.75;;;;;;;;;;143736;612;46021;-87
2021/06/13 02:21:19;;;;;;;4.20;2.62;;;;;;;;;;143737;605;46012;-87
2021/06/13 02:23:46;;;;;;;8.48;2.92;;;;;;;;;;143734;591;46014;-87
2021/06/13 02:26:14;;;;;;;4.30;2.55;;;;;;;;;;143734;569;46013;-87
2021/06/13 02:28:51;;;;;;;5.95;2.62;;;;;;;;;;143735;591;46020;-88
2021/06/13 02:31:23;;;;;;;9.40;3.08;;;;;;;;;;143736;614;46012;-88
2021/06/13 02:33:51;;;;;;;3.90;3.12;;;;;;;;;;143734;569;46022;-88
2021/06/13 02:36:19;;;;;;;4.47;3.00;;;;;;;;;;143734;611;46012;-88
2021/06/13 02:38:45;;;;;;;6.03;3.15;;;;;;;;;;143735;618;46020;-88
2021/06/13 02:41:15;;;;;;;8.68;3.45;;;;;;;;;;143737;579;46013;-88
2021/06/13 02:43:44;;;;;;;6.05;3.03;;;;;;;;;;143735;579;46022;-87
2021/06/13 02:46:10;;;;;;;5.97;3.05;;;;;;;;;;143734;606;46919;-87
2021/06/13 02:48:37;;;;;;;3.85;2.65;;;;;;;;;;143737;578;46021;-87
2021/06/13 02:51:04;;;;;;;6.12;3.22;;;;;;;;;;143737;595;46012;-89
2021/06/13 02:53:43;;;;;;;10.45;4.10;;;;;;;;;;143733;649;47022;-88
2021/06/13 02:56:34;;;;;;;6.37;3.47;;;;;;;;;;143733;613;47012;-88
2021/06/13 02:59:58;;;;;;;8.90;3.08;;;;;;;;;;143734;666;46020;-88
2021/06/13 03:02:29;;;;;;;8.55;3.53;;;;;;;;;;143736;584;46013;-87
2021/06/13 03:04:59;;;;;;;6.22;3.15;;;;;;;;;;143733;578;46016;-88
2021/06/13 03:07:25;;;;;;;9.55;3.22;;;;;;;;;;143733;634;46920;-88
2021/06/13 03:09:53;;;;;;;10.75;3.65;;;;;;;;;;143734;564;46021;-87
2021/06/13 03:12:21;;;;;;;5.82;3.20;;;;;;;;;;143736;592;46012;-88
2021/06/13 03:14:54;;;;;;;8.77;3.15;;;;;;;;;;143735;644;46020;-88
2021/06/13 03:17:22;;;;;;;4.95;2.90;;;;;;;;;;143734;571;46013;-88
2021/06/13 03:19:50;;;;;;;8.57;3.62;;;;;;;;;;143738;569;46014;-86
2021/06/13 03:22:17;;;;;;;18.80;3.58;;;;;;;;;;143734;605;46012;-89
2021/06/13 03:24:47;;;;;;;5.30;2.65;;;;;;;;;;143734;606;46045;-87
2021/06/13 03:27:14;;;;;;;6.45;3.15;;;;;;;;;;143736;572;46020;-86
2021/06/13 03:29:45;;;;;;;11.27;2.87;;;;;;;;;;143735;689;46020;-88
2021/06/13 03:32:13;;;;;;;5.60;3.30;;;;;;;;;;143737;667;46012;-86
2021/06/13 03:34:41;;;;;;;11.88;3.25;;;;;;;;;;143737;587;46014;-88
2021/06/13 03:37:10;;;;;;;10.18;4.07;;;;;;;;;;143734;562;46012;-88
2021/06/13 03:39:39;;;;;;;6.68;2.70;;;;;;;;;;143739;630;46020;-88
2021/06/13 03:42:07;;;;;;;10.63;3.12;;;;;;;;;;143737;659;46012;-87
2021/06/13 03:44:34;;;;;;;10.20;5.45;;;;;;;;;;143734;641;46022;-88
2021/06/13 03:47:02;;;;;;;5.53;3.35;;;;;;;;;;143736;583;46020;-90
2021/06/13 03:49:28;;;;;;;8.15;3.55;;;;;;;;;;143734;580;47020;-87
2021/06/13 03:51:55;;;;;;;5.20;3.70;;;;;;;;;;143739;666;46012;-89
2021/06/13 03:54:22;;;;;;;4.72;3.40;;;;;;;;;;143733;609;46022;-87
2021/06/13 03:56:54;;;;;;;4.28;3.10;;;;;;;;;;143734;569;46012;-87
2021/06/13 03:59:29;;;;;;;9.35;4.07;;;;;;;;;;143735;575;46020;-87
2021/06/13 04:02:00;;;;;;;4.62;3.72;;;;;;;;;;143739;578;46012;-87
2021/06/13 04:04:30;;;;;;;6.62;3.60;;;;;;;;;;143735;637;46023;-89
2021/06/13 04:07:00;;;;;;;7.85;3.50;;;;;;;;;;143736;586;46012;-87
2021/06/13 04:09:28;;;;;;;7.90;3.58;;;;;;;;;;143736;699;46021;-89
2021/06/13 04:11:55;;;;;;;16.10;3.60;;;;;;;;;;143736;613;46012;-88
2021/06/13 04:14:23;;;;;;;10.27;3.97;;;;;;;;;;143734;641;46022;-91
2021/06/13 04:16:51;;;;;;;9.55;4.12;;;;;;;;;;143736;613;46013;-87
2021/06/13 04:19:18;;;;;;;8.50;3.40;;;;;;;;;;143736;606;46020;-88
2021/06/13 04:21:46;;;;;;;7.78;3.53;;;;;;;;;;143736;685;46012;-88
2021/06/13 04:24:20;;;;;;;5.00;3.22;;;;;;;;;;143735;612;46022;-87
2021/06/13 04:26:48;;;;;;;6.87;3.55;;;;;;;;;;143735;664;46012;-86
2021/06/13 04:29:15;;;;;;;9.10;3.97;;;;;;;;;;143736;593;46020;-88
2021/06/13 04:31:41;;;;;;;5.95;3.40;;;;;;;;;;143737;606;46021;-88
2021/06/13 04:34:08;;;;;;;6.40;3.97;;;;;;;;;;143738;647;46020;-89
2021/06/13 04:36:35;;;;;;;6.82;3.53;;;;;;;;;;143734;690;46012;-89
2021/06/13 04:39:01;;;;;;;4.72;3.55;;;;;;;;;;143736;600;46021;-88
2021/06/13 04:41:28;;;;;;;6.12;3.50;;;;;;;;;;143739;575;46012;-88
2021/06/13 04:43:55;;;;;;;5.43;3.00;;;;;;;;;;143736;641;46022;-89
2021/06/13 04:46:26;;;;;;;8.18;3.22;;;;;;;;;;143736;626;46021;-89
2021/06/13 04:48:52;;;;;;;8.15;3.55;;;;;;;;;;143736;642;46020;-88
2021/06/13 04:51:20;;;;;;;7.20;3.08;;;;;;;;;;143737;569;46012;-87
2021/06/13 04:54:14;;;;;;;10.18;3.10;;;;;;;;;;143736;623;46020;-88
2021/06/13 04:57:29;;;;;;;4.12;2.58;;;;;;;;;;143734;564;47020;-88
2021/06/13 04:59:56;;;;;;;3.92;3.08;;;;;;;;;;143735;594;46020;-89
2021/06/13 05:02:23;;;;;;;5.00;2.95;;;;;;;;;;143737;593;46021;-87
2021/06/13 05:04:52;;;;;;;6.50;2.85;;;;;;;;;;143735;639;46020;-86
2021/06/13 05:07:19;;;;;;;12.57;4.37;;;;;;;;;;143734;596;46012;-88
2021/06/13 05:09:45;;;;;;;15.82;4.40;;;;;;;;;;143734;610;46021;-88
2021/06/13 05:12:13;;;;;;;5.72;3.37;;;;;;;;;;143736;626;46012;-89
2021/06/13 05:14:39;;;;;;;7.60;3.67;;;;;;;;;;143736;575;46020;-89
2021/06/13 05:17:06;;;;;;;8.07;3.25;;;;;;;;;;143734;598;46013;-89
2021/06/13 05:19:34;;;;;;;10.70;3.90;;;;;;;;;;143737;581;46014;-89
2021/06/13 05:22:11;;;;;;;9.50;3.92;;;;;;;;;;143738;599;46012;-93
2021/06/13 05:24:38;;;;;;;7.62;4.37;;;;;;;;;;143735;606;46022;-88
2021/06/13 05:27:05;;;;;;;7.93;4.82;;;;;;;;;;143734;571;46012;-88
2021/06/13 05:29:32;;;;;;;6.28;4.78;;;;;;;;;;143735;577;46020;-90
2021/06/13 05:31:59;;;;;;;12.52;4.70;;;;;;;;;;143736;575;46013;-88
2021/06/13 05:34:26;;;;;;;6.93;5.00;;;;;;;;;;143734;576;46020;-89
2021/06/13 05:36:53;;;;;;;10.55;4.35;;;;;;;;;;143734;591;45919;-88
2021/06/13 05:39:20;;;;;;;6.65;4.22;;;;;;;;;;143735;571;46021;-89
2021/06/13 05:41:46;;;;;;;10.65;4.75;;;;;;;;;;143734;576;46018;-89
2021/06/13 05:44:13;;;;;;;9.13;3.45;;;;;;;;;;143732;657;47022;-89
2021/06/13 05:46:40;;;;;;;5.97;3.55;;;;;;;;;;143736;576;45021;-91
2021/06/13 05:49:09;;;;;;;7.10;3.20;;;;;;;;;;143734;564;46020;-90
2021/06/13 05:51:36;;;;;;;5.78;3.00;;;;;;;;;;143736;632;47023;-92
2021/06/13 05:54:03;;;;;;;4.68;3.12;;;;;;;;;;143731;564;47022;-89
2021/06/13 05:56:30;;;;;;;6.15;3.45;;;;;;;;;;143731;578;46012;-89
2021/06/13 05:59:00;;;;;;;5.03;2.72;;;;;;;;;;143735;593;46020;-90
2021/06/13 06:01:26;;;;;;;3.85;2.70;;;;;;;;;;143734;573;46013;-90
2021/06/13 06:03:53;;;;;;;2.67;2.40;;;;;;;;;;143734;570;46050;-89
2021/06/13 06:06:20;;;;;;;4.45;2.78;;;;;;;;;;143731;569;46012;-89
2021/06/13 06:08:49;;;;;;;2.78;2.30;;;;;;;;;;143735;594;46021;-88
2021/06/13 06:11:16;;;;;;;3.15;2.50;;;;;;;;;;143733;570;47012;-90
2021/06/13 06:13:43;;;;;;;3.20;2.67;;;;;;;;;;143737;579;45022;-88
2021/06/13 06:16:10;;;;;;;4.07;2.40;;;;;;;;;;143734;596;46021;-90
2021/06/13 06:18:36;;;;;;;3.87;2.70;;;;;;;;;;143736;573;46020;-87
2021/06/13 06:21:04;;;;;;;5.43;2.30;;;;;;;;;;143736;589;46020;-93
2021/06/13 06:23:31;;;;;;;4.50;2.58;;;;;;;;;;143735;611;46022;-86
2021/06/13 06:25:58;;;;;;;4.87;2.95;;;;;;;;;;143733;581;46014;-91
2021/06/13 06:28:26;;;;;;;7.10;2.80;;;;;;;;;;143735;610;46020;-90
2021/06/13 06:30:52;;;;;;;4.18;2.40;;;;;;;;;;143736;578;46013;-88
2021/06/13 06:33:19;;;;;;;4.97;2.17;;;;;;;;;;143734;566;46023;-89
2021/06/13 06:35:50;;;;;;;8.00;2.53;;;;;;;;;;143734;641;46012;-87
2021/06/13 06:38:16;;;;;;;5.25;2.80;;;;;;;;;;143734;594;46021;-88
2021/06/13 06:40:43;;;;;;;7.97;2.83;;;;;;;;;;143738;636;46012;-88
2021/06/13 06:43:10;;;;;;;4.90;2.53;;;;;;;;;;143732;622;46020;-88
2021/06/13 06:45:38;;;;;;;8.85;2.62;;;;;;;;;;143734;577;46021;-89
2021/06/13 06:48:06;;;;;;;4.62;2.97;;;;;;;;;;143733;622;46021;-91
2021/06/13 06:50:33;;;;;;;2.30;2.05;;;;;;;;;;143738;595;46020;-89
2021/06/13 06:52:59;;;;;;;4.12;2.17;;;;;;;;;;143734;623;46021;-90
2021/06/13 06:55:27;;;;;;;6.05;2.85;;;;;;;;;;143737;569;46012;-90
2021/06/13 06:57:55;;;;;;;4.45;2.60;;;;;;;;;;143735;633;46014;-90
2021/06/13 07:00:22;;;;;;;6.40;2.47;;;;;;;;;;143734;587;46012;-90
2021/06/13 07:02:49;;;;;;;2.62;2.40;;;;;;;;;;143734;578;46023;-91
2021/06/13 07:05:19;;;;;;;4.70;2.55;;;;;;;;;;143732;601;46020;-86
2021/06/13 07:07:48;;;;;;;5.30;4.22;;;;;;;;;;143736;596;45021;-86
2021/06/13 07:10:17;;;;;;;9.52;3.97;;;;;;;;;;143738;578;45021;-88
2021/06/13 07:12:52;;;;;;;8.15;3.80;;;;;;;;;;143737;634;45022;-91
2021/06/13 07:15:27;;;;;;;6.00;3.62;;;;;;;;;;143738;573;45919;-87
2021/06/13 07:17:58;;;;;;;5.50;3.35;;;;;;;;;;143738;591;45021;-91
2021/06/13 07:20:37;;;;;;;5.25;3.62;;;;;;;;;;143737;625;45020;-86
2021/06/13 07:23:07;;;;;;;5.35;3.10;;;;;;;;;;143736;641;46021;-84
2021/06/13 07:25:58;;;;;;;5.68;3.33;;;;;;;;;;143735;611;46012;-90
2021/06/13 07:28:31;;;;;;;9.85;3.37;;;;;;;;;;143737;567;46020;-89
2021/06/13 07:31:00;;;;;;;14.48;4.10;;;;;;;;;;143736;593;46013;-90
2021/06/13 07:33:33;;;;;;;8.65;3.28;;;;;;;;;;143737;612;45022;-89
2021/06/13 07:36:01;;;;;;;6.20;3.60;;;;;;;;;;143736;782;45020;-89
2021/06/13 07:38:30;;;;;;;5.82;3.05;;;;;;;;;;143735;574;46021;-90
2021/06/13 07:40:57;;;;;;;5.45;3.17;;;;;;;;;;143737;572;46012;-88
2021/06/13 07:43:24;;;;;;;7.55;3.55;;;;;;;;;;143734;594;46020;-90
2021/06/13 07:45:52;;;;;;;3.58;3.05;;;;;;;;;;143734;582;46021;-90
2021/06/13 07:48:19;;;;;;;11.15;3.47;;;;;;;;;;143735;617;46020;-90
2021/06/13 07:50:46;;;;;;;7.10;3.45;;;;;;;;;;143733;566;46583;-88
2021/06/13 07:53:13;;;;;;;9.85;3.05;;;;;;;;;;143731;566;47021;-90
2021/06/13 07:55:40;;;;;;;4.18;2.75;;;;;;;;;;143733;609;46049;-88
2021/06/13 07:58:06;;;;;;;11.30;3.10;;;;;;;;;;143733;625;46020;-90
2021/06/13 08:00:34;;;;;;;4.47;3.25;;;;;;;;;;143736;639;46020;-89
2021/06/13 08:03:01;;;;;;;12.25;3.75;;;;;;;;;;143733;583;46041;-91
2021/06/13 08:05:28;;;;;;;11.05;3.70;;;;;;;;;;143733;564;46020;-89
2021/06/13 08:08:06;;;;;;;13.15;4.00;;;;;;;;;;143732;580;47020;-89
2021/06/13 08:10:34;;;;;;;10.75;3.80;;;;;;;;;;143733;615;46012;-92
2021/06/13 08:13:03;;;;;;;7.43;3.00;;;;;;;;;;143732;591;46022;-90
2021/06/13 08:15:39;;;;;;;6.82;3.30;;;;;;;;;;143731;648;46012;-90
2021/06/13 08:18:06;;;;;;;6.18;3.47;;;;;;;;;;143735;594;46020;-88
2021/06/13 08:20:36;;;;;;;11.82;3.35;;;;;;;;;;143737;577;46012;-87
2021/06/13 08:23:03;;;;;;;9.02;3.22;;;;;;;;;;143731;588;47022;-90
2021/06/13 08:25:34;;;;;;;5.93;3.25;;;;;;;;;;143733;575;46012;-90
2021/06/13 08:28:01;;;;;;;7.00;2.87;;;;;;;;;;143736;629;46014;-89
2021/06/13 08:30:28;;;;;;;11.98;3.22;;;;;;;;;;143734;608;46021;-91
2021/06/13 08:32:55;;;;;;;5.18;2.87;;;;;;;;;;143731;575;47023;-89
2021/06/13 08:35:23;;;;;;;5.25;3.40;;;;;;;;;;143732;585;46012;-90
2021/06/13 08:37:50;;;;;;;9.23;3.65;;;;;;;;;;143733;624;46021;-88
2021/06/13 08:40:20;;;;;;;5.43;3.28;;;;;;;;;;143736;592;46012;-89
2021/06/13 08:42:46;;;;;;;9.30;4.28;;;;;;;;;;143733;597;46014;-89
2021/06/13 08:45:18;;;;;;;8.38;3.35;;;;;;;;;;143732;565;46013;-90
2021/06/13 08:47:46;;;;;;;5.47;3.10;;;;;;;;;;143732;590;46014;-87
2021/06/13 08:50:13;;;;;;;4.40;2.85;;;;;;;;;;143735;665;46012;-90
2021/06/13 08:52:40;;;;;;;11.57;3.83;;;;;;;;;;143731;613;47022;-90
2021/06/13 08:55:09;;;;;;;5.75;2.90;;;;;;;;;;143731;579;46012;-90
2021/06/13 08:57:36;;;;;;;6.45;3.35;;;;;;;;;;143733;590;47020;-90
2021/06/13 09:00:10;;;;;;;7.20;3.42;;;;;;;;;;143737;571;46021;-90
2021/06/13 09:02:39;;;;;;;11.30;3.40;;;;;;;;;;143731;625;47023;-93
2021/06/13 09:05:07;;;;;;;4.72;2.97;;;;;;;;;;143731;580;46012;-90
2021/06/13 09:07:36;;;;;;;9.55;3.70;;;;;;;;;;143734;605;47021;-92
2021/06/13 09:10:11;;;;;;;5.70;3.28;;;;;;;;;;143735;575;47018;-92
2021/06/13 09:12:41;;;;;;;6.75;3.37;;;;;;;;;;143731;618;47022;-93
2021/06/13 09:15:09;;;;;;;3.62;2.65;;;;;;;;;;143732;585;46012;-93
2021/06/13 09:17:44;;;;;;;8.77;3.33;;;;;;;;;;143734;564;46020;-91
2021/06/13 09:20:20;;;;;;;9.15;3.30;;;;;;;;;;143734;631;46012;-90
2021/06/13 09:23:15;;;;;;;4.85;3.10;;;;;;;;;;143730;575;47022;-94
2021/06/13 09:25:43;;;;;;;9.52;3.15;;;;;;;;;;143732;570;46012;-91
2021/06/13 09:28:17;;;;;;;4.18;3.10;;;;;;;;;;143734;597;46020;-95
2021/06/13 09:30:51;;;;;;;4.00;2.87;;;;;;;;;;143735;572;46012;-90
2021/06/13 09:33:34;;;;;;;4.72;2.90;;;;;;;;;;143730;643;47020;-91
2021/06/13 09:36:02;;;;;;;6.05;2.40;;;;;;;;;;143733;632;46012;-90
2021/06/13 09:38:45;;;;;;;2.83;2.45;;;;;;;;;;143734;598;46021;-91
2021/06/13 09:41:17;;;;;;;4.62;3.17;;;;;;;;;;143736;582;46012;-92
2021/06/13 09:44:06;;;;;;;;;;;;;;;;;;143739;982;46022;-90
2021/06/13 09:46:54;;;;;;;7.65;2.80;;;;;;;;;;143742;589;46010;-88
2021/06/13 09:49:28;;;;;;;3.80;2.65;;;;;;;;;;143733;616;46020;-90
2021/06/13 09:51:56;;;;;;;4.22;2.55;;;;;;;;;;143736;628;46011;-91
2021/06/13 09:54:26;;;;;;;5.80;3.08;;;;;;;;;;143731;578;47023;-91
2021/06/13 09:56:54;;;;;;;5.47;3.67;;;;;;;;;;143731;572;46010;-90
2021/06/13 09:59:25;;;;;;;6.55;3.28;;;;;;;;;;143735;569;46012;-91
2021/06/13 10:01:53;;;;;;;5.97;4.57;;;;;;;;;;143735;585;46010;-90
2021/06/13 10:04:35;;;;;;;2.42;2.15;;;;;;;;;;143731;564;46022;-90
2021/06/13 10:07:32;;;;;;;4.82;2.80;;;;;;;;;;143731;622;46011;-89
2021/06/13 10:10:03;;;;;;;6.55;2.75;;;;;;;;;;143734;593;46020;-89
2021/06/13 10:12:30;;;;;;;7.53;4.50;;;;;;;;;;143736;655;46011;-90
2021/06/13 10:15:41;;;;;;;6.65;4.43;;;;;;;;;;143730;581;47023;-91
2021/06/13 10:18:14;;;;;;;3.35;3.05;;;;;;;;;;143734;564;46010;-90
2021/06/13 10:20:41;;;;;;;5.45;2.95;;;;;;;;;;143735;585;46021;-90
2021/06/13 10:23:10;;;;;;;5.65;3.17;;;;;;;;;;143736;585;46020;-93
2021/06/13 10:25:38;;;;;;;5.35;3.87;;;;;;;;;;143734;576;46020;-91
2021/06/13 10:28:05;;;;;;;9.93;3.55;;;;;;;;;;143732;570;46011;-90
2021/06/13 10:30:32;;;;;;;7.37;3.53;;;;;;;;;;143729;581;49021;-91
2021/06/13 10:32:59;;;;;;;5.20;2.85;;;;;;;;;;143735;572;46010;-93
2021/06/13 10:35:26;;;;;;;13.52;3.33;;;;;;;;;;143729;592;47022;-90
2021/06/13 10:37:53;;;;;;;4.95;2.60;;;;;;;;;;143731;631;46020;-92
2021/06/13 10:40:23;;;;;;;3.35;2.50;;;;;;;;;;143735;570;46020;-92
2021/06/13 10:42:55;;;;;;;5.82;2.95;;;;;;;;;;143736;598;46011;-90
2021/06/13 10:45:31;;;;;;;3.05;2.75;;;;;;;;;;143733;628;46014;-90
2021/06/13 10:48:05;;;;;;;4.78;3.03;;;;;;;;;;143731;585;46918;-92
2021/06/13 10:50:34;;;;;;;5.22;2.80;;;;;;;;;;143735;586;46020;-90
2021/06/13 10:53:06;;;;;;;7.10;3.00;;;;;;;;;;143735;596;46010;-92
2021/06/13 10:56:02;;;;;;;6.22;2.85;;;;;;;;;;143736;608;45913;-93
2021/06/13 10:58:50;;;;;;;5.10;3.40;;;;;;;;;;143735;639;46021;-89
2021/06/13 11:01:32;;;;;;;5.55;4.47;;;;;;;;;;143734;588;46020;-92
2021/06/13 11:04:05;;;;;;;6.33;2.87;;;;;;;;;;143733;575;47012;-92
2021/06/13 11:06:46;;;;;;;8.57;3.05;;;;;;;;;;143735;585;46021;-92
2021/06/13 11:09:17;;;;;;;7.30;3.15;;;;;;;;;;143732;600;46010;-91
2021/06/13 11:11:45;;;;;;;5.60;5.00;;;;;;;;;;143733;584;46020;-90
2021/06/13 11:14:28;;;;;;;4.03;2.80;;;;;;;;;;143735;623;46011;-91
2021/06/13 11:16:58;;;;;;;9.43;4.75;;;;;;;;;;143732;596;47022;-89
2021/06/13 11:19:31;;;;;;;4.50;3.03;;;;;;;;;;143735;598;46010;-91
2021/06/13 11:22:33;;;;;;;11.23;9.02;;;;;;;;;;143733;583;46021;-89
2021/06/13 11:25:00;;;;;;;4.28;3.25;;;;;;;;;;143735;599;46020;-90
2021/06/13 11:27:30;;;;;;;4.05;3.58;;;;;;;;;;143733;589;46021;-91
2021/06/13 11:29:59;;;;;;;7.28;5.03;;;;;;;;;;143732;593;46010;-92
2021/06/13 11:32:57;;;;;;;10.10;5.37;;;;;;;;;;143733;705;46020;-92
2021/06/13 11:35:31;;;;;;;6.95;4.32;;;;;;;;;;143738;604;45021;-94
2021/06/13 11:38:31;;;;;;;3.33;2.42;;;;;;;;;;143732;969;46023;-92
2021/06/13 11:41:04;;;;;;;6.45;2.70;;;;;;;;;;143734;735;46010;-93
2021/06/13 11:43:52;;;;;;;3.65;2.35;;;;;;;;;;143733;710;46043;-92
2021/06/13 11:46:37;;;;;;;4.45;3.12;;;;;;;;;;143737;569;46010;-92
2021/06/13 11:49:06;;;;;;;4.22;2.67;;;;;;;;;;143734;566;46022;-91
2021/06/13 11:51:52;;;;;;;3.25;2.30;;;;;;;;;;143734;594;46010;-92
2021/06/13 11:54:41;;;;;;;3.15;2.08;;;;;;;;;;143735;946;46020;-93
2021/06/13 11:57:29;;;;;;;5.00;2.22;;;;;;;;;;143737;580;46010;-91
2021/06/13 12:00:12;;;;;;;8.45;2.20;;;;;;;;;;143735;648;46023;-91
2021/06/13 12:02:40;;;;;;;6.18;2.20;;;;;;;;;;143731;973;46012;-92
2021/06/13 12:05:08;;;;;;;9.00;2.25;;;;;;;;;;143738;571;46012;-92
2021/06/13 12:07:39;;;;;;;3.08;2.15;;;;;;;;;;143734;581;46020;-91
2021/06/13 12:10:28;;;;;;;6.90;3.72;;;;;;;;;;143734;672;46022;-92
2021/06/13 12:13:10;;;;;;;3.87;2.47;;;;;;;;;;143732;600;47010;-90
2021/06/13 12:15:38;;;;;;;3.55;3.00;;;;;;;;;;143732;754;46020;-92
2021/06/13 12:18:13;;;;;;;4.87;2.55;;;;;;;;;;143735;587;46020;-93
2021/06/13 12:20:40;;;;;;;5.28;2.42;;;;;;;;;;143735;580;46014;-92
2021/06/13 12:23:11;;;;;;;4.90;2.40;;;;;;;;;;143733;683;46918;-92
