Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:12;;;;;;;8.75;3.12;;;;;;;19.19;58.41;101041.16;143732;672;46019;-62
2021/06/13 00:02:39;;;;;;;6.62;3.33;;;;;;;19.16;58.58;101043.94;143729;626;48022;-62
2021/06/13 00:05:07;;;;;;;10.57;3.40;;;;;;;19.15;58.85;101037.75;143733;730;46012;-62
2021/06/13 00:07:34;;;;;;;9.25;3.20;;;;;;;19.15;58.76;101034.19;143732;732;47012;-62
2021/06/13 00:10:01;;;;;;;7.37;3.42;;;;;;;19.15;58.38;101040.41;143731;701;49008;-62
2021/06/13 00:12:28;;;;;;;6.82;3.53;;;;;;;19.07;59.18;101032.72;143733;611;46019;-62
2021/06/13 00:14:54;;;;;;;8.27;3.10;;;;;;;19.07;58.74;101034.47;143728;569;49010;-62
2021/06/13 00:17:21;;;;;;;4.93;3.35;;;;;;;19.03;59.00;101038.16;143728;575;47012;-62
2021/06/13 00:19:48;;;;;;;8.20;3.50;;;;;;;19.01;58.72;101037.37;143734;591;47012;-62
2021/06/13 00:22:15;;;;;;;5.32;3.08;;;;;;;19.00;59.34;101033.84;143728;578;50021;-63
2021/06/13 00:24:42;;;;;;;9.30;3.17;;;;;;;18.96;59.08;101028.69;143732;578;46018;-62
2021/06/13 00:27:09;;;;;;;12.30;3.70;;;;;;;18.92;59.33;101033.22;143730;709;47013;-62
2021/06/13 00:29:36;;;;;;;5.55;3.67;;;;;;;18.90;59.03;101029.75;143733;591;49012;-62
2021/06/13 00:32:03;;;;;;;9.95;3.62;;;;;;;18.88;59.02;101032.47;143730;701;48020;-62
2021/06/13 00:34:30;;;;;;;11.10;3.53;;;;;;;18.82;59.03;101027.34;143734;627;47010;-62
2021/06/13 00:36:57;;;;;;;6.70;3.45;;;;;;;18.83;59.38;101022.88;143732;649;46018;-61
2021/06/13 00:39:23;;;;;;;3.62;3.00;;;;;;;18.85;59.07;101027.25;143732;571;49012;-62
2021/06/13 00:41:50;;;;;;;4.75;3.40;;;;;;;18.83;58.95;101033.53;143730;607;46022;-62
2021/06/13 00:44:17;;;;;;;6.28;3.22;;;;;;;18.80;58.97;101028.31;143729;580;48010;-62
2021/06/13 00:46:45;;;;;;;4.37;3.40;;;;;;;18.77;59.32;101026.59;143729;656;47012;-62
2021/06/13 00:49:12;;;;;;;5.68;3.25;;;;;;;18.75;58.95;101021.34;143732;625;46018;-62
2021/06/13 00:51:39;;;;;;;6.03;2.95;;;;;;;18.75;59.05;101024.00;143730;579;47584;-62
2021/06/13 00:54:06;;;;;;;5.55;3.28;;;;;;;18.73;58.69;101020.53;143732;571;46915;-62
2021/06/13 00:56:32;;;;;;;3.35;3.05;;;;;;;18.74;58.78;101032.03;143732;581;46018;-62
2021/06/13 00:59:00;;;;;;;4.78;3.97;;;;;;;18.72;58.53;101021.44;143731;611;49008;-62
2021/06/13 01:01:27;;;;;;;4.12;3.03;;;;;;;18.73;59.09;101023.19;143732;668;46012;-62
2021/06/13 01:03:54;;;;;;;7.43;3.40;;;;;;;18.72;58.89;101024.09;143732;584;46010;-63
2021/06/13 01:07:03;;;;;;;3.92;3.22;;;;;;;18.65;58.72;101017.28;143731;579;46018;-61
2021/06/13 01:09:34;;;;;;;7.55;3.33;;;;;;;18.66;58.65;101015.47;143736;607;46016;-63
2021/06/13 01:12:18;;;;;;;6.53;3.17;;;;;;;18.60;59.03;101021.88;143729;566;48020;-61
2021/06/13 01:15:12;;;;;;;5.18;3.20;;;;;;;18.39;59.01;101000.38;143731;658;47010;-62
2021/06/13 01:18:08;;;;;;;5.28;3.30;;;;;;;18.53;58.69;101018.56;143733;660;46012;-62
2021/06/13 01:20:46;;;;;;;6.12;3.33;;;;;;;18.49;59.03;101018.72;143736;619;46016;-62
2021/06/13 01:23:59;;;;;;;5.32;3.60;;;;;;;18.29;59.61;100998.97;143727;621;47020;-62
2021/06/13 01:27:02;;;;;;;4.35;2.90;;;;;;;18.42;58.81;101019.84;143731;593;47010;-63
2021/06/13 01:29:38;;;;;;;6.72;3.58;;;;;;;18.43;59.14;101009.16;143732;607;46012;-63
2021/06/13 01:32:23;;;;;;;4.15;3.22;;;;;;;18.39;58.81;101013.69;143731;582;49012;-63
2021/06/13 01:35:13;;;;;;;4.62;3.15;;;;;;;18.37;59.41;101017.34;143728;624;49020;-62
2021/06/13 01:37:44;;;;;;;4.75;3.30;;;;;;;18.35;58.97;101008.50;143731;591;47010;-62
2021/06/13 01:40:13;;;;;;;3.60;3.30;;;;;;;18.37;58.75;101014.69;143730;589;46027;-62
2021/06/13 01:42:44;;;;;;;4.07;3.15;;;;;;;18.35;58.97;101011.16;143734;693;46018;-63
2021/06/13 01:45:15;;;;;;;4.55;3.37;;;;;;;18.35;59.06;101005.84;143733;592;46014;-62
2021/06/13 01:47:43;;;;;;;8.98;3.28;;;;;;;18.35;59.07;101008.50;143733;640;46018;-62
2021/06/13 01:50:11;;;;;;;3.83;3.00;;;;;;;18.35;58.36;101008.50;143729;576;47012;-62
2021/06/13 01:52:38;;;;;;;5.32;3.15;;;;;;;18.35;58.99;101013.84;143733;585;47008;-62
2021/06/13 01:55:10;;;;;;;4.00;3.45;;;;;;;18.32;59.01;101017.50;143731;590;46014;-62
2021/06/13 01:57:41;;;;;;;3.55;3.10;;;;;;;18.29;58.99;101011.38;143733;574;46010;-62
2021/06/13 02:00:10;;;;;;;9.77;3.72;;;;;;;18.28;59.51;101015.00;143732;618;46018;-62
2021/06/13 02:02:37;;;;;;;5.35;3.72;;;;;;;18.22;59.26;101016.06;143732;600;49012;-62
2021/06/13 02:05:06;;;;;;;3.17;2.97;;;;;;;18.22;59.37;101013.37;143731;614;46013;-61
2021/06/13 02:07:37;;;;;;;5.03;3.42;;;;;;;18.18;59.63;101012.59;143732;591;46018;-62
2021/06/13 02:10:09;;;;;;;6.75;3.92;;;;;;;18.14;60.08;101018.06;143735;579;46012;-62
2021/06/13 02:12:40;;;;;;;6.00;3.20;;;;;;;18.12;60.10;101012.81;143733;572;46021;-62
2021/06/13 02:15:08;;;;;;;4.35;3.30;;;;;;;18.11;60.28;101019.06;143729;569;46012;-62
2021/06/13 02:17:36;;;;;;;5.60;3.58;;;;;;;18.14;60.15;101008.31;143730;563;46018;-62
2021/06/13 02:20:09;;;;;;;5.22;3.60;;;;;;;18.10;60.51;101008.47;143730;594;47012;-62
2021/06/13 02:22:37;;;;;;;7.45;3.75;;;;;;;18.08;60.46;101013.84;143733;563;47008;-62
2021/06/13 02:25:05;;;;;;;5.03;3.42;;;;;;;18.05;60.29;101008.62;143730;660;48020;-62
2021/06/13 02:27:32;;;;;;;7.78;3.90;;;;;;;18.05;60.17;101013.94;143732;590;46019;-62
2021/06/13 02:30:01;;;;;;;8.63;3.78;;;;;;;18.01;60.43;101015.81;143736;569;46018;-62
2021/06/13 02:32:31;;;;;;;5.65;3.53;;;;;;;18.02;60.71;101009.59;143733;563;49012;-62
2021/06/13 02:34:59;;;;;;;8.88;3.85;;;;;;;18.00;60.73;101008.75;143727;624;48021;-62
2021/06/13 02:37:27;;;;;;;5.75;3.70;;;;;;;17.95;60.83;101018.66;143732;621;47010;-62
2021/06/13 02:39:54;;;;;;;4.40;3.85;;;;;;;17.93;61.11;101003.66;143729;584;48008;-62
2021/06/13 02:42:21;;;;;;;4.97;3.33;;;;;;;17.89;60.78;101005.56;143734;565;49012;-63
2021/06/13 02:44:49;;;;;;;6.18;3.55;;;;;;;17.88;60.88;101003.78;143729;566;48020;-62
2021/06/13 02:47:16;;;;;;;10.65;3.47;;;;;;;17.82;60.88;101002.19;143734;582;46010;-61
2021/06/13 02:49:43;;;;;;;15.18;4.68;;;;;;;17.81;61.56;101007.53;143731;629;46019;-62
2021/06/13 02:52:30;;;;;;;11.52;4.40;;;;;;;17.76;61.77;101007.69;143733;571;47008;-63
2021/06/13 02:54:59;;;;;;;12.77;4.30;;;;;;;17.76;61.29;101015.66;143733;563;46018;-62
2021/06/13 02:57:35;;;;;;;17.10;3.90;;;;;;;17.74;61.73;101011.34;143729;567;47010;-62
2021/06/13 03:00:08;;;;;;;14.25;4.37;;;;;;;17.67;61.14;100998.22;143733;637;46012;-61
2021/06/13 03:02:39;;;;;;;16.35;4.35;;;;;;;17.72;61.42;101011.38;143727;582;47012;-62
2021/06/13 03:05:08;;;;;;;12.55;4.05;;;;;;;17.71;61.57;101014.09;143733;585;46013;-62
2021/06/13 03:07:36;;;;;;;18.10;4.35;;;;;;;17.66;61.99;101020.41;143730;625;46018;-62
2021/06/13 03:10:06;;;;;;;9.52;3.95;;;;;;;17.62;61.59;101013.44;143731;564;46018;-62
2021/06/13 03:12:33;;;;;;;10.70;4.00;;;;;;;17.63;62.25;101017.84;143734;674;47013;-62
2021/06/13 03:15:01;;;;;;;9.05;3.90;;;;;;;17.64;61.88;101016.03;143727;601;49020;-62
2021/06/13 03:17:29;;;;;;;8.18;4.12;;;;;;;17.66;61.72;101014.22;143732;582;47010;-62
2021/06/13 03:19:56;;;;;;;6.07;3.80;;;;;;;17.66;61.91;101011.56;143733;569;46036;-63
2021/06/13 03:22:24;;;;;;;15.27;3.67;;;;;;;17.65;62.14;101021.31;143737;639;46016;-63
2021/06/13 03:24:52;;;;;;;14.93;4.10;;;;;;;17.66;61.64;101024.88;143733;580;46020;-62
2021/06/13 03:27:20;;;;;;;11.27;4.32;;;;;;;17.64;61.96;101018.72;143729;592;47026;-61
2021/06/13 03:29:48;;;;;;;9.80;4.12;;;;;;;17.63;62.57;101016.94;143731;594;46018;-61
2021/06/13 03:32:17;;;;;;;7.70;3.70;;;;;;;17.54;62.34;101007.50;143729;565;49008;-62
2021/06/13 03:34:45;;;;;;;9.40;3.70;;;;;;;17.64;61.99;101018.72;143733;603;46012;-63
2021/06/13 03:37:13;;;;;;;8.13;4.10;;;;;;;17.64;61.98;101024.91;143732;620;47010;-62
2021/06/13 03:39:43;;;;;;;11.38;4.18;;;;;;;17.64;62.65;101021.38;143730;587;47012;-62
2021/06/13 03:42:12;;;;;;;10.80;3.95;;;;;;;17.54;62.63;101009.25;143734;583;47013;-62
2021/06/13 03:44:40;;;;;;;10.27;3.95;;;;;;;17.65;62.46;101034.63;143730;594;46018;-62
2021/06/13 03:47:07;;;;;;;7.93;3.95;;;;;;;17.67;62.59;101029.25;143729;614;48010;-63
2021/06/13 03:49:36;;;;;;;12.05;3.78;;;;;;;17.66;62.35;101039.03;143734;586;46019;-62
2021/06/13 03:52:03;;;;;;;15.35;3.85;;;;;;;17.67;62.70;101035.47;143733;605;47010;-62
2021/06/13 03:54:31;;;;;;;5.07;3.92;;;;;;;17.68;62.70;101031.84;143728;577;49022;-61
2021/06/13 03:57:04;;;;;;;10.10;4.15;;;;;;;17.72;63.01;101037.09;143731;570;47010;-62
2021/06/13 03:59:33;;;;;;;10.48;4.07;;;;;;;17.75;62.66;101037.88;143730;612;47012;-61
2021/06/13 04:02:03;;;;;;;10.80;3.80;;;;;;;17.80;62.58;101029.75;143733;585;48008;-62
2021/06/13 04:04:49;;;;;;;6.87;4.10;;;;;;;17.84;62.83;101034.94;143734;633;47013;-62
2021/06/13 04:07:17;;;;;;;9.43;3.85;;;;;;;17.90;62.60;101030.37;143731;628;47010;-62
2021/06/13 04:09:45;;;;;;;6.70;4.07;;;;;;;17.94;62.95;101027.56;143728;579;47008;-61
2021/06/13 04:12:18;;;;;;;8.23;3.95;;;;;;;17.99;62.80;101019.44;143734;594;46019;-62
2021/06/13 04:14:47;;;;;;;8.23;3.90;;;;;;;18.04;63.10;101025.50;143734;632;45911;-62
2021/06/13 04:17:20;;;;;;;5.78;3.80;;;;;;;18.09;63.13;101028.00;143733;658;47010;-62
2021/06/13 04:19:48;;;;;;;7.93;3.78;;;;;;;18.19;62.76;101026.78;143729;580;47012;-61
2021/06/13 04:22:19;;;;;;;8.80;3.67;;;;;;;18.29;63.05;101030.00;143734;593;46016;-62
2021/06/13 04:24:48;;;;;;;7.70;3.85;;;;;;;18.38;62.53;101033.25;143728;586;48019;-62
2021/06/13 04:27:19;;;;;;;5.20;3.78;;;;;;;18.48;62.71;101028.47;143732;596;47011;-62
2021/06/13 04:29:46;;;;;;;10.95;4.10;;;;;;;18.55;62.47;101030.03;143731;601;46018;-61
2021/06/13 04:32:13;;;;;;;7.40;3.72;;;;;;;18.67;62.61;101035.88;143734;578;47012;-62
2021/06/13 04:34:41;;;;;;;13.70;4.25;;;;;;;18.78;62.39;101036.34;143727;587;49021;-61
2021/06/13 04:37:09;;;;;;;11.50;4.20;;;;;;;18.84;62.13;101037.94;143732;625;47010;-62
2021/06/13 04:39:36;;;;;;;7.07;3.90;;;;;;;18.91;62.42;101037.69;143728;630;47013;-62
2021/06/13 04:42:06;;;;;;;8.00;3.75;;;;;;;19.00;62.13;101046.28;143731;583;49013;-62
2021/06/13 04:44:34;;;;;;;7.03;3.55;;;;;;;19.08;61.98;101039.75;143732;569;46020;-62
2021/06/13 04:47:01;;;;;;;5.03;3.78;;;;;;;19.17;61.73;101043.87;143730;666;49010;-62
2021/06/13 04:49:28;;;;;;;5.70;3.72;;;;;;;19.25;61.51;101051.59;143729;597;47013;-62
2021/06/13 04:51:58;;;;;;;4.62;3.42;;;;;;;19.31;61.50;101045.19;143734;571;49008;-62
2021/06/13 04:54:54;;;;;;;9.07;3.97;;;;;;;19.37;61.33;101050.28;143730;580;47012;-62
2021/06/13 04:57:51;;;;;;;7.78;3.67;;;;;;;19.38;61.18;101034.22;143733;561;46018;-62
2021/06/13 05:00:18;;;;;;;6.47;3.60;;;;;;;19.55;61.17;101046.94;143735;564;46018;-62
2021/06/13 05:02:45;;;;;;;7.72;3.85;;;;;;;19.63;60.76;101042.19;143736;577;48008;-62
2021/06/13 05:05:15;;;;;;;7.57;3.75;;;;;;;19.70;60.42;101049.94;143735;712;46018;-62
2021/06/13 05:07:42;;;;;;;5.25;3.92;;;;;;;19.76;60.45;101045.22;143732;583;47010;-63
2021/06/13 05:10:10;;;;;;;8.68;3.58;;;;;;;19.85;60.32;101056.53;143734;594;46018;-62
2021/06/13 05:12:52;;;;;;;8.20;4.75;;;;;;;19.89;60.02;101055.50;143732;625;48031;-63
2021/06/13 05:15:21;;;;;;;7.20;4.47;;;;;;;19.99;60.00;101051.50;143728;595;48020;-62
2021/06/13 05:17:49;;;;;;;7.53;4.75;;;;;;;20.05;59.94;101053.06;143733;566;46013;-63
2021/06/13 05:20:16;;;;;;;5.72;4.60;;;;;;;20.10;59.95;101051.97;143735;571;46018;-62
2021/06/13 05:22:56;;;;;;;9.80;4.32;;;;;;;20.15;60.05;101060.63;143736;654;46010;-62
2021/06/13 05:25:26;;;;;;;7.93;4.53;;;;;;;20.23;59.91;101063.00;143727;565;48022;-62
2021/06/13 05:27:54;;;;;;;5.43;4.62;;;;;;;20.30;59.94;101060.97;143728;666;48029;-62
2021/06/13 05:30:22;;;;;;;8.82;4.53;;;;;;;20.36;59.92;101060.69;143733;651;46018;-62
2021/06/13 05:32:49;;;;;;;5.05;4.50;;;;;;;20.44;59.82;101053.22;143734;576;46017;-62
2021/06/13 05:35:15;;;;;;;6.85;4.60;;;;;;;20.49;59.64;101053.94;143727;646;48023;-63
2021/06/13 05:37:43;;;;;;;5.70;4.55;;;;;;;20.57;59.90;101056.28;143734;623;47010;-62
2021/06/13 05:40:11;;;;;;;8.82;4.82;;;;;;;20.65;59.69;101062.19;143733;727;46013;-62
2021/06/13 05:42:38;;;;;;;10.73;4.60;;;;;;;20.71;59.59;101050.37;143733;566;47010;-62
2021/06/13 05:45:07;;;;;;;9.27;4.72;;;;;;;20.77;59.58;101058.13;143731;719;46030;-62
2021/06/13 05:47:34;;;;;;;6.97;5.05;;;;;;;20.84;59.48;101061.41;143731;574;48010;-63
2021/06/13 05:50:02;;;;;;;8.65;5.10;;;;;;;20.89;59.56;101062.06;143732;630;47014;-62
2021/06/13 05:52:29;;;;;;;8.73;4.97;;;;;;;20.97;59.28;101059.06;143734;565;46018;-62
2021/06/13 05:54:57;;;;;;;6.30;5.10;;;;;;;21.02;59.12;101059.75;143733;700;46914;-62
2021/06/13 05:57:32;;;;;;;7.35;5.18;;;;;;;21.09;59.02;101060.34;143730;673;48010;-63
2021/06/13 06:00:00;;;;;;;8.48;5.45;;;;;;;21.16;58.72;101067.16;143732;615;47012;-63
2021/06/13 06:02:27;;;;;;;9.68;4.87;;;;;;;21.23;58.91;101071.31;143734;589;47010;-63
2021/06/13 06:04:53;;;;;;;9.90;4.90;;;;;;;21.29;58.82;101067.50;143729;658;48023;-62
2021/06/13 06:07:20;;;;;;;6.55;5.05;;;;;;;21.35;58.53;101073.41;143732;660;47010;-62
2021/06/13 06:09:48;;;;;;;11.35;5.00;;;;;;;21.43;58.28;101065.03;143729;645;47013;-62
2021/06/13 06:12:15;;;;;;;9.05;4.93;;;;;;;21.50;57.77;101066.53;143734;602;46021;-62
2021/06/13 06:14:42;;;;;;;6.80;5.10;;;;;;;21.57;57.75;101061.75;143734;675;46012;-62
2021/06/13 06:17:09;;;;;;;8.40;4.97;;;;;;;21.64;57.44;101062.38;143730;660;48010;-63
2021/06/13 06:19:37;;;;;;;6.60;5.05;;;;;;;21.68;57.30;101064.81;143735;581;46019;-63
2021/06/13 06:22:05;;;;;;;6.80;4.90;;;;;;;21.76;57.23;101067.13;143736;603;46010;-62
2021/06/13 06:24:32;;;;;;;5.80;4.70;;;;;;;21.80;57.24;101058.03;143726;595;50020;-62
2021/06/13 06:27:00;;;;;;;12.80;4.10;;;;;;;21.89;56.83;101062.09;143733;573;46012;-63
2021/06/13 06:29:27;;;;;;;4.22;3.58;;;;;;;21.98;56.26;101052.72;143734;586;46012;-62
2021/06/13 06:31:54;;;;;;;3.30;3.08;;;;;;;22.03;55.96;101046.22;143735;658;48012;-62
2021/06/13 06:34:21;;;;;;;8.25;3.62;;;;;;;22.09;55.49;101048.59;143732;631;46021;-63
2021/06/13 06:36:49;;;;;;;3.50;3.20;;;;;;;22.17;55.00;101042.84;143737;580;46018;-62
2021/06/13 06:39:16;;;;;;;5.25;2.80;;;;;;;22.25;54.69;101053.19;143732;571;46013;-62
2021/06/13 06:41:43;;;;;;;3.22;2.87;;;;;;;22.30;54.28;101051.16;143733;577;47010;-63
2021/06/13 06:44:11;;;;;;;3.85;3.10;;;;;;;22.36;54.10;101045.53;143734;597;46020;-62
2021/06/13 06:46:39;;;;;;;3.53;2.97;;;;;;;22.46;53.39;101048.59;143732;571;46018;-62
2021/06/13 06:49:06;;;;;;;4.32;3.20;;;;;;;22.51;53.20;101053.75;143734;654;46016;-63
2021/06/13 06:51:33;;;;;;;4.28;2.92;;;;;;;22.56;52.58;101055.25;143734;599;48012;-62
2021/06/13 06:54:00;;;;;;;4.97;2.83;;;;;;;22.58;52.45;101049.81;143730;604;47012;-62
2021/06/13 06:56:28;;;;;;;5.70;3.15;;;;;;;22.63;52.67;101050.47;143736;621;46018;-62
2021/06/13 06:58:56;;;;;;;4.45;2.70;;;;;;;22.71;52.57;101047.37;143731;606;47012;-62
2021/06/13 07:01:23;;;;;;;3.55;3.25;;;;;;;22.78;52.50;101046.97;143736;649;47012;-63
2021/06/13 07:03:50;;;;;;;15.48;3.70;;;;;;;22.84;52.73;101044.91;143732;578;47013;-62
2021/06/13 07:06:17;;;;;;;5.65;3.75;;;;;;;22.90;52.86;101042.81;143730;579;48010;-62
2021/06/13 07:08:44;;;;;;;3.42;3.12;;;;;;;22.96;53.04;101044.31;143732;585;46024;-62
2021/06/13 07:11:11;;;;;;;3.90;3.60;;;;;;;22.98;53.71;101042.41;143735;596;49013;-63
2021/06/13 07:13:38;;;;;;;6.72;3.35;;;;;;;23.01;54.12;101039.56;143733;569;46913;-62
2021/06/13 07:16:05;;;;;;;8.23;3.95;;;;;;;23.06;54.21;101052.72;143732;591;47010;-62
2021/06/13 07:18:32;;;;;;;3.80;3.50;;;;;;;23.06;54.44;101053.56;143731;586;47012;-63
2021/06/13 07:21:00;;;;;;;7.18;3.58;;;;;;;23.10;55.06;101040.91;143735;627;49012;-62
2021/06/13 07:23:28;;;;;;;9.60;3.67;;;;;;;23.11;54.83;101048.88;143736;586;46018;-63
2021/06/13 07:25:55;;;;;;;5.22;3.60;;;;;;;23.14;55.32;101048.72;143734;625;48010;-63
2021/06/13 07:28:22;;;;;;;4.43;3.97;;;;;;;23.17;55.06;101038.75;143733;603;47012;-62
2021/06/13 07:30:49;;;;;;;4.72;3.40;;;;;;;23.19;55.44;101040.44;143734;608;49012;-63
2021/06/13 07:33:16;;;;;;;7.72;3.47;;;;;;;23.24;55.18;101037.50;143734;570;46913;-63
2021/06/13 07:35:43;;;;;;;4.35;3.87;;;;;;;23.32;55.25;101038.81;143733;633;47010;-68
2021/06/13 07:38:10;;;;;;;5.80;3.80;;;;;;;23.36;55.00;101044.88;143736;606;46018;-67
2021/06/13 07:40:38;;;;;;;4.82;3.20;;;;;;;23.29;54.09;101020.22;143735;660;49013;-68
2021/06/13 07:43:07;;;;;;;3.87;3.30;;;;;;;23.40;53.75;101035.72;143735;570;46012;-65
2021/06/13 07:45:34;;;;;;;5.03;3.17;;;;;;;23.46;53.77;101027.34;143731;611;47010;-64
2021/06/13 07:48:01;;;;;;;3.97;3.45;;;;;;;23.49;53.82;101024.47;143734;572;47012;-67
2021/06/13 07:50:28;;;;;;;7.30;4.28;;;;;;;23.55;53.49;101028.66;143733;572;47010;-67
2021/06/13 07:52:55;;;;;;;8.18;4.78;;;;;;;23.61;53.90;101022.94;143730;608;48020;-78
2021/06/13 07:55:22;;;;;;;17.27;6.78;;;;;;;23.68;53.84;101018.97;143736;614;46019;-68
2021/06/13 07:57:49;;;;;;;10.15;4.30;;;;;;;23.78;54.27;101024.66;143732;612;47012;-69
2021/06/13 08:00:19;;;;;;;3.92;3.60;;;;;;;23.85;53.39;101017.19;143733;591;49012;-69
2021/06/13 08:02:47;;;;;;;9.38;3.58;;;;;;;23.89;52.54;101023.22;143729;592;48020;-68
2021/06/13 08:05:16;;;;;;;10.57;4.55;;;;;;;23.92;52.49;101015.91;143730;606;47012;-64
2021/06/13 08:07:43;;;;;;;9.43;4.07;;;;;;;23.96;52.00;101020.13;143734;639;46018;-69
2021/06/13 08:10:11;;;;;;;10.38;4.15;;;;;;;23.99;52.10;101017.25;143736;662;47012;-70
2021/06/13 08:12:38;;;;;;;3.85;3.33;;;;;;;24.06;52.15;101012.41;143733;592;47014;-73
2021/06/13 08:15:06;;;;;;;5.20;3.72;;;;;;;24.14;51.39;101017.34;143732;643;48015;-75
2021/06/13 08:17:33;;;;;;;3.92;3.30;;;;;;;24.21;50.67;101022.25;143732;583;47013;-72
2021/06/13 08:20:00;;;;;;;4.85;3.40;;;;;;;24.27;50.29;101018.34;143735;579;48012;-67
2021/06/13 08:22:28;;;;;;;12.00;3.72;;;;;;;24.32;49.79;101020.78;143733;605;46020;-69
2021/06/13 08:24:55;;;;;;;6.87;3.75;;;;;;;24.36;49.64;101017.81;143729;564;47018;-70
2021/06/13 08:27:22;;;;;;;3.80;3.50;;;;;;;24.43;49.94;101020.13;143730;599;46014;-67
2021/06/13 08:29:49;;;;;;;8.40;4.43;;;;;;;24.49;49.78;101023.31;143733;587;47010;-72
2021/06/13 08:32:16;;;;;;;3.75;3.40;;;;;;;24.56;49.30;101015.75;143734;621;46020;-77
2021/06/13 08:34:43;;;;;;;8.50;3.53;;;;;;;24.63;49.53;101017.16;143732;605;47010;-67
2021/06/13 08:37:10;;;;;;;11.25;4.00;;;;;;;24.71;49.56;101016.69;143732;565;47014;-67
2021/06/13 08:39:37;;;;;;;5.30;3.60;;;;;;;24.78;49.30;101009.13;143733;585;49008;-78
2021/06/13 08:42:05;;;;;;;4.85;3.40;;;;;;;24.83;48.32;101007.03;143730;625;47023;-77
2021/06/13 08:44:32;;;;;;;6.07;3.83;;;;;;;24.89;47.93;101003.97;143734;574;46018;-77
2021/06/13 08:47:01;;;;;;;6.45;3.30;;;;;;;24.96;47.68;101012.50;143733;674;47013;-78
2021/06/13 08:49:28;;;;;;;7.97;3.60;;;;;;;25.01;47.52;101007.72;143736;663;46020;-79
2021/06/13 08:51:55;;;;;;;3.75;3.50;;;;;;;25.07;47.35;101005.50;143734;676;45046;-77
2021/06/13 08:54:23;;;;;;;3.90;3.55;;;;;;;25.13;46.84;100996.19;143734;594;47010;-75
2021/06/13 08:56:50;;;;;;;4.78;3.40;;;;;;;25.19;46.15;101000.34;143733;614;47010;-77
2021/06/13 08:59:16;;;;;;;9.57;3.50;;;;;;;25.25;46.21;100999.94;143735;577;46031;-78
2021/06/13 09:01:43;;;;;;;12.23;4.03;;;;;;;25.35;46.63;100995.75;143735;586;46013;-77
2021/06/13 09:04:10;;;;;;;16.60;3.97;;;;;;;25.47;46.66;100994.09;143733;621;46018;-71
2021/06/13 09:06:37;;;;;;;3.90;3.40;;;;;;;25.59;47.09;100997.81;143734;609;46012;-72
2021/06/13 09:09:23;;;;;;;7.47;3.15;;;;;;;25.68;46.43;100997.22;143734;580;49012;-75
2021/06/13 09:12:06;;;;;;;5.97;3.20;;;;;;;25.80;46.52;100990.19;143728;634;48020;-75
2021/06/13 09:14:43;;;;;;;4.68;3.67;;;;;;;25.91;46.07;100993.03;143733;582;47010;-76
2021/06/13 09:17:28;;;;;;;23.92;12.00;;;;;;;26.06;45.94;100984.94;143732;678;46015;-75
2021/06/13 09:20:23;;;;;;;31.02;12.43;;;;;;;26.19;45.35;100984.97;143735;579;47008;-76
2021/06/13 09:23:13;;;;;;;9.93;5.78;;;;;;;26.29;45.02;100983.41;143730;589;47020;-75
2021/06/13 09:25:42;;;;;;;7.87;5.50;;;;;;;26.37;44.73;100986.44;143732;601;46018;-76
2021/06/13 09:28:21;;;;;;;6.37;3.67;;;;;;;26.44;44.27;100978.81;143732;595;46012;-75
2021/06/13 09:30:51;;;;;;;3.87;3.40;;;;;;;26.52;43.40;100981.81;143737;586;46019;-76
2021/06/13 09:33:21;;;;;;;10.27;3.10;;;;;;;26.58;42.54;100980.53;143731;608;48021;-76
2021/06/13 09:35:50;;;;;;;5.72;3.30;;;;;;;26.60;42.36;100981.28;143735;596;45018;-77
2021/06/13 09:38:40;;;;;;;4.32;3.12;;;;;;;26.64;42.59;100972.03;143735;599;46013;-75
2021/06/13 09:41:10;;;;;;;3.90;3.00;;;;;;;26.76;42.59;100978.44;143737;571;47010;-76
2021/06/13 09:43:40;;;;;;;3.12;2.80;;;;;;;26.84;42.31;100978.75;143736;606;45913;-75
2021/06/13 09:46:13;;;;;;;4.75;3.05;;;;;;;26.93;41.53;100974.53;143735;591;47010;-75
2021/06/13 09:48:43;;;;;;;4.60;3.15;;;;;;;27.03;41.98;100968.38;143734;575;46012;-74
2021/06/13 09:51:13;;;;;;;2.92;2.70;;;;;;;27.09;40.63;100966.25;143734;607;49012;-76
2021/06/13 09:53:49;;;;;;;5.37;3.30;;;;;;;27.11;41.00;100967.84;143734;594;46012;-77
2021/06/13 09:56:24;;;;;;;3.83;2.42;;;;;;;27.17;41.03;100961.12;143733;623;48010;-74
2021/06/13 09:59:03;;;;;;;2.92;2.72;;;;;;;27.20;41.39;100959.09;143734;634;46014;-76
2021/06/13 10:01:44;;;;;;;5.37;2.85;;;;;;;27.26;40.64;100962.31;143735;598;47012;-75
2021/06/13 10:04:28;;;;;;;6.15;2.92;;;;;;;27.30;40.20;100951.19;143729;616;48022;-76
2021/06/13 10:06:58;;;;;;;5.32;3.08;;;;;;;27.35;39.98;100954.44;143732;577;47010;-76
