Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:53;;;;;;;;;21.75;20.75;;;;;;;;3724622;38;17918;-72
2021/06/13 00:04:20;;;;;;;;;19.00;19.00;;;;;;;;3724853;38;20591;-73
2021/06/13 00:06:46;;;;;;;;;24.00;23.25;;;;;;;;3724428;37;17884;-74
2021/06/13 00:09:11;;;;;;;;;18.50;18.25;;;;;;;;3724351;37;20567;-74
2021/06/13 00:11:37;;;;;;;;;20.75;20.75;;;;;;;;3724585;37;17883;-73
2021/06/13 00:14:05;;;;;;;;;22.50;22.50;;;;;;;;3724638;37;17871;-73
2021/06/13 00:16:31;;;;;;;;;21.50;21.00;;;;;;;;3724375;38;17874;-73
2021/06/13 00:18:58;;;;;;;;;17.25;17.25;;;;;;;;3724522;38;20555;-72
2021/06/13 00:21:24;;;;;;;;;22.25;20.75;;;;;;;;3724451;37;20580;-73
2021/06/13 00:23:50;;;;;;;;;24.00;23.25;;;;;;;;3724304;38;17866;-74
2021/06/13 00:26:16;;;;;;;;;22.00;21.00;;;;;;;;3724133;37;17850;-74
2021/06/13 00:28:42;;;;;;;;;20.25;20.25;;;;;;;;3724629;37;17847;-73
2021/06/13 00:31:08;;;;;;;;;20.75;18.25;;;;;;;;3724424;38;20537;-72
2021/06/13 00:33:35;;;;;;;;;19.75;19.75;;;;;;;;3724365;38;17844;-73
2021/06/13 00:36:02;;;;;;;;;21.50;20.75;;;;;;;;3723835;37;20540;-73
2021/06/13 00:38:29;;;;;;;;;21.50;19.50;;;;;;;;3724380;37;20528;-73
2021/06/13 00:40:55;;;;;;;;;20.75;19.75;;;;;;;;3724249;38;20565;-72
2021/06/13 00:43:22;;;;;;;;;19.50;19.00;;;;;;;;3724348;37;20547;-73
2021/06/13 00:45:49;;;;;;;;;19.75;19.75;;;;;;;;3723865;37;20540;-74
2021/06/13 00:48:15;;;;;;;;;19.75;19.75;;;;;;;;3724457;38;20538;-71
2021/06/13 00:50:43;;;;;;;;;20.50;20.50;;;;;;;;3723954;38;17825;-73
2021/06/13 00:53:10;;;;;;;;;21.00;20.25;;;;;;;;3724042;38;17821;-74
2021/06/13 00:55:38;;;;;;;;;22.50;20.75;;;;;;;;3724027;38;20534;-73
2021/06/13 00:58:05;;;;;;;;;19.50;19.50;;;;;;;;3724249;37;20514;-73
2021/06/13 01:00:31;;;;;;;;;21.75;19.50;;;;;;;;3724450;38;20527;-73
2021/06/13 01:02:57;;;;;;;;;17.50;17.50;;;;;;;;3724520;37;20513;-72
2021/06/13 01:05:24;;;;;;;;;20.75;19.50;;;;;;;;3724182;37;20508;-71
2021/06/13 01:08:27;;;;;;;;;19.25;19.25;;;;;;;;3724612;38;17822;-73
2021/06/13 01:11:02;;;;;;;;;19.00;18.25;;;;;;;;3724876;38;20509;-73
2021/06/13 01:13:46;;;;;;;;;19.25;18.25;;;;;;;;3724854;37;20506;-71
2021/06/13 01:16:17;;;;;;;;;19.50;19.50;;;;;;;;3724791;37;20542;-73
2021/06/13 01:18:49;;;;;;;;;18.50;16.25;;;;;;;;3724988;38;20479;-74
2021/06/13 01:21:35;;;;;;;;;17.50;17.50;;;;;;;;3724186;37;20494;-72
2021/06/13 01:24:19;;;;;;;;;21.75;21.00;;;;;;;;3724127;38;20513;-74
2021/06/13 01:27:00;;;;;;;;;18.25;17.50;;;;;;;;3724195;38;20533;-73
2021/06/13 01:29:29;;;;;;;;;16.25;14.50;;;;;;;;3724334;37;20491;-74
2021/06/13 01:31:57;;;;;;;;;19.25;19.25;;;;;;;;3724140;37;20471;-73
2021/06/13 01:34:36;;;;;;;;;21.75;18.75;;;;;;;;3724255;37;20465;-72
2021/06/13 01:37:08;;;;;;;;;19.50;17.75;;;;;;;;3724148;38;20461;-72
2021/06/13 01:39:36;;;;;;;;;18.50;17.75;;;;;;;;3724284;38;20458;-74
2021/06/13 01:42:05;;;;;;;;;19.25;18.75;;;;;;;;3724528;37;20474;-74
2021/06/13 01:44:36;;;;;;;;;16.75;16.75;;;;;;;;3724264;38;20451;-72
2021/06/13 01:47:02;;;;;;;;;16.75;16.75;;;;;;;;3724560;37;20478;-73
2021/06/13 01:49:33;;;;;;;;;18.25;17.50;;;;;;;;3724853;38;20458;-73
2021/06/13 01:51:59;;;;;;;;;16.00;16.00;;;;;;;;3724561;38;20444;-75
2021/06/13 01:54:26;;;;;;;;;13.75;13.75;;;;;;;;3724782;37;20472;-73
2021/06/13 01:56:54;;;;;;;;;15.75;15.75;;;;;;;;3725025;38;17760;-73
2021/06/13 01:59:20;;;;;;;;;18.75;18.75;;;;;;;;3724565;38;20447;-73
2021/06/13 02:01:47;;;;;;;;;9.50;9.00;;;;;;;;3724398;38;20452;-70
2021/06/13 02:04:14;;;;;;;;;21.50;21.50;;;;;;;;3724612;38;20349;-72
2021/06/13 02:06:48;;;;;;;;;21.25;21.00;;;;;;;;3724112;38;20422;-71
2021/06/13 02:09:14;;;;;;;;;19.25;18.75;;;;;;;;3724289;38;20416;-73
2021/06/13 02:11:42;;;;;;;;;22.75;22.25;;;;;;;;3724251;38;20410;-73
2021/06/13 02:14:08;;;;;;;;;21.75;21.00;;;;;;;;3724662;38;20414;-73
2021/06/13 02:16:36;;;;;;;;;19.50;18.75;;;;;;;;3724056;37;20413;-72
2021/06/13 02:19:03;;;;;;;;;20.25;19.25;;;;;;;;3724150;38;20394;-72
2021/06/13 02:21:31;;;;;;;;;20.75;19.25;;;;;;;;3724158;37;20395;-73
2021/06/13 02:24:07;;;;;;;;;18.25;18.25;;;;;;;;3724461;38;20415;-73
2021/06/13 02:26:33;;;;;;;;;19.25;18.50;;;;;;;;3724118;37;20398;-72
2021/06/13 02:29:00;;;;;;;;;17.50;17.50;;;;;;;;3724085;38;20384;-71
2021/06/13 02:31:28;;;;;;;;;20.25;20.00;;;;;;;;3724488;38;20379;-71
2021/06/13 02:33:55;;;;;;;;;19.75;19.25;;;;;;;;3724620;38;20405;-72
2021/06/13 02:36:24;;;;;;;;;27.00;26.50;;;;;;;;3724319;38;20479;-71
2021/06/13 02:39:09;;;;;;;;;24.00;22.00;;;;;;;;3724410;38;20356;-72
2021/06/13 02:41:39;;;;;;;;;24.50;23.50;;;;;;;;3724507;37;20401;-72
2021/06/13 02:44:05;;;;;;;;;20.50;19.50;;;;;;;;3724412;38;20366;-73
2021/06/13 02:46:33;;;;;;;;;22.25;21.75;;;;;;;;3724684;38;20352;-72
2021/06/13 02:49:01;;;;;;;;;26.00;24.25;;;;;;;;3724350;37;20375;-73
2021/06/13 02:51:37;;;;;;;;;22.00;22.00;;;;;;;;3724389;38;20355;-72
2021/06/13 02:54:07;;;;;;;;;23.00;23.00;;;;;;;;3724654;38;20371;-72
2021/06/13 02:56:36;;;;;;;;;21.00;21.00;;;;;;;;3724385;38;20365;-72
2021/06/13 02:59:19;;;;;;;;;25.75;25.50;;;;;;;;3724795;37;20335;-74
2021/06/13 03:01:49;;;;;;;;;22.25;22.25;;;;;;;;3724675;38;20333;-73
2021/06/13 03:04:19;;;;;;;;;21.00;20.00;;;;;;;;3724592;37;20346;-74
2021/06/13 03:06:54;;;;;;;;;21.25;20.50;;;;;;;;3724399;37;20335;-73
2021/06/13 03:09:24;;;;;;;;;21.00;20.00;;;;;;;;3724707;38;20339;-73
2021/06/13 03:11:51;;;;;;;;;20.25;20.25;;;;;;;;3724716;38;20325;-74
2021/06/13 03:14:20;;;;;;;;;21.75;21.00;;;;;;;;3725991;37;20346;-75
2021/06/13 03:16:47;;;;;;;;;20.75;20.50;;;;;;;;3726188;38;20347;-72
2021/06/13 03:19:15;;;;;;;;;21.25;20.25;;;;;;;;3725586;38;20315;-72
2021/06/13 03:21:41;;;;;;;;;42.75;36.00;;;;;;;;3724386;38;20315;-72
2021/06/13 03:24:10;;;;;;;;;26.75;24.25;;;;;;;;3724898;37;20367;-71
2021/06/13 03:26:37;;;;;;;;;28.50;27.50;;;;;;;;3724566;38;21314;-72
2021/06/13 03:29:04;;;;;;;;;33.25;30.75;;;;;;;;3724776;37;21300;-70
2021/06/13 03:31:30;;;;;;;;;37.50;33.25;;;;;;;;3724471;37;21305;-72
2021/06/13 03:33:59;;;;;;;;;21.00;20.25;;;;;;;;3724932;38;21303;-72
2021/06/13 03:36:27;;;;;;;;;20.25;20.25;;;;;;;;3724456;38;20336;-74
2021/06/13 03:38:55;;;;;;;;;20.50;20.25;;;;;;;;3724895;37;21305;-73
2021/06/13 03:41:22;;;;;;;;;23.00;20.00;;;;;;;;3724386;37;21320;-73
2021/06/13 03:43:53;;;;;;;;;16.50;14.50;;;;;;;;3724838;38;21311;-75
2021/06/13 03:46:20;;;;;;;;;18.00;17.75;;;;;;;;3724470;37;21321;-71
2021/06/13 03:48:48;;;;;;;;;20.75;20.75;;;;;;;;3724379;37;21410;-74
2021/06/13 03:51:15;;;;;;;;;16.50;16.50;;;;;;;;3724655;38;21319;-74
2021/06/13 03:53:48;;;;;;;;;14.25;14.25;;;;;;;;3724799;37;21292;-73
2021/06/13 03:56:19;;;;;;;;;17.75;16.75;;;;;;;;3724240;37;21272;-72
2021/06/13 03:58:46;;;;;;;;;18.25;18.00;;;;;;;;3724683;37;21301;-72
2021/06/13 04:01:17;;;;;;;;;15.75;14.75;;;;;;;;3724371;37;21266;-73
2021/06/13 04:03:48;;;;;;;;;22.00;19.75;;;;;;;;3724348;38;21135;-72
2021/06/13 04:06:15;;;;;;;;;19.25;17.50;;;;;;;;3724386;37;21129;-72
2021/06/13 04:08:41;;;;;;;;;21.50;19.75;;;;;;;;3724473;37;21153;-72
2021/06/13 04:11:08;;;;;;;;;15.25;14.50;;;;;;;;3724866;38;21141;-72
2021/06/13 04:13:35;;;;;;;;;40.00;35.25;;;;;;;;3724828;38;21111;-72
2021/06/13 04:16:05;;;;;;;;;17.25;16.25;;;;;;;;3724684;37;21099;-72
2021/06/13 04:18:33;;;;;;;;;15.50;15.25;;;;;;;;3724355;38;21118;-74
2021/06/13 04:20:59;;;;;;;;;17.75;17.25;;;;;;;;3724249;37;21138;-73
2021/06/13 04:23:27;;;;;;;;;16.00;15.00;;;;;;;;3724651;38;21120;-70
2021/06/13 04:25:56;;;;;;;;;11.75;11.75;;;;;;;;3724399;37;21124;-72
2021/06/13 04:28:22;;;;;;;;;16.75;16.75;;;;;;;;3724467;38;21119;-72
2021/06/13 04:31:21;;;;;;;;;12.75;12.75;;;;;;;;3724761;38;21134;-73
2021/06/13 04:33:48;;;;;;;;;14.00;14.00;;;;;;;;3725221;37;21096;-73
2021/06/13 04:36:16;;;;;;;;;17.00;16.50;;;;;;;;3725026;38;21102;-71
2021/06/13 04:38:43;;;;;;;;;14.00;13.50;;;;;;;;3724263;38;21089;-72
2021/06/13 04:41:10;;;;;;;;;12.00;12.00;;;;;;;;3724133;37;21301;-73
2021/06/13 04:43:38;;;;;;;;;13.00;13.00;;;;;;;;3724223;37;21141;-72
2021/06/13 04:46:04;;;;;;;;;14.50;14.50;;;;;;;;3724581;37;21324;-72
2021/06/13 04:48:32;;;;;;;;;14.00;14.00;;;;;;;;3724680;37;21090;-73
2021/06/13 04:51:02;;;;;;;;;15.25;14.75;;;;;;;;3724759;37;21402;-73
2021/06/13 04:54:07;;;;;;;;;12.50;12.50;;;;;;;;3724843;38;21056;-72
2021/06/13 04:56:51;;;;;;;;;16.00;15.00;;;;;;;;3724892;37;21148;-69
2021/06/13 04:59:18;;;;;;;;;11.50;11.50;;;;;;;;3724246;37;21155;-71
2021/06/13 05:01:44;;;;;;;;;15.75;15.50;;;;;;;;3724134;37;21192;-70
2021/06/13 05:04:15;;;;;;;;;14.75;14.25;;;;;;;;3724515;38;21074;-72
2021/06/13 05:06:44;;;;;;;;;19.25;19.00;;;;;;;;3724249;38;21306;-72
2021/06/13 05:09:10;;;;;;;;;16.25;16.25;;;;;;;;3724522;37;21082;-73
2021/06/13 05:11:38;;;;;;;;;13.75;13.50;;;;;;;;3724719;37;21068;-73
2021/06/13 05:14:05;;;;;;;;;12.25;12.25;;;;;;;;3724393;37;21127;-74
2021/06/13 05:16:31;;;;;;;;;15.50;14.25;;;;;;;;3724924;38;21105;-74
2021/06/13 05:18:57;;;;;;;;;12.25;12.25;;;;;;;;3724802;38;21106;-74
2021/06/13 05:21:23;;;;;;;;;15.75;15.75;;;;;;;;3724851;37;18449;-71
2021/06/13 05:23:49;;;;;;;;;14.00;13.00;;;;;;;;3724736;38;18455;-74
2021/06/13 05:26:15;;;;;;;;;13.00;13.00;;;;;;;;3724932;37;18469;-73
2021/06/13 05:28:41;;;;;;;;;15.25;15.00;;;;;;;;3724571;38;18546;-73
2021/06/13 05:31:13;;;;;;;;;14.75;14.00;;;;;;;;3724546;38;21090;-73
2021/06/13 05:33:39;;;;;;;;;9.00;8.50;;;;;;;;3724161;37;21112;-72
2021/06/13 05:36:05;;;;;;;;;7.50;7.00;;;;;;;;3724203;38;21041;-71
2021/06/13 05:38:31;;;;;;;;;8.00;8.00;;;;;;;;3724679;38;21059;-74
2021/06/13 05:40:57;;;;;;;;;11.00;11.00;;;;;;;;3724572;38;21050;-74
2021/06/13 05:43:23;;;;;;;;;9.00;8.00;;;;;;;;3724804;38;18439;-75
2021/06/13 05:45:49;;;;;;;;;10.00;10.00;;;;;;;;3724979;38;18445;-78
2021/06/13 05:48:25;;;;;;;;;8.75;8.25;;;;;;;;3725384;37;18430;-76
2021/06/13 05:50:52;;;;;;;;;8.25;8.25;;;;;;;;3725635;38;21014;-74
2021/06/13 05:53:18;;;;;;;;;11.25;11.00;;;;;;;;3725507;38;21101;-74
2021/06/13 05:55:49;;;;;;;;;10.00;10.00;;;;;;;;3726160;37;21041;-75
2021/06/13 05:58:17;;;;;;;;;8.25;8.25;;;;;;;;3725324;38;21026;-76
2021/06/13 06:00:43;;;;;;;;;8.75;8.25;;;;;;;;3724990;38;20949;-75
2021/06/13 06:03:09;;;;;;;;;11.25;10.50;;;;;;;;3725593;38;21059;-76
2021/06/13 06:05:35;;;;;;;;;8.00;8.00;;;;;;;;3724997;38;21149;-75
2021/06/13 06:08:00;;;;;;;;;6.25;6.25;;;;;;;;3724911;37;18428;-77
2021/06/13 06:10:28;;;;;;;;;8.75;8.75;;;;;;;;3724252;37;18394;-79
2021/06/13 06:12:55;;;;;;;;;10.50;10.50;;;;;;;;3724944;38;18425;-73
2021/06/13 06:15:22;;;;;;;;;8.00;8.00;;;;;;;;3724810;38;21165;-71
2021/06/13 06:17:48;;;;;;;;;8.00;8.00;;;;;;;;3725034;38;21039;-76
2021/06/13 06:20:16;;;;;;;;;9.50;9.50;;;;;;;;3724963;38;21186;-76
2021/06/13 06:22:48;;;;;;;;;9.25;9.25;;;;;;;;3724784;38;21156;-71
2021/06/13 06:25:21;;;;;;;;;7.00;7.00;;;;;;;;3724800;37;21100;-69
2021/06/13 06:27:58;;;;;;;;;10.50;10.50;;;;;;;;3724861;37;21113;-73
2021/06/13 06:30:25;;;;;;;;;6.50;6.50;;;;;;;;3725067;38;21258;-71
2021/06/13 06:32:52;;;;;;;;;9.00;9.00;;;;;;;;3724912;37;21114;-73
2021/06/13 06:35:19;;;;;;;;;8.25;8.25;;;;;;;;3725171;38;21067;-71
2021/06/13 06:37:45;;;;;;;;;7.75;7.75;;;;;;;;3724583;38;21018;-71
2021/06/13 06:40:13;;;;;;;;;11.25;11.25;;;;;;;;3725166;38;21049;-75
2021/06/13 06:42:45;;;;;;;;;11.00;11.00;;;;;;;;3724701;38;21045;-77
2021/06/13 06:45:12;;;;;;;;;6.25;6.25;;;;;;;;3725105;38;21043;-79
2021/06/13 06:47:38;;;;;;;;;6.00;6.00;;;;;;;;3725130;37;20963;-80
2021/06/13 06:50:05;;;;;;;;;9.00;9.00;;;;;;;;3725330;37;21000;-72
2021/06/13 06:52:31;;;;;;;;;9.75;9.75;;;;;;;;3725428;38;18331;-81
2021/06/13 06:54:58;;;;;;;;;9.00;9.00;;;;;;;;3725347;38;21046;-81
2021/06/13 06:57:25;;;;;;;;;5.00;5.00;;;;;;;;3727208;38;20958;-81
2021/06/13 06:59:51;;;;;;;;;10.00;10.00;;;;;;;;3725461;37;20978;-76
2021/06/13 07:02:17;;;;;;;;;10.50;10.50;;;;;;;;3725837;37;21068;-77
2021/06/13 07:04:44;;;;;;;;;9.75;8.75;;;;;;;;3726891;37;21105;-79
2021/06/13 07:07:10;;;;;;;;;7.00;7.00;;;;;;;;3729992;38;18331;-77
2021/06/13 07:09:37;;;;;;;;;6.00;6.00;;;;;;;;3735384;38;21056;-74
2021/06/13 07:12:03;;;;;;;;;4.25;4.25;;;;;;;;3733916;37;18297;-76
2021/06/13 07:14:29;;;;;;;;;5.00;5.00;;;;;;;;3726160;38;21033;-79
2021/06/13 07:16:55;;;;;;;;;3.25;3.25;;;;;;;;3725508;37;21024;-72
2021/06/13 07:19:22;;;;;;;;;2.50;1.50;;;;;;;;3725229;37;18325;-73
2021/06/13 07:21:56;;;;;;;;;3.00;3.00;;;;;;;;3725035;38;21034;-73
2021/06/13 07:24:23;;;;;;;;;2.00;2.00;;;;;;;;3724494;37;21009;-72
2021/06/13 07:26:52;;;;;;;;;2.75;2.75;;;;;;;;3724664;37;20928;-71
2021/06/13 07:29:18;;;;;;;;;2.50;2.50;;;;;;;;3724270;38;21026;-72
2021/06/13 07:31:44;;;;;;;;;3.00;3.00;;;;;;;;3724480;37;21008;-71
2021/06/13 07:34:11;;;;;;;;;2.75;2.00;;;;;;;;3724641;37;18313;-72
2021/06/13 07:36:37;;;;;;;;;3.00;3.00;;;;;;;;3724253;38;21011;-73
2021/06/13 07:39:04;;;;;;;;;3.00;3.00;;;;;;;;3724670;38;21014;-70
2021/06/13 07:41:30;;;;;;;;;4.00;3.00;;;;;;;;3724742;38;18269;-71
2021/06/13 07:43:56;;;;;;;;;2.75;2.75;;;;;;;;3724566;37;21005;-70
2021/06/13 07:46:22;;;;;;;;;3.00;3.00;;;;;;;;3726710;37;18260;-71
2021/06/13 07:48:48;;;;;;;;;4.00;4.00;;;;;;;;3725296;37;20978;-70
2021/06/13 07:51:14;;;;;;;;;3.25;3.25;;;;;;;;3724615;37;20979;-70
2021/06/13 07:53:43;;;;;;;;;4.50;4.00;;;;;;;;3724523;38;20991;-72
2021/06/13 07:56:13;;;;;;;;;1.00;1.00;;;;;;;;3724786;38;18260;-71
2021/06/13 07:58:40;;;;;;;;;4.00;4.00;;;;;;;;3724659;37;20989;-69
2021/06/13 08:01:06;;;;;;;;;2.25;2.25;;;;;;;;3723914;38;20973;-74
2021/06/13 08:03:32;;;;;;;;;2.25;2.25;;;;;;;;3724121;37;20813;-70
2021/06/13 08:05:58;;;;;;;;;4.00;4.00;;;;;;;;3724302;38;18222;-68
2021/06/13 08:08:24;;;;;;;;;3.00;3.00;;;;;;;;3724357;37;20846;-69
2021/06/13 08:10:50;;;;;;;;;2.00;2.00;;;;;;;;3724707;38;20832;-70
2021/06/13 08:13:17;;;;;;;;;4.25;4.25;;;;;;;;3724803;37;20812;-71
2021/06/13 08:15:44;;;;;;;;;3.00;3.00;;;;;;;;3725096;37;20821;-70
2021/06/13 08:18:11;;;;;;;;;3.25;3.25;;;;;;;;3724217;37;20832;-70
2021/06/13 08:20:39;;;;;;;;;4.00;4.00;;;;;;;;3724776;38;20792;-71
2021/06/13 08:23:06;;;;;;;;;4.00;4.00;;;;;;;;3724438;38;20822;-71
2021/06/13 08:25:33;;;;;;;;;3.00;2.50;;;;;;;;3724926;37;20800;-72
2021/06/13 08:27:59;;;;;;;;;4.50;4.50;;;;;;;;3724794;38;20800;-71
2021/06/13 08:30:26;;;;;;;;;4.00;4.00;;;;;;;;3724424;37;20787;-74
2021/06/13 08:32:53;;;;;;;;;4.00;4.00;;;;;;;;3729999;38;20792;-67
2021/06/13 08:35:26;;;;;;;;;4.75;4.75;;;;;;;;3733721;38;20805;-68
2021/06/13 08:38:02;;;;;;;;;5.50;5.50;;;;;;;;3734022;38;20890;-71
2021/06/13 08:40:29;;;;;;;;;6.75;5.75;;;;;;;;3731333;37;20718;-72
2021/06/13 08:42:56;;;;;;;;;5.00;5.00;;;;;;;;3726432;38;21033;-73
2021/06/13 08:45:23;;;;;;;;;6.00;6.00;;;;;;;;3726706;38;20734;-72
2021/06/13 08:47:51;;;;;;;;;5.25;5.25;;;;;;;;3724314;38;20773;-71
2021/06/13 08:50:19;;;;;;;;;7.00;7.00;;;;;;;;3726165;37;20757;-74
2021/06/13 08:52:49;;;;;;;;;6.00;6.00;;;;;;;;3724497;37;20763;-72
2021/06/13 08:55:16;;;;;;;;;7.00;7.00;;;;;;;;3724736;38;20765;-69
2021/06/13 08:57:42;;;;;;;;;6.75;6.75;;;;;;;;3724302;38;20775;-69
2021/06/13 09:00:10;;;;;;;;;6.00;6.00;;;;;;;;3724496;37;20687;-69
2021/06/13 09:02:37;;;;;;;;;7.25;7.25;;;;;;;;3724398;38;18177;-68
2021/06/13 09:05:07;;;;;;;;;7.50;7.50;;;;;;;;3724796;37;20792;-68
2021/06/13 09:07:46;;;;;;;;;6.00;5.25;;;;;;;;3724819;37;20824;-68
2021/06/13 09:10:14;;;;;;;;;11.50;11.00;;;;;;;;3724343;37;20821;-68
2021/06/13 09:12:41;;;;;;;;;7.75;7.75;;;;;;;;3724975;37;20822;-70
2021/06/13 09:15:08;;;;;;;;;6.25;6.25;;;;;;;;3724544;37;20838;-68
2021/06/13 09:17:42;;;;;;;;;5.00;5.00;;;;;;;;3724612;38;20808;-68
2021/06/13 09:20:21;;;;;;;;;5.75;5.75;;;;;;;;3724393;37;20781;-67
2021/06/13 09:23:07;;;;;;;;;5.00;5.00;;;;;;;;3724759;38;20878;-67
2021/06/13 09:25:37;;;;;;;;;6.25;6.25;;;;;;;;3724485;37;20876;-67
2021/06/13 09:28:06;;;;;;;;;4.00;4.00;;;;;;;;3724615;37;20869;-67
2021/06/13 09:30:33;;;;;;;;;5.00;5.00;;;;;;;;3724251;37;20834;-66
2021/06/13 09:33:17;;;;;;;;;6.00;6.00;;;;;;;;3724776;38;20832;-68
2021/06/13 09:35:46;;;;;;;;;3.00;3.00;;;;;;;;3724697;38;20882;-68
2021/06/13 09:38:32;;;;;;;;;3.00;2.00;;;;;;;;3724302;37;20846;-67
2021/06/13 09:41:07;;;;;;;;;4.25;4.25;;;;;;;;3724848;38;20846;-67
2021/06/13 09:43:36;;;;;;;;;5.00;5.00;;;;;;;;3724527;38;20768;-71
2021/06/13 09:46:07;;;;;;;;;3.75;3.00;;;;;;;;3724863;38;20842;-71
2021/06/13 09:48:35;;;;;;;;;3.50;3.50;;;;;;;;3724897;37;20829;-71
2021/06/13 09:51:05;;;;;;;;;4.75;4.75;;;;;;;;3724823;37;20818;-70
2021/06/13 09:53:44;;;;;;;;;3.75;3.75;;;;;;;;3724434;37;20823;-70
2021/06/13 09:56:13;;;;;;;;;3.25;3.00;;;;;;;;3724891;37;20746;-70
2021/06/13 09:59:07;;;;;;;;;4.00;3.00;;;;;;;;3724607;38;20730;-71
2021/06/13 10:01:37;;;;;;;;;3.00;3.00;;;;;;;;3724473;37;20824;-70
2021/06/13 10:04:04;;;;;;;;;2.75;2.50;;;;;;;;3723703;38;20825;-71
2021/06/13 10:06:35;;;;;;;;;3.00;3.00;;;;;;;;3723721;38;20789;-70
2021/06/13 10:09:06;;;;;;;;;2.25;2.25;;;;;;;;3724357;38;20812;-68
2021/06/13 10:11:36;;;;;;;;;2.00;2.00;;;;;;;;3724387;37;20726;-68
2021/06/13 10:14:10;;;;;;;;;3.25;3.25;;;;;;;;3724568;38;20798;-66
2021/06/13 10:16:41;;;;;;;;;2.50;2.50;;;;;;;;3724870;38;20790;-68
2021/06/13 10:19:09;;;;;;;;;0.00;0.00;;;;;;;;3724372;38;20878;-66
2021/06/13 10:21:37;;;;;;;;;3.00;2.50;;;;;;;;3723672;37;20798;-67
2021/06/13 10:24:12;;;;;;;;;3.00;3.00;;;;;;;;3725126;37;20720;-66
2021/06/13 10:26:43;;;;;;;;;3.75;3.75;;;;;;;;3724476;38;20793;-66
2021/06/13 10:29:13;;;;;;;;;5.00;5.00;;;;;;;;3724189;37;20773;-66
2021/06/13 10:31:41;;;;;;;;;4.00;4.00;;;;;;;;3724162;38;20777;-66
2021/06/13 10:34:09;;;;;;;;;4.00;4.00;;;;;;;;3724865;37;20761;-66
2021/06/13 10:36:36;;;;;;;;;4.75;4.75;;;;;;;;3725880;37;20747;-65
2021/06/13 10:39:03;;;;;;;;;6.00;6.00;;;;;;;;3724975;37;20782;-66
2021/06/13 10:41:29;;;;;;;;;4.75;4.75;;;;;;;;3725184;37;20653;-68
2021/06/13 10:44:03;;;;;;;;;5.50;5.50;;;;;;;;3724139;38;20748;-67
2021/06/13 10:46:31;;;;;;;;;4.00;3.25;;;;;;;;3724750;37;20746;-68
2021/06/13 10:49:00;;;;;;;;;4.00;4.00;;;;;;;;3725045;38;20748;-67
2021/06/13 10:51:27;;;;;;;;;6.00;5.75;;;;;;;;3724066;37;20740;-67
2021/06/13 10:53:53;;;;;;;;;5.00;4.00;;;;;;;;3723991;38;20723;-68
2021/06/13 10:56:23;;;;;;;;;5.00;5.00;;;;;;;;3725206;37;20744;-70
2021/06/13 10:58:56;;;;;;;;;6.00;6.00;;;;;;;;3724953;38;20671;-69
2021/06/13 11:01:29;;;;;;;;;5.50;5.50;;;;;;;;3724913;37;20679;-69
2021/06/13 11:03:59;;;;;;;;;5.50;5.50;;;;;;;;3725055;37;20648;-70
2021/06/13 11:06:45;;;;;;;;;6.75;6.50;;;;;;;;3726051;38;20628;-68
2021/06/13 11:09:13;;;;;;;;;10.00;10.00;;;;;;;;3724864;38;20639;-68
2021/06/13 11:11:43;;;;;;;;;6.00;6.00;;;;;;;;3724927;37;21028;-70
2021/06/13 11:14:30;;;;;;;;;9.00;9.00;;;;;;;;3724578;37;20713;-67
2021/06/13 11:17:01;;;;;;;;;7.50;7.50;;;;;;;;3724498;37;20648;-71
2021/06/13 11:19:30;;;;;;;;;7.50;7.50;;;;;;;;3725068;38;20729;-67
2021/06/13 11:22:14;;;;;;;;;6.50;6.50;;;;;;;;3724395;38;20649;-66
2021/06/13 11:24:51;;;;;;;;;6.25;6.25;;;;;;;;3724760;37;20714;-67
2021/06/13 11:27:18;;;;;;;;;2.50;2.50;;;;;;;;3724837;38;20614;-66
2021/06/13 11:29:54;;;;;;;;;4.25;4.25;;;;;;;;3724335;37;20628;-67
2021/06/13 11:32:38;;;;;;;;;3.00;3.00;;;;;;;;3724919;37;20705;-68
2021/06/13 11:35:22;;;;;;;;;3.50;3.50;;;;;;;;3724756;38;20728;-66
2021/06/13 11:37:51;;;;;;;;;5.00;5.00;;;;;;;;3724654;37;20717;-68
2021/06/13 11:40:31;;;;;;;;;4.25;4.25;;;;;;;;3724420;38;20699;-68
2021/06/13 11:43:09;;;;;;;;;5.00;5.00;;;;;;;;3724872;37;20602;-67
2021/06/13 11:45:35;;;;;;;;;6.00;5.50;;;;;;;;3724666;38;20669;-68
2021/06/13 11:48:33;;;;;;;;;5.00;5.00;;;;;;;;3724518;38;20665;-69
2021/06/13 11:51:13;;;;;;;;;4.00;4.00;;;;;;;;3724804;37;20694;-69
2021/06/13 11:54:03;;;;;;;;;6.50;6.00;;;;;;;;3724716;37;20609;-68
2021/06/13 11:56:38;;;;;;;;;7.00;6.75;;;;;;;;3725178;37;20685;-68
2021/06/13 11:59:12;;;;;;;;;7.50;7.00;;;;;;;;3725664;37;20675;-68
