Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:07;;;;;;;12.45;7.37;;;;;;;;;;143732;590;47018;-53
2021/06/13 00:04:34;;;;;;;14.80;7.22;;;;;;;;;;143733;605;46020;-54
2021/06/13 00:07:01;;;;;;;10.80;7.20;;;;;;;;;;143732;590;45019;-53
2021/06/13 00:09:28;;;;;;;13.98;8.07;;;;;;;;;;143737;666;46012;-54
2021/06/13 00:11:55;;;;;;;10.02;7.20;;;;;;;;;;143732;571;47018;-53
2021/06/13 00:14:23;;;;;;;13.30;7.95;;;;;;;;;;143732;584;46010;-54
2021/06/13 00:16:51;;;;;;;9.00;6.68;;;;;;;;;;143734;583;45018;-54
2021/06/13 00:19:19;;;;;;;10.32;7.93;;;;;;;;;;143737;675;46022;-54
2021/06/13 00:21:46;;;;;;;12.85;8.40;;;;;;;;;;143732;599;47019;-52
2021/06/13 00:24:14;;;;;;;12.98;7.25;;;;;;;;;;143733;684;46010;-53
2021/06/13 00:26:41;;;;;;;11.93;7.65;;;;;;;;;;143733;583;45018;-52
2021/06/13 00:29:08;;;;;;;11.20;7.40;;;;;;;;;;143731;564;48023;-53
2021/06/13 00:31:37;;;;;;;13.35;7.37;;;;;;;;;;143733;580;47018;-53
2021/06/13 00:34:04;;;;;;;10.10;7.03;;;;;;;;;;143733;591;46010;-53
2021/06/13 00:36:31;;;;;;;8.40;6.45;;;;;;;;;;143730;614;46019;-53
2021/06/13 00:38:58;;;;;;;13.93;9.25;;;;;;;;;;143736;573;46012;-53
2021/06/13 00:41:26;;;;;;;19.73;12.10;;;;;;;;;;143732;570;47018;-53
2021/06/13 00:43:53;;;;;;;21.27;10.35;;;;;;;;;;143733;571;46011;-53
2021/06/13 00:46:20;;;;;;;16.05;10.32;;;;;;;;;;143729;623;46018;-52
2021/06/13 00:48:47;;;;;;;20.37;10.73;;;;;;;;;;143737;584;46012;-52
2021/06/13 00:51:14;;;;;;;14.10;9.48;;;;;;;;;;143732;661;47019;-53
2021/06/13 00:53:41;;;;;;;13.98;10.20;;;;;;;;;;143733;581;46010;-52
2021/06/13 00:56:08;;;;;;;19.33;12.57;;;;;;;;;;143734;672;45018;-53
2021/06/13 00:58:35;;;;;;;16.62;9.93;;;;;;;;;;143737;599;46012;-53
2021/06/13 01:01:02;;;;;;;13.57;8.95;;;;;;;;;;143732;569;47018;-53
2021/06/13 01:03:30;;;;;;;14.60;9.10;;;;;;;;;;143731;636;47010;-53
2021/06/13 01:05:57;;;;;;;11.38;8.65;;;;;;;;;;143732;722;45019;-53
2021/06/13 01:08:48;;;;;;;12.55;8.65;;;;;;;;;;143736;580;46012;-53
2021/06/13 01:11:46;;;;;;;12.13;8.00;;;;;;;;;;143732;665;47022;-53
2021/06/13 01:14:54;;;;;;;10.38;7.53;;;;;;;;;;143732;608;46010;-54
2021/06/13 01:17:38;;;;;;;12.75;7.32;;;;;;;;;;143733;605;45020;-53
2021/06/13 01:20:29;;;;;;;10.45;7.50;;;;;;;;;;143736;686;46013;-53
2021/06/13 01:23:21;;;;;;;9.00;6.75;;;;;;;;;;143732;590;47018;-53
2021/06/13 01:26:28;;;;;;;14.25;7.37;;;;;;;;;;143732;576;46010;-53
2021/06/13 01:29:33;;;;;;;7.95;6.25;;;;;;;;;;143734;564;45019;-53
2021/06/13 01:32:05;;;;;;;15.73;7.35;;;;;;;;;;143765;585;45012;-53
2021/06/13 01:34:50;;;;;;;8.93;6.70;;;;;;;;;;143760;666;46019;-53
2021/06/13 01:37:21;;;;;;;11.12;6.82;;;;;;;;;;143762;600;45011;-53
2021/06/13 01:39:54;;;;;;;16.15;8.25;;;;;;;;;;143762;582;44018;-54
2021/06/13 01:42:22;;;;;;;14.35;8.88;;;;;;;;;;143762;572;45022;-53
2021/06/13 01:44:57;;;;;;;15.13;8.80;;;;;;;;;;143759;587;46018;-53
2021/06/13 01:47:27;;;;;;;18.15;9.70;;;;;;;;;;143760;676;46010;-52
2021/06/13 01:49:55;;;;;;;19.33;10.73;;;;;;;;;;143757;593;44913;-53
2021/06/13 01:52:26;;;;;;;15.43;10.25;;;;;;;;;;143759;582;45023;-53
2021/06/13 01:54:55;;;;;;;20.05;9.82;;;;;;;;;;143754;630;46018;-53
2021/06/13 01:57:23;;;;;;;18.15;10.82;;;;;;;;;;143760;582;45921;-53
2021/06/13 01:59:51;;;;;;;18.77;9.27;;;;;;;;;;143753;577;45912;-53
2021/06/13 02:02:18;;;;;;;16.27;10.30;;;;;;;;;;143765;569;45022;-54
2021/06/13 02:04:47;;;;;;;21.15;11.57;;;;;;;;;;143756;669;46019;-53
2021/06/13 02:07:15;;;;;;;19.40;11.18;;;;;;;;;;143753;657;46010;-54
2021/06/13 02:09:45;;;;;;;15.23;9.25;;;;;;;;;;143759;591;44018;-53
2021/06/13 02:12:12;;;;;;;16.20;9.85;;;;;;;;;;143766;564;45022;-53
2021/06/13 02:14:42;;;;;;;17.95;9.27;;;;;;;;;;143755;569;46018;-53
2021/06/13 02:17:10;;;;;;;17.12;10.20;;;;;;;;;;143760;582;45921;-54
2021/06/13 02:19:39;;;;;;;17.35;11.02;;;;;;;;;;143757;633;44913;-53
2021/06/13 02:22:07;;;;;;;17.02;10.05;;;;;;;;;;143755;566;45023;-54
2021/06/13 02:24:36;;;;;;;15.27;10.07;;;;;;;;;;143752;666;46020;-53
2021/06/13 02:27:05;;;;;;;16.40;10.10;;;;;;;;;;143755;693;45921;-54
2021/06/13 02:29:34;;;;;;;16.85;9.70;;;;;;;;;;143756;582;45012;-54
2021/06/13 02:32:01;;;;;;;13.35;10.15;;;;;;;;;;143737;664;46012;-53
2021/06/13 02:34:30;;;;;;;16.83;10.20;;;;;;;;;;143732;583;47019;-53
2021/06/13 02:37:01;;;;;;;17.87;10.95;;;;;;;;;;143731;602;46010;-53
2021/06/13 02:39:28;;;;;;;18.30;11.12;;;;;;;;;;143733;595;45912;-53
2021/06/13 02:41:55;;;;;;;19.85;11.90;;;;;;;;;;143737;667;46022;-55
2021/06/13 02:44:22;;;;;;;20.17;13.73;;;;;;;;;;143731;586;47021;-52
2021/06/13 02:46:49;;;;;;;25.50;15.32;;;;;;;;;;143733;625;47010;-55
2021/06/13 02:49:16;;;;;;;20.75;13.32;;;;;;;;;;143732;624;45019;-52
2021/06/13 02:52:14;;;;;;;21.15;14.05;;;;;;;;;;143729;635;47010;-53
2021/06/13 02:54:43;;;;;;;17.75;11.82;;;;;;;;;;143732;566;47018;-53
2021/06/13 02:57:21;;;;;;;21.00;11.60;;;;;;;;;;143731;579;46011;-53
2021/06/13 03:00:02;;;;;;;19.92;14.87;;;;;;;;;;143732;573;45018;-53
2021/06/13 03:02:32;;;;;;;22.15;13.82;;;;;;;;;;143737;638;46012;-54
2021/06/13 03:05:01;;;;;;;19.17;12.20;;;;;;;;;;143731;581;47020;-53
2021/06/13 03:07:29;;;;;;;26.48;14.68;;;;;;;;;;143732;569;47010;-56
2021/06/13 03:09:57;;;;;;;21.98;12.10;;;;;;;;;;143732;597;46912;-55
2021/06/13 03:12:25;;;;;;;31.75;14.45;;;;;;;;;;143736;593;46022;-55
2021/06/13 03:14:54;;;;;;;21.15;12.93;;;;;;;;;;143730;607;47020;-53
2021/06/13 03:17:22;;;;;;;17.05;12.77;;;;;;;;;;143732;619;46010;-53
2021/06/13 03:19:50;;;;;;;16.70;11.65;;;;;;;;;;143733;586;45912;-53
2021/06/13 03:22:18;;;;;;;22.15;12.80;;;;;;;;;;143737;654;46012;-53
2021/06/13 03:24:49;;;;;;;18.90;11.57;;;;;;;;;;143731;564;48018;-53
2021/06/13 03:27:17;;;;;;;15.15;10.02;;;;;;;;;;143732;591;46921;-53
2021/06/13 03:29:46;;;;;;;12.98;9.60;;;;;;;;;;143732;611;45018;-53
2021/06/13 03:32:14;;;;;;;15.32;9.60;;;;;;;;;;143737;576;46012;-53
2021/06/13 03:34:43;;;;;;;19.87;11.45;;;;;;;;;;143733;620;47020;-54
2021/06/13 03:37:14;;;;;;;18.80;11.90;;;;;;;;;;143733;617;46010;-54
2021/06/13 03:39:43;;;;;;;19.60;12.68;;;;;;;;;;143733;634;45912;-54
2021/06/13 03:42:15;;;;;;;23.05;13.00;;;;;;;;;;143737;685;46022;-54
2021/06/13 03:44:44;;;;;;;23.08;14.38;;;;;;;;;;143732;577;47021;-55
2021/06/13 03:47:12;;;;;;;27.27;14.65;;;;;;;;;;143731;574;47010;-54
2021/06/13 03:49:39;;;;;;;19.42;11.88;;;;;;;;;;143729;593;45019;-53
2021/06/13 03:52:07;;;;;;;23.40;13.77;;;;;;;;;;143736;709;46023;-54
2021/06/13 03:54:34;;;;;;;21.02;13.85;;;;;;;;;;143731;581;47018;-54
2021/06/13 03:57:05;;;;;;;21.10;12.57;;;;;;;;;;143734;566;46011;-53
2021/06/13 03:59:34;;;;;;;17.62;11.23;;;;;;;;;;143732;565;45911;-53
2021/06/13 04:02:03;;;;;;;20.48;12.05;;;;;;;;;;143737;577;46022;-54
2021/06/13 04:04:37;;;;;;;16.20;10.77;;;;;;;;;;143734;585;47019;-53
2021/06/13 04:07:07;;;;;;;18.73;9.65;;;;;;;;;;143728;567;47010;-54
2021/06/13 04:09:37;;;;;;;16.33;9.25;;;;;;;;;;143733;577;45018;-54
2021/06/13 04:12:05;;;;;;;18.17;9.32;;;;;;;;;;143737;593;46022;-54
2021/06/13 04:14:33;;;;;;;21.48;10.05;;;;;;;;;;143731;592;47020;-54
2021/06/13 04:17:01;;;;;;;15.55;9.05;;;;;;;;;;143728;565;47010;-55
2021/06/13 04:19:30;;;;;;;16.75;8.57;;;;;;;;;;143733;571;45019;-55
2021/06/13 04:21:58;;;;;;;13.62;8.73;;;;;;;;;;143737;637;46023;-53
2021/06/13 04:24:26;;;;;;;14.77;7.37;;;;;;;;;;143733;603;47018;-54
2021/06/13 04:26:55;;;;;;;11.73;8.00;;;;;;;;;;143734;572;47011;-54
2021/06/13 04:29:22;;;;;;;14.13;8.50;;;;;;;;;;143731;583;46016;-54
2021/06/13 04:31:49;;;;;;;11.30;7.68;;;;;;;;;;143736;588;46012;-55
2021/06/13 04:34:16;;;;;;;11.57;8.75;;;;;;;;;;143734;564;47018;-55
2021/06/13 04:36:43;;;;;;;11.40;7.60;;;;;;;;;;143734;576;46010;-54
2021/06/13 04:39:10;;;;;;;9.70;7.15;;;;;;;;;;143734;614;45018;-55
2021/06/13 04:41:37;;;;;;;8.85;6.62;;;;;;;;;;143737;614;46012;-54
2021/06/13 04:44:05;;;;;;;10.55;7.07;;;;;;;;;;143732;566;47018;-54
2021/06/13 04:46:32;;;;;;;15.30;7.80;;;;;;;;;;143733;590;46010;-55
2021/06/13 04:48:59;;;;;;;10.43;6.85;;;;;;;;;;143736;579;45019;-55
2021/06/13 04:51:27;;;;;;;10.23;6.82;;;;;;;;;;143737;633;46023;-56
2021/06/13 04:54:54;;;;;;;10.13;6.78;;;;;;;;;;143732;620;47018;-55
2021/06/13 04:58:05;;;;;;;10.95;6.07;;;;;;;;;;143732;625;46010;-55
2021/06/13 05:00:32;;;;;;;10.10;6.90;;;;;;;;;;143733;694;45915;-55
2021/06/13 05:03:00;;;;;;;9.45;5.62;;;;;;;;;;143736;628;46015;-55
2021/06/13 05:05:27;;;;;;;7.82;5.80;;;;;;;;;;143732;628;47018;-54
2021/06/13 05:07:54;;;;;;;10.18;5.93;;;;;;;;;;143733;618;46010;-56
2021/06/13 05:10:21;;;;;;;10.98;6.32;;;;;;;;;;143734;628;45019;-56
2021/06/13 10:34:34;;;;;;;7.03;4.20;;;;;;;;;;143788;665;46010;-60
2021/06/13 10:37:06;;;;;;;5.65;3.70;;;;;;;;;;143738;684;46020;-58
2021/06/13 10:39:35;;;;;;;8.55;4.43;;;;;;;;;;143732;622;47021;-59
2021/06/13 10:42:02;;;;;;;5.53;4.18;;;;;;;;;;143733;601;46022;-59
2021/06/13 10:44:31;;;;;;;7.12;3.97;;;;;;;;;;143733;647;45020;-60
2021/06/13 10:47:11;;;;;;;5.35;4.20;;;;;;;;;;143737;565;46010;-60
2021/06/13 10:49:41;;;;;;;7.20;4.25;;;;;;;;;;143732;625;47022;-59
2021/06/13 10:52:21;;;;;;;6.20;4.20;;;;;;;;;;143733;645;46010;-61
2021/06/13 10:55:07;;;;;;;7.80;4.22;;;;;;;;;;143734;565;45021;-61
2021/06/13 10:57:43;;;;;;;6.37;4.00;;;;;;;;;;143738;622;46010;-60
2021/06/13 11:00:44;;;;;;;7.60;4.18;;;;;;;;;;143735;628;46021;-60
2021/06/13 11:03:15;;;;;;;9.43;5.05;;;;;;;;;;143733;587;46010;-59
2021/06/13 11:05:45;;;;;;;6.65;4.47;;;;;;;;;;143735;569;45020;-58
2021/06/13 11:08:13;;;;;;;6.50;4.37;;;;;;;;;;143737;588;46020;-58
2021/06/13 11:10:41;;;;;;;7.40;4.12;;;;;;;;;;143730;623;47023;-59
2021/06/13 11:13:13;;;;;;;6.50;4.12;;;;;;;;;;143734;565;46012;-59
2021/06/13 11:15:47;;;;;;;7.93;4.50;;;;;;;;;;143734;648;46020;-59
2021/06/13 11:18:22;;;;;;;4.80;3.80;;;;;;;;;;143737;593;46020;-59
2021/06/13 11:21:15;;;;;;;6.28;3.85;;;;;;;;;;143731;569;47022;-59
2021/06/13 11:23:43;;;;;;;4.80;3.97;;;;;;;;;;143734;622;46012;-58
2021/06/13 11:26:28;;;;;;;7.20;3.78;;;;;;;;;;143734;658;45020;-60
2021/06/13 11:28:56;;;;;;;5.82;4.20;;;;;;;;;;143737;635;46020;-58
2021/06/13 11:31:24;;;;;;;6.25;3.75;;;;;;;;;;143731;587;47023;-59
2021/06/13 11:34:01;;;;;;;4.90;3.80;;;;;;;;;;143741;565;46012;-58
2021/06/13 11:36:54;;;;;;;7.70;3.92;;;;;;;;;;143746;579;45020;-57
2021/06/13 11:39:22;;;;;;;5.28;4.43;;;;;;;;;;143752;569;46021;-58
2021/06/13 11:41:51;;;;;;;6.15;4.15;;;;;;;;;;143747;620;47020;-58
2021/06/13 11:44:40;;;;;;;6.72;4.20;;;;;;;;;;143747;673;46032;-57
2021/06/13 11:47:23;;;;;;;10.95;4.32;;;;;;;;;;143747;564;46020;-57
2021/06/13 11:49:52;;;;;;;6.15;4.28;;;;;;;;;;143751;569;47020;-57
2021/06/13 11:52:20;;;;;;;6.25;3.85;;;;;;;;;;143746;569;47022;-58
2021/06/13 11:55:01;;;;;;;8.32;4.10;;;;;;;;;;143747;593;46028;-58
2021/06/13 11:57:32;;;;;;;4.53;3.80;;;;;;;;;;143749;652;45020;-58
2021/06/13 12:00:14;;;;;;;7.35;4.25;;;;;;;;;;143752;595;45021;-58
2021/06/13 12:02:41;;;;;;;4.55;3.80;;;;;;;;;;143747;585;47023;-58
2021/06/13 12:05:09;;;;;;;8.27;4.10;;;;;;;;;;143747;575;46012;-58
2021/06/13 12:07:41;;;;;;;5.85;4.05;;;;;;;;;;143748;606;45021;-58
2021/06/13 12:10:28;;;;;;;7.62;3.87;;;;;;;;;;143752;604;45020;-58
2021/06/13 12:13:15;;;;;;;7.30;3.80;;;;;;;;;;143746;597;47020;-58
2021/06/13 12:15:42;;;;;;;8.85;3.90;;;;;;;;;;143747;600;46013;-58
2021/06/13 12:18:15;;;;;;;4.55;3.90;;;;;;;;;;143747;617;45020;-58
2021/06/13 12:20:44;;;;;;;4.85;3.90;;;;;;;;;;143752;582;45020;-58
2021/06/13 12:23:17;;;;;;;4.68;3.80;;;;;;;;;;143746;580;47023;-58
2021/06/13 12:28:33;;;;;;;4.72;3.62;;;;;;;;;;143747;593;47020;-58
2021/06/13 12:31:00;;;;;;;6.80;3.90;;;;;;;;;;143751;607;46012;-58
2021/06/13 12:33:36;;;;;;;5.35;4.22;;;;;;;;;;143746;587;47022;-57
2021/06/13 12:36:06;;;;;;;6.18;4.07;;;;;;;;;;143747;605;46012;-57
2021/06/13 12:38:35;;;;;;;4.90;3.40;;;;;;;;;;143749;572;45021;-57
2021/06/13 12:41:03;;;;;;;5.82;3.78;;;;;;;;;;143752;659;46020;-58
2021/06/13 12:43:43;;;;;;;5.60;3.62;;;;;;;;;;143747;581;47022;-58
2021/06/13 12:46:12;;;;;;;5.65;3.90;;;;;;;;;;143747;620;46031;-57
2021/06/13 12:48:42;;;;;;;5.95;4.00;;;;;;;;;;143748;598;45020;-57
2021/06/13 12:51:10;;;;;;;5.82;4.12;;;;;;;;;;143752;601;46020;-58
2021/06/13 12:53:45;;;;;;;8.48;4.87;;;;;;;;;;143746;566;47021;-57
2021/06/13 12:56:13;;;;;;;7.18;4.30;;;;;;;;;;143747;609;46012;-57
2021/06/13 12:58:41;;;;;;;5.93;4.55;;;;;;;;;;143748;570;45021;-57
2021/06/13 13:01:09;;;;;;;8.23;5.28;;;;;;;;;;143751;583;46021;-58
2021/06/13 13:03:46;;;;;;;13.40;4.87;;;;;;;;;;143745;573;47020;-58
2021/06/13 13:06:14;;;;;;;7.68;4.90;;;;;;;;;;143745;603;47013;-58
2021/06/13 13:08:50;;;;;;;8.32;4.25;;;;;;;;;;143748;601;45021;-58
2021/06/13 13:11:33;;;;;;;5.97;4.10;;;;;;;;;;143750;644;46022;-57
2021/06/13 13:14:07;;;;;;;6.15;3.90;;;;;;;;;;143746;592;47022;-58
2021/06/13 13:16:36;;;;;;;6.93;3.65;;;;;;;;;;143747;578;46012;-57
2021/06/13 13:19:06;;;;;;;9.20;4.60;;;;;;;;;;143747;571;45031;-57
2021/06/13 13:21:40;;;;;;;8.65;4.20;;;;;;;;;;143752;585;45021;-57
2021/06/13 13:24:25;;;;;;;7.95;4.12;;;;;;;;;;143748;633;47020;-56
2021/06/13 13:27:09;;;;;;;5.68;3.90;;;;;;;;;;143746;589;46012;-57
2021/06/13 13:29:47;;;;;;;10.43;3.97;;;;;;;;;;143748;629;45021;-58
2021/06/13 13:32:15;;;;;;;5.15;3.50;;;;;;;;;;143752;675;45020;-57
2021/06/13 13:34:42;;;;;;;4.37;3.60;;;;;;;;;;143747;588;47020;-57
2021/06/13 13:37:16;;;;;;;6.65;3.58;;;;;;;;;;143748;582;46012;-57
2021/06/13 13:39:43;;;;;;;7.47;4.20;;;;;;;;;;143748;581;45020;-58
2021/06/13 13:42:12;;;;;;;6.28;4.37;;;;;;;;;;143752;569;46020;-57
2021/06/13 13:44:41;;;;;;;10.65;5.00;;;;;;;;;;143746;566;47021;-57
2021/06/13 13:47:13;;;;;;;11.75;5.40;;;;;;;;;;143747;622;46029;-57
2021/06/13 13:49:41;;;;;;;10.90;5.60;;;;;;;;;;143747;578;45020;-58
2021/06/13 13:52:21;;;;;;;10.45;6.03;;;;;;;;;;143752;583;45023;-57
2021/06/13 13:54:48;;;;;;;14.27;6.43;;;;;;;;;;143747;583;47020;-57
2021/06/13 13:57:15;;;;;;;10.65;5.70;;;;;;;;;;143747;572;46028;-58
2021/06/13 13:59:44;;;;;;;8.23;4.90;;;;;;;;;;143747;587;45021;-58
2021/06/13 14:02:12;;;;;;;7.47;4.37;;;;;;;;;;143751;585;46020;-57
2021/06/13 14:04:39;;;;;;;5.95;4.20;;;;;;;;;;143748;582;47020;-57
2021/06/13 14:07:07;;;;;;;4.93;4.00;;;;;;;;;;143746;577;47012;-57
2021/06/13 14:09:34;;;;;;;9.20;4.20;;;;;;;;;;143748;580;45020;-57
2021/06/13 14:12:01;;;;;;;8.85;5.80;;;;;;;;;;143752;662;45020;-58
2021/06/13 14:14:29;;;;;;;8.27;5.32;;;;;;;;;;143747;591;47021;-58
2021/06/13 14:16:56;;;;;;;7.93;4.70;;;;;;;;;;143745;566;46012;-57
2021/06/13 14:19:24;;;;;;;7.20;4.60;;;;;;;;;;143749;633;45020;-57
2021/06/13 14:21:55;;;;;;;5.00;4.00;;;;;;;;;;143752;590;45021;-56
2021/06/13 14:24:23;;;;;;;6.70;4.37;;;;;;;;;;143747;579;47020;-57
2021/06/13 14:26:51;;;;;;;8.15;3.95;;;;;;;;;;143747;702;46012;-56
2021/06/13 14:29:18;;;;;;;9.05;3.95;;;;;;;;;;143748;576;45021;-57
2021/06/13 14:31:46;;;;;;;8.07;3.87;;;;;;;;;;143752;572;45020;-57
2021/06/13 14:34:13;;;;;;;4.78;4.03;;;;;;;;;;143747;587;47020;-57
2021/06/13 14:36:40;;;;;;;9.55;4.80;;;;;;;;;;143744;580;46020;-57
2021/06/13 14:39:07;;;;;;;15.20;5.55;;;;;;;;;;143749;668;45020;-57
2021/06/13 14:41:34;;;;;;;6.32;4.30;;;;;;;;;;143751;597;45020;-57
2021/06/13 14:44:01;;;;;;;7.90;5.35;;;;;;;;;;143745;603;47022;-57
2021/06/13 14:46:28;;;;;;;9.90;5.97;;;;;;;;;;143746;588;46012;-57
2021/06/13 14:48:55;;;;;;;12.80;5.78;;;;;;;;;;143748;592;45020;-57
2021/06/13 14:51:22;;;;;;;8.73;5.10;;;;;;;;;;143749;597;46021;-56
2021/06/13 14:53:52;;;;;;;8.52;4.37;;;;;;;;;;143746;583;47020;-56
2021/06/13 14:56:21;;;;;;;6.05;4.57;;;;;;;;;;143746;649;47020;-56
2021/06/13 14:58:48;;;;;;;10.50;4.93;;;;;;;;;;143742;605;45021;-56
2021/06/13 15:01:15;;;;;;;13.20;5.18;;;;;;;;;;143747;594;47020;-56
2021/06/13 15:03:44;;;;;;;10.30;4.90;;;;;;;;;;143746;589;47020;-57
2021/06/13 15:06:12;;;;;;;7.87;5.07;;;;;;;;;;143747;599;46027;-57
2021/06/13 15:08:39;;;;;;;9.65;5.75;;;;;;;;;;143746;604;46021;-56
2021/06/13 15:11:07;;;;;;;8.23;4.82;;;;;;;;;;143751;564;45020;-57
2021/06/13 15:13:34;;;;;;;6.43;4.07;;;;;;;;;;143746;578;47022;-57
2021/06/13 15:16:01;;;;;;;6.90;4.47;;;;;;;;;;143746;593;47012;-56
2021/06/13 15:18:31;;;;;;;8.15;4.45;;;;;;;;;;143746;573;46022;-56
2021/06/13 15:20:59;;;;;;;5.53;3.80;;;;;;;;;;143752;580;46020;-57
2021/06/13 15:23:27;;;;;;;4.57;3.70;;;;;;;;;;143740;596;47023;-57
2021/06/13 15:25:54;;;;;;;8.20;4.50;;;;;;;;;;143745;596;47032;-57
2021/06/13 15:28:23;;;;;;;8.25;4.20;;;;;;;;;;143745;580;45021;-56
2021/06/13 15:30:51;;;;;;;6.22;4.50;;;;;;;;;;143751;590;46020;-56
2021/06/13 15:33:18;;;;;;;6.40;3.90;;;;;;;;;;143746;589;47022;-56
2021/06/13 15:35:45;;;;;;;5.53;4.07;;;;;;;;;;143745;609;47010;-56
2021/06/13 15:38:12;;;;;;;6.97;3.70;;;;;;;;;;143748;588;45021;-57
2021/06/13 15:40:39;;;;;;;4.97;4.15;;;;;;;;;;143752;598;46020;-57
2021/06/13 15:43:08;;;;;;;6.10;3.90;;;;;;;;;;143747;570;47020;-56
2021/06/13 15:45:38;;;;;;;7.28;4.10;;;;;;;;;;143746;583;47010;-57
2021/06/13 15:48:06;;;;;;;5.65;3.70;;;;;;;;;;143744;607;45020;-57
2021/06/13 15:50:33;;;;;;;6.62;4.20;;;;;;;;;;143751;573;46020;-57
2021/06/13 15:53:01;;;;;;;5.97;3.78;;;;;;;;;;143748;643;47020;-57
2021/06/13 15:55:38;;;;;;;5.97;3.67;;;;;;;;;;143748;599;47010;-56
2021/06/13 15:58:08;;;;;;;7.82;4.20;;;;;;;;;;143749;730;45021;-57
2021/06/13 16:00:35;;;;;;;7.03;4.10;;;;;;;;;;143753;614;46021;-57
2021/06/13 16:03:02;;;;;;;5.25;4.10;;;;;;;;;;143748;629;47020;-57
2021/06/13 16:05:30;;;;;;;7.57;4.30;;;;;;;;;;143748;722;46011;-57
2021/06/13 16:07:57;;;;;;;7.25;4.45;;;;;;;;;;143749;666;45021;-57
2021/06/13 16:10:24;;;;;;;5.43;4.32;;;;;;;;;;143752;657;46020;-57
2021/06/13 16:12:51;;;;;;;5.22;3.92;;;;;;;;;;143740;743;47022;-57
2021/06/13 16:15:22;;;;;;;9.27;5.20;;;;;;;;;;143747;595;46010;-57
2021/06/13 16:17:49;;;;;;;8.23;5.10;;;;;;;;;;143748;735;45022;-57
2021/06/13 16:20:17;;;;;;;7.45;5.47;;;;;;;;;;143752;576;45021;-57
2021/06/13 16:22:45;;;;;;;7.55;5.43;;;;;;;;;;143746;713;47023;-58
2021/06/13 16:25:12;;;;;;;6.45;5.50;;;;;;;;;;143747;569;46010;-57
2021/06/13 16:27:39;;;;;;;10.73;6.03;;;;;;;;;;143746;576;45021;-57
2021/06/13 16:30:08;;;;;;;9.00;5.53;;;;;;;;;;143751;576;46020;-57
2021/06/13 16:32:35;;;;;;;7.68;6.12;;;;;;;;;;143749;570;47022;-56
2021/06/13 16:35:02;;;;;;;9.65;5.95;;;;;;;;;;143748;600;46048;-58
2021/06/13 16:37:29;;;;;;;10.63;5.53;;;;;;;;;;143743;672;45021;-57
2021/06/13 16:39:57;;;;;;;7.93;6.35;;;;;;;;;;143752;590;45020;-57
2021/06/13 16:42:24;;;;;;;12.00;6.80;;;;;;;;;;143748;613;47022;-57
2021/06/13 16:44:51;;;;;;;10.82;6.28;;;;;;;;;;143747;564;46010;-57
2021/06/13 16:47:18;;;;;;;12.00;6.32;;;;;;;;;;143749;658;45020;-57
2021/06/13 16:49:45;;;;;;;9.38;6.40;;;;;;;;;;143752;564;45022;-57
2021/06/13 16:52:12;;;;;;;10.38;6.40;;;;;;;;;;143748;576;47020;-57
2021/06/13 16:54:39;;;;;;;8.35;6.37;;;;;;;;;;143745;566;47010;-56
2021/06/13 16:57:07;;;;;;;9.73;6.22;;;;;;;;;;143747;565;46036;-55
2021/06/13 16:59:35;;;;;;;11.45;5.97;;;;;;;;;;143751;593;45023;-58
2021/06/13 17:02:02;;;;;;;10.20;6.28;;;;;;;;;;143741;604;47018;-58
2021/06/13 17:04:29;;;;;;;12.82;6.18;;;;;;;;;;143749;598;46010;-58
2021/06/13 17:06:56;;;;;;;12.75;6.03;;;;;;;;;;143747;722;45019;-57
2021/06/13 17:09:23;;;;;;;16.35;6.35;;;;;;;;;;143751;587;47025;-58
2021/06/13 17:11:50;;;;;;;10.32;5.32;;;;;;;;;;143747;566;47020;-58
2021/06/13 17:14:17;;;;;;;8.48;5.55;;;;;;;;;;143749;624;46010;-57
2021/06/13 17:16:44;;;;;;;12.93;5.18;;;;;;;;;;143749;564;45018;-57
2021/06/13 17:19:12;;;;;;;11.93;5.65;;;;;;;;;;143752;594;46022;-56
2021/06/13 17:21:43;;;;;;;9.38;5.12;;;;;;;;;;143749;583;47018;-57
2021/06/13 17:24:11;;;;;;;8.82;5.57;;;;;;;;;;143749;584;46010;-56
2021/06/13 17:26:38;;;;;;;12.82;5.75;;;;;;;;;;143743;627;45019;-57
2021/06/13 17:29:06;;;;;;;9.02;6.20;;;;;;;;;;143752;601;46023;-57
2021/06/13 17:31:35;;;;;;;8.48;6.30;;;;;;;;;;143750;585;47018;-57
2021/06/13 17:34:04;;;;;;;13.57;7.05;;;;;;;;;;143749;585;46028;-58
2021/06/13 17:36:53;;;;;;;13.23;7.22;;;;;;;;;;143748;727;45019;-57
2021/06/13 17:39:21;;;;;;;9.88;7.22;;;;;;;;;;143753;589;46010;-58
2021/06/13 17:42:00;;;;;;;10.65;7.10;;;;;;;;;;143748;566;47019;-57
2021/06/13 17:44:27;;;;;;;9.93;7.50;;;;;;;;;;143749;759;46010;-56
