Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:02;;;;;;;11.07;3.80;;;;;;;21.25;50.05;101013.44;146694;592;46018;-60
2021/06/13 00:03:32;;;;;;;7.20;3.42;;;;;;;21.22;49.96;101007.47;146692;581;46019;-61
2021/06/13 00:06:04;;;;;;;9.23;3.40;;;;;;;21.17;50.35;101007.75;146694;606;46010;-62
2021/06/13 00:08:35;;;;;;;13.00;3.83;;;;;;;21.13;50.31;100999.13;146696;611;46018;-61
2021/06/13 00:11:06;;;;;;;7.10;3.40;;;;;;;21.10;50.23;101003.81;146691;661;47022;-61
2021/06/13 00:13:37;;;;;;;6.97;3.50;;;;;;;21.11;50.32;101001.03;146696;580;46018;-61
2021/06/13 00:16:08;;;;;;;9.80;3.62;;;;;;;21.06;50.35;101000.47;146694;613;46010;-61
2021/06/13 00:18:39;;;;;;;10.00;3.60;;;;;;;21.04;50.29;100994.41;146699;666;46008;-61
2021/06/13 00:21:12;;;;;;;9.10;3.50;;;;;;;21.02;50.38;100998.97;146695;619;46010;-60
2021/06/13 00:23:44;;;;;;;9.48;3.60;;;;;;;21.04;50.56;100994.41;146698;563;46008;-60
2021/06/13 00:26:15;;;;;;;6.50;3.58;;;;;;;21.04;50.47;100994.41;146693;623;46010;-61
2021/06/13 00:28:46;;;;;;;7.30;3.60;;;;;;;21.02;50.51;100996.31;146698;579;45047;-61
2021/06/13 00:31:16;;;;;;;6.07;3.40;;;;;;;20.98;50.41;100989.47;146695;570;47022;-61
2021/06/13 00:33:47;;;;;;;7.28;3.33;;;;;;;20.94;50.17;100993.31;146697;579;46019;-62
2021/06/13 00:36:18;;;;;;;6.47;3.55;;;;;;;20.93;50.03;100989.78;146694;565;46018;-61
2021/06/13 00:38:49;;;;;;;7.72;3.50;;;;;;;20.97;50.02;100993.13;146698;576;46018;-61
2021/06/13 00:41:21;;;;;;;9.73;3.08;;;;;;;20.97;49.91;100990.44;146693;564;46908;-60
2021/06/13 00:43:52;;;;;;;7.47;3.40;;;;;;;20.89;50.13;100995.44;146697;630;46008;-60
2021/06/13 00:46:23;;;;;;;4.87;3.60;;;;;;;20.84;49.87;100993.06;146694;582;46906;-61
2021/06/13 00:48:53;;;;;;;7.28;3.40;;;;;;;20.77;50.22;100989.94;146698;651;46019;-60
2021/06/13 00:51:24;;;;;;;4.68;3.28;;;;;;;20.74;50.16;100992.00;146695;563;47023;-60
2021/06/13 00:53:54;;;;;;;6.65;3.60;;;;;;;20.76;50.23;100993.59;146697;582;46008;-60
2021/06/13 00:56:25;;;;;;;4.93;3.42;;;;;;;20.80;50.26;100991.56;146694;588;46019;-62
2021/06/13 00:58:56;;;;;;;4.70;3.20;;;;;;;20.76;49.91;100982.94;146698;606;46026;-61
2021/06/13 01:01:26;;;;;;;4.40;3.20;;;;;;;20.77;49.48;100989.09;146693;585;46018;-60
2021/06/13 01:03:57;;;;;;;5.32;3.22;;;;;;;20.77;50.06;100987.28;146698;569;45020;-62
2021/06/13 01:07:14;;;;;;;6.60;3.42;;;;;;;20.61;49.18;100958.09;146692;568;47010;-61
2021/06/13 01:10:19;;;;;;;7.43;3.65;;;;;;;20.67;49.85;100963.94;146696;593;46008;-61
2021/06/13 01:13:28;;;;;;;5.22;3.55;;;;;;;20.71;50.06;100979.69;146696;603;46016;-60
2021/06/13 01:16:43;;;;;;;5.85;3.40;;;;;;;20.67;49.59;100959.50;146697;573;46018;-61
2021/06/13 01:20:08;;;;;;;8.38;3.65;;;;;;;20.77;49.15;100971.28;146694;603;46907;-61
2021/06/13 01:23:25;;;;;;;7.75;3.62;;;;;;;20.74;49.37;100975.97;146699;571;46010;-61
2021/06/13 01:26:51;;;;;;;6.10;3.47;;;;;;;20.67;49.87;100972.81;146696;591;46016;-62
2021/06/13 01:29:46;;;;;;;7.85;3.60;;;;;;;20.66;49.26;100971.12;146699;612;45018;-62
2021/06/13 01:32:39;;;;;;;5.95;3.40;;;;;;;20.70;49.01;100980.66;146694;597;46018;-62
2021/06/13 01:35:15;;;;;;;6.87;3.28;;;;;;;20.62;49.21;100973.13;146697;565;46018;-62
2021/06/13 01:37:53;;;;;;;5.10;3.30;;;;;;;20.59;49.48;100977.81;146696;630;46016;-61
2021/06/13 01:40:31;;;;;;;7.15;3.30;;;;;;;20.58;49.60;100973.44;146698;679;46008;-61
2021/06/13 01:43:03;;;;;;;6.00;3.67;;;;;;;20.57;49.16;100969.91;146696;611;45023;-60
2021/06/13 01:45:44;;;;;;;6.85;3.50;;;;;;;20.53;49.32;100965.75;146698;584;45020;-60
2021/06/13 01:48:16;;;;;;;5.15;3.58;;;;;;;20.55;49.18;100965.63;146695;611;46011;-61
2021/06/13 01:50:46;;;;;;;5.12;3.30;;;;;;;20.49;49.74;100971.38;146694;605;46018;-61
2021/06/13 01:53:18;;;;;;;7.05;3.35;;;;;;;20.42;49.94;100968.25;146694;609;46016;-60
2021/06/13 01:55:50;;;;;;;6.62;3.42;;;;;;;20.44;49.79;100977.84;146698;574;46019;-60
2021/06/13 01:58:22;;;;;;;4.70;3.53;;;;;;;20.44;50.14;100980.53;146695;588;46010;-60
2021/06/13 02:00:54;;;;;;;5.85;3.60;;;;;;;20.32;50.55;100960.00;146696;583;46018;-61
2021/06/13 02:03:24;;;;;;;5.85;3.72;;;;;;;20.34;50.81;100971.44;146694;571;46907;-60
2021/06/13 02:05:57;;;;;;;6.10;3.53;;;;;;;20.34;50.44;100974.09;146697;582;46008;-61
2021/06/13 02:08:32;;;;;;;5.85;3.90;;;;;;;20.32;51.02;100973.31;146691;582;46018;-59
2021/06/13 02:11:08;;;;;;;6.87;3.80;;;;;;;20.32;50.67;100975.16;146696;617;46019;-61
2021/06/13 02:13:43;;;;;;;7.47;3.40;;;;;;;20.28;50.79;100977.16;146693;596;47020;-59
2021/06/13 02:16:17;;;;;;;6.05;3.62;;;;;;;20.28;51.09;100985.13;146692;579;46018;-60
2021/06/13 02:18:50;;;;;;;7.22;3.58;;;;;;;20.23;51.33;100964.12;146693;580;46019;-60
2021/06/13 02:21:20;;;;;;;7.40;3.60;;;;;;;20.24;50.88;100971.19;146697;569;46018;-61
2021/06/13 02:23:52;;;;;;;8.48;3.80;;;;;;;20.21;50.98;100970.50;146697;660;46010;-61
2021/06/13 02:26:24;;;;;;;10.20;3.62;;;;;;;20.14;51.44;100975.38;146695;569;46019;-61
2021/06/13 02:28:59;;;;;;;10.13;3.70;;;;;;;20.17;51.31;100982.31;146694;637;46018;-61
2021/06/13 02:31:32;;;;;;;9.15;3.58;;;;;;;20.12;51.77;100975.47;146696;585;46018;-62
2021/06/13 02:34:03;;;;;;;;;;;;;;;20.18;51.59;100978.72;146699;979;46019;-62
2021/06/13 02:36:34;;;;;;;10.85;3.90;;;;;;;20.10;51.53;100976.53;146708;614;47010;-61
2021/06/13 02:39:08;;;;;;;10.02;3.65;;;;;;;20.07;51.70;100968.72;146694;644;46012;-61
2021/06/13 02:41:38;;;;;;;10.23;3.60;;;;;;;19.99;52.07;100966.53;146697;610;46011;-60
2021/06/13 02:44:09;;;;;;;12.40;3.67;;;;;;;19.99;52.20;100966.53;146694;597;46018;-60
2021/06/13 02:46:39;;;;;;;20.70;4.55;;;;;;;20.01;52.13;100963.78;146699;615;46010;-60
2021/06/13 02:49:11;;;;;;;15.40;3.97;;;;;;;19.89;51.81;100970.75;146694;583;46016;-61
2021/06/13 02:52:15;;;;;;;19.50;4.22;;;;;;;19.86;51.86;100973.59;146696;577;46010;-61
2021/06/13 02:54:47;;;;;;;10.63;4.25;;;;;;;19.84;52.55;100980.84;146692;594;47020;-60
2021/06/13 02:57:37;;;;;;;15.30;4.37;;;;;;;19.79;52.62;100981.09;146699;574;46010;-61
2021/06/13 03:00:10;;;;;;;12.85;4.50;;;;;;;19.85;52.27;100972.75;146693;603;46016;-61
2021/06/13 03:02:47;;;;;;;11.10;3.97;;;;;;;19.83;52.10;100982.63;146696;670;47012;-62
2021/06/13 03:05:22;;;;;;;12.77;4.30;;;;;;;19.73;52.53;100977.00;146696;570;45023;-61
2021/06/13 03:07:54;;;;;;;11.15;4.12;;;;;;;19.73;52.34;100987.66;146695;565;46018;-61
2021/06/13 03:10:25;;;;;;;11.73;3.97;;;;;;;19.72;53.04;100993.09;146696;639;46013;-61
2021/06/13 03:12:57;;;;;;;10.93;4.00;;;;;;;19.67;52.53;100990.72;146697;574;46909;-61
2021/06/13 03:15:29;;;;;;;9.50;3.93;;;;;;;19.65;52.60;100987.28;146694;586;46907;-60
2021/06/13 03:18:01;;;;;;;11.35;4.32;;;;;;;19.62;52.65;100985.66;146695;592;46019;-60
2021/06/13 03:20:33;;;;;;;11.95;4.18;;;;;;;19.63;52.74;100978.53;146696;578;46016;-60
2021/06/13 03:23:05;;;;;;;14.00;4.18;;;;;;;19.67;52.63;100981.84;146695;563;46018;-60
2021/06/13 03:25:36;;;;;;;13.82;4.55;;;;;;;19.69;52.90;100985.28;146694;585;46019;-61
2021/06/13 03:28:08;;;;;;;8.27;3.90;;;;;;;19.69;53.03;100987.97;146693;563;46018;-61
2021/06/13 03:30:39;;;;;;;13.02;4.45;;;;;;;19.63;53.30;100991.84;146695;586;46016;-61
2021/06/13 03:33:11;;;;;;;12.65;4.47;;;;;;;19.63;53.45;100989.19;146696;594;46018;-60
2021/06/13 03:35:42;;;;;;;7.60;4.22;;;;;;;19.66;53.28;100994.31;146694;609;46018;-59
2021/06/13 03:38:14;;;;;;;7.80;4.22;;;;;;;19.58;53.72;100991.28;146698;580;46018;-60
2021/06/13 03:40:47;;;;;;;14.95;4.30;;;;;;;19.59;53.23;100988.50;146696;577;46012;-59
2021/06/13 03:43:20;;;;;;;11.35;3.90;;;;;;;19.54;53.55;100995.94;146698;599;46018;-60
2021/06/13 03:45:51;;;;;;;8.88;3.87;;;;;;;19.51;53.63;100996.13;146692;579;47022;-61
2021/06/13 03:48:23;;;;;;;12.82;4.50;;;;;;;19.52;53.70;100996.97;146696;587;46011;-61
2021/06/13 03:50:54;;;;;;;7.90;4.05;;;;;;;19.58;53.61;101001.94;146696;609;46012;-60
2021/06/13 03:53:25;;;;;;;14.43;4.18;;;;;;;19.62;53.87;100998.97;146698;604;46018;-61
2021/06/13 03:56:01;;;;;;;7.43;4.10;;;;;;;19.62;53.95;101003.47;146696;614;47012;-60
2021/06/13 03:58:33;;;;;;;10.82;4.30;;;;;;;19.63;54.37;100999.84;146695;570;46018;-60
2021/06/13 04:01:04;;;;;;;8.55;3.95;;;;;;;19.66;54.22;101004.13;146694;569;46018;-60
2021/06/13 04:03:35;;;;;;;10.07;3.65;;;;;;;19.65;54.31;101003.25;146695;569;46019;-60
2021/06/13 04:06:07;;;;;;;9.73;4.40;;;;;;;19.69;54.34;100994.13;146693;582;46018;-60
2021/06/13 04:08:39;;;;;;;10.38;4.30;;;;;;;19.80;54.57;101001.47;146698;636;46018;-61
2021/06/13 04:11:10;;;;;;;7.68;3.70;;;;;;;19.92;54.57;100991.88;146697;564;46016;-60
2021/06/13 04:13:42;;;;;;;9.77;3.90;;;;;;;20.01;54.00;100987.75;146698;585;46018;-60
2021/06/13 04:16:14;;;;;;;11.15;4.45;;;;;;;20.10;54.23;100995.19;146696;583;46017;-61
2021/06/13 04:18:46;;;;;;;7.55;3.70;;;;;;;20.24;54.14;100995.16;146699;602;46018;-60
2021/06/13 04:21:19;;;;;;;8.57;4.00;;;;;;;20.42;54.47;100992.25;146695;570;46018;-61
2021/06/13 04:23:50;;;;;;;11.70;4.37;;;;;;;20.57;54.33;100990.38;146696;577;46018;-60
2021/06/13 04:26:23;;;;;;;8.05;3.92;;;;;;;20.69;54.36;100978.94;146696;575;46016;-59
2021/06/13 04:28:54;;;;;;;8.13;3.60;;;;;;;20.87;53.59;100990.22;146698;587;46018;-61
2021/06/13 04:31:29;;;;;;;7.65;3.72;;;;;;;21.08;53.72;100990.56;146696;578;46017;-59
2021/06/13 04:33:59;;;;;;;8.60;4.43;;;;;;;21.25;53.49;100997.41;146698;571;46018;-60
2021/06/13 04:36:30;;;;;;;7.93;3.90;;;;;;;21.31;53.14;101001.50;146696;585;46016;-61
2021/06/13 04:39:01;;;;;;;7.07;4.03;;;;;;;21.45;53.16;101003.22;146699;593;46018;-61
2021/06/13 04:41:34;;;;;;;5.47;3.47;;;;;;;21.56;53.02;100997.16;146697;564;46016;-60
2021/06/13 04:44:05;;;;;;;5.25;3.33;;;;;;;21.68;52.65;100998.09;146696;611;46018;-60
2021/06/13 04:46:36;;;;;;;5.60;3.50;;;;;;;21.84;52.21;101003.22;146696;581;46019;-61
2021/06/13 04:49:06;;;;;;;6.32;3.55;;;;;;;21.97;52.11;100999.56;146698;571;46010;-61
2021/06/13 04:51:37;;;;;;;7.50;3.53;;;;;;;22.10;52.17;101014.72;146695;586;46018;-62
2021/06/13 04:54:32;;;;;;;6.68;3.65;;;;;;;22.15;51.55;101008.06;146695;646;47019;-62
2021/06/13 04:57:44;;;;;;;6.80;3.45;;;;;;;22.31;51.19;101007.81;146695;587;46018;-62
2021/06/13 05:00:15;;;;;;;8.02;3.42;;;;;;;22.52;51.02;101009.91;146698;659;46018;-61
2021/06/13 05:02:46;;;;;;;5.87;3.42;;;;;;;22.61;51.38;101008.41;146694;564;46022;-62
2021/06/13 05:05:17;;;;;;;5.78;3.35;;;;;;;22.72;51.22;101010.25;146700;594;46010;-61
2021/06/13 05:07:48;;;;;;;5.78;3.87;;;;;;;22.80;50.94;101014.06;146697;585;46012;-61
2021/06/13 05:10:18;;;;;;;7.47;4.25;;;;;;;22.89;50.73;101014.34;146697;608;46019;-62
2021/06/13 05:12:53;;;;;;;14.52;4.80;;;;;;;22.90;50.29;101008.88;146696;574;47012;-61
2021/06/13 05:15:25;;;;;;;7.40;4.35;;;;;;;23.02;50.50;101017.81;146698;588;46010;-62
2021/06/13 05:17:55;;;;;;;6.57;4.18;;;;;;;23.14;50.66;101021.41;146695;581;46019;-61
2021/06/13 05:20:26;;;;;;;7.43;4.53;;;;;;;23.26;50.06;101019.59;146698;563;46018;-62
2021/06/13 05:23:02;;;;;;;7.22;4.47;;;;;;;23.31;49.89;101018.28;146696;574;46907;-62
2021/06/13 05:25:36;;;;;;;8.57;4.43;;;;;;;23.37;49.69;101027.66;146699;593;46010;-60
2021/06/13 05:28:07;;;;;;;10.45;4.80;;;;;;;23.48;49.58;101022.34;146695;575;46012;-61
2021/06/13 05:30:39;;;;;;;9.23;4.47;;;;;;;23.55;50.11;101027.22;146700;569;46018;-60
2021/06/13 05:33:11;;;;;;;7.18;4.78;;;;;;;23.67;49.69;101028.94;146697;585;46016;-61
2021/06/13 05:35:42;;;;;;;6.97;4.78;;;;;;;23.76;49.62;101022.00;146699;665;46010;-61
2021/06/13 05:38:13;;;;;;;11.27;5.30;;;;;;;23.88;49.28;101021.06;146697;577;46018;-61
2021/06/13 05:40:44;;;;;;;7.40;4.80;;;;;;;23.95;49.00;101016.06;146694;565;46010;-61
2021/06/13 05:43:15;;;;;;;7.18;4.80;;;;;;;24.08;48.13;101013.25;146697;613;46012;-61
2021/06/13 05:45:45;;;;;;;7.30;5.18;;;;;;;23.90;48.51;101024.47;146698;573;46018;-62
2021/06/13 05:48:16;;;;;;;7.15;4.97;;;;;;;23.95;48.68;101018.75;146697;611;47013;-61
2021/06/13 05:50:47;;;;;;;10.23;5.10;;;;;;;24.02;48.76;101021.78;146699;622;46029;-62
2021/06/13 05:53:17;;;;;;;9.95;5.07;;;;;;;24.05;49.11;101022.38;146698;577;46012;-61
2021/06/13 05:55:48;;;;;;;7.22;4.70;;;;;;;24.12;48.66;101020.91;146699;576;46019;-61
2021/06/13 05:58:19;;;;;;;8.05;5.10;;;;;;;24.13;48.75;101027.16;146698;611;46012;-60
2021/06/13 06:00:50;;;;;;;6.40;4.80;;;;;;;24.16;48.35;101019.69;146701;591;46010;-60
2021/06/13 06:03:22;;;;;;;7.70;4.60;;;;;;;24.22;48.66;101030.91;146698;585;46016;-60
2021/06/13 06:05:52;;;;;;;13.73;5.12;;;;;;;24.21;48.66;101032.75;146699;612;46010;-60
2021/06/13 06:08:26;;;;;;;7.95;5.07;;;;;;;24.27;48.79;101026.03;146696;611;47012;-60
2021/06/13 06:10:57;;;;;;;7.55;4.80;;;;;;;24.36;48.73;101021.72;146699;581;46018;-60
2021/06/13 06:13:27;;;;;;;6.95;4.80;;;;;;;24.42;47.68;101019.41;146697;571;46012;-61
2021/06/13 06:15:58;;;;;;;11.32;5.07;;;;;;;24.44;48.04;101013.91;146699;565;46019;-61
2021/06/13 06:18:28;;;;;;;7.93;4.90;;;;;;;24.44;47.81;101021.94;146695;565;46907;-60
2021/06/13 06:20:59;;;;;;;10.25;4.60;;;;;;;24.55;48.19;101019.25;146700;575;46010;-61
2021/06/13 06:23:30;;;;;;;7.22;4.35;;;;;;;24.69;48.43;101018.16;146696;613;46018;-59
2021/06/13 06:26:00;;;;;;;6.78;4.25;;;;;;;24.84;48.30;101018.69;146698;584;46018;-59
2021/06/13 06:28:31;;;;;;;7.90;4.05;;;;;;;24.94;47.46;101016.09;146695;572;46018;-61
2021/06/13 06:31:01;;;;;;;4.87;3.00;;;;;;;25.01;46.14;101009.22;146700;628;46010;-60
2021/06/13 06:33:32;;;;;;;5.62;3.22;;;;;;;25.15;46.70;101008.91;146697;592;46908;-59
2021/06/13 06:36:03;;;;;;;5.65;3.60;;;;;;;25.33;45.85;101013.72;146699;590;46010;-61
2021/06/13 06:38:34;;;;;;;11.20;3.75;;;;;;;25.44;45.78;101005.56;146695;574;46018;-60
2021/06/13 06:41:04;;;;;;;5.07;3.47;;;;;;;25.55;45.66;101009.16;146700;585;46018;-59
2021/06/13 06:43:35;;;;;;;4.45;3.35;;;;;;;25.67;45.42;101008.94;146696;576;46012;-60
2021/06/13 06:46:06;;;;;;;16.10;4.28;;;;;;;25.80;45.37;101013.25;146697;574;46019;-60
2021/06/13 06:48:36;;;;;;;5.15;3.25;;;;;;;25.81;44.76;101006.87;146694;639;46019;-60
2021/06/13 06:51:07;;;;;;;6.60;3.40;;;;;;;25.95;44.21;100997.59;146700;597;46010;-60
2021/06/13 06:53:40;;;;;;;4.97;3.10;;;;;;;25.98;44.38;101006.22;146697;616;46012;-60
2021/06/13 06:56:10;;;;;;;7.17;3.20;;;;;;;26.05;44.06;101003.88;146699;773;46010;-60
2021/06/13 06:58:40;;;;;;;6.93;3.10;;;;;;;26.12;44.05;101010.44;146695;590;46018;-60
2021/06/13 07:01:11;;;;;;;5.93;3.17;;;;;;;26.17;43.99;101002.78;146699;717;46011;-59
2021/06/13 07:03:42;;;;;;;6.60;3.60;;;;;;;26.20;43.92;101001.66;146696;589;46018;-60
2021/06/13 07:06:13;;;;;;;6.85;3.75;;;;;;;26.14;43.48;100997.69;146700;687;45045;-60
2021/06/13 07:08:44;;;;;;;5.87;3.80;;;;;;;25.98;44.83;101000.00;146697;576;46021;-59
2021/06/13 07:11:14;;;;;;;5.03;3.67;;;;;;;25.86;45.20;101004.62;146699;714;46010;-60
2021/06/13 07:13:54;;;;;;;5.32;3.67;;;;;;;25.82;46.12;100997.81;146695;636;46033;-60
2021/06/13 07:16:25;;;;;;;7.00;3.28;;;;;;;25.85;45.82;101006.47;146698;564;46019;-60
2021/06/13 07:18:56;;;;;;;5.28;3.60;;;;;;;25.84;45.29;101003.94;146697;873;46907;-60
2021/06/13 07:21:27;;;;;;;5.07;3.83;;;;;;;25.73;46.15;101006.72;146698;569;46010;-60
2021/06/13 07:23:57;;;;;;;5.53;3.87;;;;;;;25.68;46.51;101004.41;146695;579;46019;-60
2021/06/13 07:26:28;;;;;;;5.18;4.00;;;;;;;25.63;46.26;100998.56;146701;566;45018;-61
2021/06/13 07:28:59;;;;;;;7.05;3.80;;;;;;;25.77;46.23;101000.09;146696;758;46016;-60
2021/06/13 07:31:29;;;;;;;6.32;3.83;;;;;;;26.01;46.03;101003.28;146698;684;46019;-60
2021/06/13 07:34:00;;;;;;;5.37;4.00;;;;;;;26.09;44.87;100999.91;146693;608;47051;-58
2021/06/13 07:36:30;;;;;;;9.07;3.60;;;;;;;25.90;44.91;100995.28;146700;610;46010;-60
2021/06/13 07:39:01;;;;;;;12.32;4.20;;;;;;;25.86;45.42;100991.19;146697;596;46019;-59
2021/06/13 07:41:32;;;;;;;6.75;4.10;;;;;;;25.91;45.24;100993.47;146699;584;46012;-58
2021/06/13 07:44:03;;;;;;;8.13;3.85;;;;;;;26.02;45.21;100994.22;146696;596;46018;-60
2021/06/13 07:46:37;;;;;;;6.87;3.55;;;;;;;26.18;45.35;100985.66;146700;598;46019;-60
2021/06/13 07:49:07;;;;;;;7.00;3.92;;;;;;;26.33;45.15;100985.25;146699;777;45032;-60
2021/06/13 07:51:38;;;;;;;8.52;3.92;;;;;;;26.54;44.30;100984.28;146699;595;46018;-61
2021/06/13 07:54:09;;;;;;;6.20;3.60;;;;;;;26.62;44.33;100976.34;146697;629;46013;-59
2021/06/13 07:56:39;;;;;;;4.60;3.70;;;;;;;26.89;42.54;100978.38;146700;602;45035;-59
2021/06/13 07:59:10;;;;;;;6.12;3.75;;;;;;;26.53;42.83;100975.34;146698;888;46016;-62
2021/06/13 08:01:41;;;;;;;7.50;3.70;;;;;;;26.43;43.34;100974.50;146697;617;46019;-61
2021/06/13 08:04:11;;;;;;;8.82;3.90;;;;;;;26.38;42.65;100974.94;146698;569;46012;-61
2021/06/13 08:06:42;;;;;;;5.47;3.97;;;;;;;26.46;43.04;100974.22;146698;661;46909;-60
2021/06/13 08:09:12;;;;;;;5.75;3.70;;;;;;;26.47;43.40;100974.06;146700;883;45023;-60
2021/06/13 08:11:43;;;;;;;6.37;4.30;;;;;;;26.65;43.52;100973.38;146699;584;46018;-60
2021/06/13 08:14:13;;;;;;;5.43;3.83;;;;;;;26.78;42.86;100973.97;146698;563;46012;-59
2021/06/13 08:16:44;;;;;;;6.75;3.62;;;;;;;26.85;42.44;100980.47;146699;580;46011;-60
2021/06/13 08:19:14;;;;;;;5.47;3.78;;;;;;;26.94;41.27;100983.31;146696;681;46907;-60
2021/06/13 08:21:45;;;;;;;7.12;4.25;;;;;;;27.02;41.77;100980.75;146698;759;46018;-60
2021/06/13 08:24:16;;;;;;;5.82;3.87;;;;;;;27.19;42.12;100982.72;146695;830;46019;-61
2021/06/13 08:26:46;;;;;;;6.03;4.00;;;;;;;27.31;41.04;100977.16;146698;589;47010;-61
2021/06/13 08:29:17;;;;;;;7.53;3.78;;;;;;;27.50;41.19;100974.44;146697;612;46016;-60
2021/06/13 08:31:47;;;;;;;5.95;4.05;;;;;;;27.64;41.00;100977.62;146699;595;45021;-61
2021/06/13 08:34:18;;;;;;;5.75;3.83;;;;;;;27.58;40.62;100976.37;146697;569;46016;-61
2021/06/13 08:36:49;;;;;;;8.98;4.22;;;;;;;27.62;40.74;100976.94;146699;628;46010;-60
2021/06/13 08:39:20;;;;;;;5.75;3.87;;;;;;;27.48;39.60;100973.72;146699;609;46013;-61
2021/06/13 08:41:51;;;;;;;5.37;3.50;;;;;;;27.37;40.03;100973.91;146697;641;46018;-61
2021/06/13 08:44:25;;;;;;;7.18;3.80;;;;;;;27.30;39.46;100972.78;146697;602;46018;-61
2021/06/13 08:46:57;;;;;;;8.18;3.90;;;;;;;27.40;39.70;100964.69;146700;590;46010;-61
2021/06/13 08:49:28;;;;;;;7.05;3.75;;;;;;;27.42;39.38;100966.25;146695;591;46018;-61
2021/06/13 08:51:58;;;;;;;7.15;3.90;;;;;;;27.50;39.77;100966.34;146699;624;46011;-60
2021/06/13 08:54:29;;;;;;;7.57;3.70;;;;;;;27.62;39.10;100956.22;146695;602;47012;-60
2021/06/13 08:56:59;;;;;;;4.78;3.58;;;;;;;27.89;39.07;100959.09;146697;569;46018;-60
2021/06/13 08:59:30;;;;;;;7.78;3.78;;;;;;;28.11;38.58;100957.84;146695;570;46018;-60
2021/06/13 09:02:01;;;;;;;7.40;3.87;;;;;;;28.36;38.50;100954.41;146699;585;46010;-61
2021/06/13 09:04:34;;;;;;;6.95;3.75;;;;;;;28.71;37.11;100951.87;146695;585;46020;-60
2021/06/13 09:07:30;;;;;;;6.03;3.95;;;;;;;28.59;36.14;100942.28;146701;593;46010;-60
2021/06/13 09:10:11;;;;;;;5.62;3.80;;;;;;;28.45;37.20;100954.47;146697;573;46012;-61
2021/06/13 09:12:42;;;;;;;7.28;3.70;;;;;;;28.59;36.90;100948.53;146701;577;46010;-60
2021/06/13 09:15:14;;;;;;;7.97;3.60;;;;;;;28.45;37.07;100952.63;146697;637;46016;-60
2021/06/13 09:17:45;;;;;;;5.70;3.65;;;;;;;28.42;36.52;100944.84;146700;599;45019;-61
2021/06/13 09:20:20;;;;;;;4.80;3.53;;;;;;;28.45;36.54;100946.38;146696;638;46018;-61
2021/06/13 09:23:30;;;;;;;5.60;3.33;;;;;;;28.56;36.57;100932.63;146697;625;46909;-60
2021/06/13 09:26:09;;;;;;;4.85;3.50;;;;;;;28.70;35.35;100942.06;146697;722;46012;-61
2021/06/13 09:28:42;;;;;;;5.55;3.37;;;;;;;28.79;35.79;100946.53;146696;575;46018;-60
2021/06/13 09:31:26;;;;;;;4.30;3.30;;;;;;;28.62;34.69;100936.56;146697;586;46019;-60
2021/06/13 09:33:59;;;;;;;5.07;3.50;;;;;;;28.54;34.92;100932.78;146700;604;45018;-60
2021/06/13 09:36:32;;;;;;;5.90;3.80;;;;;;;28.50;35.88;100944.03;146695;701;47012;-60
2021/06/13 09:39:09;;;;;;;4.55;3.37;;;;;;;28.43;35.46;100933.03;146700;640;46018;-61
2021/06/13 09:41:45;;;;;;;4.25;3.45;;;;;;;28.43;35.47;100934.88;146697;585;46012;-60
2021/06/13 09:44:18;;;;;;;5.20;3.50;;;;;;;28.41;35.34;100926.09;146698;602;46011;-62
2021/06/13 09:46:54;;;;;;;4.30;3.22;;;;;;;28.46;35.45;100929.16;146693;618;46019;-60
2021/06/13 09:49:24;;;;;;;4.47;3.03;;;;;;;28.40;35.10;100927.94;146698;596;45018;-60
2021/06/13 09:51:56;;;;;;;5.43;3.10;;;;;;;28.45;34.67;100924.78;146695;589;47012;-61
2021/06/13 09:54:28;;;;;;;4.30;3.10;;;;;;;28.49;35.56;100921.59;146697;565;46010;-62
2021/06/13 09:57:03;;;;;;;5.40;3.00;;;;;;;28.53;34.96;100925.69;146695;585;46016;-61
2021/06/13 09:59:34;;;;;;;4.37;3.30;;;;;;;28.61;35.23;100921.34;146697;584;45020;-62
2021/06/13 10:02:06;;;;;;;5.90;3.33;;;;;;;28.51;33.58;100919.63;146691;589;46018;-62
2021/06/13 10:04:40;;;;;;;5.80;3.50;;;;;;;28.62;35.03;100912.25;146700;575;45018;-62
2021/06/13 10:07:39;;;;;;;6.22;3.37;;;;;;;28.68;33.88;100903.56;146696;604;46013;-60
2021/06/13 10:10:10;;;;;;;8.35;3.67;;;;;;;28.85;35.05;100910.78;146697;600;46018;-60
2021/06/13 10:12:56;;;;;;;4.68;3.15;;;;;;;29.03;34.36;100910.75;146696;579;46016;-61
2021/06/13 10:15:36;;;;;;;5.97;3.03;;;;;;;29.14;33.72;100904.22;146697;623;46019;-60
2021/06/13 10:18:11;;;;;;;4.18;2.92;;;;;;;29.50;33.35;100900.53;146696;582;46016;-60
2021/06/13 10:20:42;;;;;;;4.50;2.87;;;;;;;29.54;32.72;100888.41;146694;665;46018;-61
2021/06/13 10:23:13;;;;;;;4.60;3.62;;;;;;;29.54;33.01;100883.81;146695;586;46908;-60
