Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:50;;;;;;;4.28;1.98;;;17.20;58.40;;;;;;5093575;28;20024;-37
2022/06/16 00:03:15;;;;;;;4.10;2.05;;;17.30;58.30;;;;;;5093592;28;20024;-37
2022/06/16 00:05:43;;;;;;;2.90;2.70;;;17.10;58.30;;;;;;5092170;28;20051;-37
2022/06/16 00:08:11;;;;;;;9.73;2.95;;;17.10;58.30;;;;;;5093374;28;20024;-45
2022/06/16 00:10:37;;;;;;;6.93;2.80;;;17.10;58.20;;;;;;5093610;28;20053;-37
2022/06/16 00:13:04;;;;;;;4.53;2.00;;;17.10;58.20;;;;;;5093641;28;20024;-37
2022/06/16 00:15:30;;;;;;;9.10;2.45;;;17.10;58.10;;;;;;5093077;28;20408;-37
2022/06/16 00:17:57;;;;;;;3.00;1.90;;;17.10;57.90;;;;;;5093304;28;20019;-37
2022/06/16 00:20:24;;;;;;;8.38;2.50;;;17.00;58.10;;;;;;5093377;28;20024;-37
2022/06/16 00:22:50;;;;;;;4.93;2.45;;;17.00;58.30;;;;;;5093350;28;20024;-37
2022/06/16 00:25:15;;;;;;;7.20;2.55;;;17.10;58.30;;;;;;5093595;28;20498;-37
2022/06/16 00:27:42;;;;;;;3.33;2.22;;;17.10;58.10;;;;;;5093525;28;20046;-37
2022/06/16 00:30:10;;;;;;;3.75;2.40;;;17.00;58.10;;;;;;5093630;28;20024;-37
2022/06/16 00:32:41;;;;;;;3.58;2.30;;;16.90;58.20;;;;;;5093065;28;20035;-37
2022/06/16 00:35:07;;;;;;;4.53;2.50;;;16.90;58.30;;;;;;5093820;28;20046;-37
2022/06/16 00:37:33;;;;;;;4.70;2.55;;;16.90;58.30;;;;;;5093179;28;20031;-37
2022/06/16 00:39:58;;;;;;;5.30;2.67;;;16.80;58.40;;;;;;5093224;28;20376;-37
2022/06/16 00:42:25;;;;;;;4.95;2.28;;;16.80;58.60;;;;;;5093251;28;20020;-37
2022/06/16 00:44:54;;;;;;;4.85;2.42;;;16.70;58.60;;;;;;5093117;28;20024;-37
2022/06/16 00:47:23;;;;;;;6.05;2.50;;;16.80;58.20;;;;;;5093163;28;20031;-37
2022/06/16 00:49:52;;;;;;;5.38;2.70;;;16.70;58.60;;;;;;5092065;28;20435;-37
2022/06/16 00:52:27;;;;;;;4.53;2.45;;;16.60;58.60;;;;;;5094298;28;20024;-37
2022/06/16 00:55:16;;;;;;;3.78;2.60;;;16.50;58.60;;;;;;5093524;28;20082;-37
2022/06/16 00:57:48;;;;;;;4.57;2.38;;;16.50;58.70;;;;;;5093348;28;20024;-37
2022/06/16 01:02:49;;;;;;;2.78;2.13;;;16.40;58.90;;;;;;5096889;28;20024;-38
2022/06/16 01:05:15;;;;;;;3.63;2.15;;;16.30;59.20;;;;;;5097032;28;20121;-37
2022/06/16 01:07:44;;;;;;;5.78;2.67;;;16.30;59.10;;;;;;5096647;28;20020;-37
2022/06/16 01:10:13;;;;;;;5.30;2.38;;;16.30;59.20;;;;;;5096617;28;20031;-37
2022/06/16 01:16:30;;;;;;;11.48;2.42;;;16.30;59.10;;;;;;5096137;28;20055;-37
2022/06/16 01:19:18;;;;;;;6.28;2.03;;;16.30;59.00;;;;;;5096918;28;20036;-37
2022/06/16 01:21:57;;;;;;;7.20;2.30;;;16.30;58.90;;;;;;5096717;28;20077;-37
2022/06/16 01:24:48;;;;;;;5.00;2.70;;;16.30;58.90;;;;;;5095669;28;20119;-37
2022/06/16 01:27:35;;;;;;;5.13;2.03;;;16.30;58.80;;;;;;5096416;28;20099;-37
2022/06/16 01:30:14;;;;;;;6.28;2.80;;;16.30;58.80;;;;;;5096422;28;20055;-37
2022/06/16 01:33:04;;;;;;;11.50;2.88;;;16.30;58.90;;;;;;5095027;28;20077;-37
2022/06/16 01:35:40;;;;;;;6.05;2.80;;;16.30;58.90;;;;;;5096427;28;20055;-37
2022/06/16 01:38:33;;;;;;;2.75;2.35;;;16.30;59.00;;;;;;5096531;28;20020;-37
2022/06/16 01:41:10;;;;;;;4.07;2.70;;;16.30;59.00;;;;;;5096210;28;20031;-37
2022/06/16 01:43:58;;;;;;;2.45;2.20;;;16.30;59.00;;;;;;5096410;28;20417;-37
2022/06/16 01:46:26;;;;;;;3.95;1.98;;;16.30;59.00;;;;;;5096110;28;20031;-37
2022/06/16 01:49:04;;;;;;;3.38;2.22;;;16.30;59.20;;;;;;5096230;28;20023;-37
2022/06/16 01:52:01;;;;;;;4.40;2.60;;;16.30;59.20;;;;;;5096204;28;20020;-37
2022/06/16 01:54:36;;;;;;;3.63;2.55;;;16.30;59.10;;;;;;5095853;28;20043;-38
2022/06/16 01:57:10;;;;;;;4.57;2.30;;;16.20;59.20;;;;;;5096079;28;20447;-38
2022/06/16 01:59:45;;;;;;;4.45;2.33;;;16.20;59.30;;;;;;5095956;28;20035;-38
2022/06/16 02:02:16;;;;;;;3.67;2.30;;;16.10;59.30;;;;;;5095955;28;20055;-37
2022/06/16 02:04:55;;;;;;;6.10;2.72;;;16.20;59.20;;;;;;5095990;28;20381;-37
2022/06/16 02:07:43;;;;;;;2.67;2.25;;;16.10;59.40;;;;;;5095553;28;20027;-37
2022/06/16 02:10:21;;;;;;;5.63;2.45;;;16.00;59.40;;;;;;5095847;28;20357;-37
2022/06/16 02:12:55;;;;;;;5.00;2.10;;;15.80;59.80;;;;;;5095451;28;20054;-37
2022/06/16 02:15:26;;;;;;;4.05;2.13;;;15.90;59.70;;;;;;5095485;28;20040;-37
2022/06/16 02:17:55;;;;;;;4.85;2.25;;;15.80;59.50;;;;;;5094564;28;20027;-37
2022/06/16 02:20:20;;;;;;;3.47;2.10;;;15.80;59.60;;;;;;5095751;28;20036;-38
2022/06/16 02:22:46;;;;;;;3.28;1.85;;;15.80;59.30;;;;;;5095477;28;20116;-37
2022/06/16 02:25:12;;;;;;;3.15;2.05;;;15.70;59.20;;;;;;5095125;28;20035;-37
2022/06/16 02:27:38;;;;;;;3.28;2.28;;;15.70;59.30;;;;;;5094379;28;20031;-37
2022/06/16 02:30:04;;;;;;;4.47;2.47;;;15.70;59.40;;;;;;5094039;28;20024;-37
2022/06/16 02:32:56;;;;;;;6.05;2.13;;;15.80;59.20;;;;;;5095325;28;20422;-37
2022/06/16 02:35:31;;;;;;;4.57;2.88;;;15.80;58.80;;;;;;5095632;28;20088;-37
2022/06/16 02:38:18;;;;;;;5.80;2.13;;;15.80;58.50;;;;;;5095124;28;20413;-38
2022/06/16 02:40:52;;;;;;;4.88;1.83;;;15.70;58.80;;;;;;5094736;28;20043;-38
2022/06/16 02:43:44;;;;;;;3.95;2.08;;;15.60;58.90;;;;;;5095385;28;20444;-45
2022/06/16 02:46:25;;;;;;;4.55;1.92;;;15.70;58.80;;;;;;5094774;28;20058;-37
2022/06/16 02:49:08;;;;;;;3.28;2.03;;;15.60;58.50;;;;;;5095624;28;20093;-38
2022/06/16 02:51:42;;;;;;;3.15;1.60;;;15.50;58.40;;;;;;5094927;28;20030;-37
2022/06/16 02:54:20;;;;;;;5.13;1.90;;;15.50;58.50;;;;;;5094597;28;20027;-37
2022/06/16 20:16:10;;;;;;;3.80;1.70;;;20.40;49.30;;;;;;5072464;28;20470;-38
2022/06/16 20:18:36;;;;;;;3.20;2.00;;;20.40;49.30;;;;;;5069430;28;20021;-40
2022/06/16 20:21:11;;;;;;;4.35;2.42;;;20.40;49.60;;;;;;5071120;28;20021;-38
2022/06/16 20:23:39;;;;;;;2.72;1.80;;;20.30;50.00;;;;;;5053284;28;20084;-37
2022/06/16 20:26:07;;;;;;;2.17;1.85;;;20.30;50.10;;;;;;5071492;28;20090;-37
2022/06/16 20:28:34;;;;;;;2.83;1.90;;;20.30;50.20;;;;;;5071540;28;20451;-37
2022/06/16 20:31:00;;;;;;;6.70;2.53;;;20.20;50.50;;;;;;5071273;28;20036;-38
2022/06/16 20:33:27;;;;;;;4.57;2.45;;;20.20;50.80;;;;;;5071512;28;20474;-37
2022/06/16 20:35:53;;;;;;;8.15;2.63;;;20.20;50.80;;;;;;5071288;28;20112;-37
2022/06/16 20:38:19;;;;;;;3.78;1.80;;;20.20;50.90;;;;;;5070676;28;20105;-37
2022/06/16 20:40:47;;;;;;;3.92;1.88;;;20.10;51.20;;;;;;5070263;28;20017;-38
2022/06/16 20:43:14;;;;;;;3.38;1.95;;;20.10;51.30;;;;;;5070580;28;20027;-38
2022/06/16 20:45:46;;;;;;;6.00;2.55;;;20.00;51.50;;;;;;5070372;28;20039;-37
2022/06/16 20:48:53;;;;;;;2.10;1.65;;;20.00;51.70;;;;;;5069803;28;20534;-38
2022/06/16 20:51:20;;;;;;;4.43;1.88;;;19.90;51.90;;;;;;5068474;28;20438;-38
2022/06/16 20:53:46;;;;;;;3.72;1.75;;;19.80;52.20;;;;;;5069870;28;20037;-37
2022/06/16 20:56:23;;;;;;;8.88;2.03;;;19.70;52.40;;;;;;5070406;28;20027;-37
2022/06/16 21:04:24;;;;;;;4.50;2.60;;;19.60;53.20;;;;;;5069897;28;20138;-38
2022/06/16 21:06:50;;;;;;;2.30;1.95;;;19.60;53.30;;;;;;5069681;28;20029;-38
2022/06/16 21:09:16;;;;;;;3.88;2.30;;;19.60;53.40;;;;;;5069432;28;20028;-36
2022/06/16 21:14:28;;;;;;;4.20;2.03;;;19.50;53.50;;;;;;5069512;28;20123;-37
2022/06/16 21:16:55;;;;;;;4.55;1.83;;;19.50;53.50;;;;;;5069302;28;20385;-37
2022/06/16 21:19:22;;;;;;;2.20;2.00;;;19.50;53.70;;;;;;5069221;28;20027;-37
2022/06/16 21:21:47;;;;;;;6.85;2.13;;;19.40;53.90;;;;;;5069085;28;20098;-37
2022/06/16 21:24:18;;;;;;;4.05;2.28;;;19.30;54.10;;;;;;5069561;28;20457;-37
2022/06/16 21:26:43;;;;;;;;;;;19.30;54.40;;;;;;5060791;28;20025;-37
2022/06/16 21:29:09;;;;;;;3.55;2.50;;;19.30;54.30;;;;;;5055969;28;19955;-38
2022/06/16 21:31:35;;;;;;;2.78;2.30;;;19.30;54.30;;;;;;5055939;28;20098;-38
2022/06/16 21:34:01;;;;;;;3.85;2.90;;;19.30;54.50;;;;;;5056024;28;20037;-37
2022/06/16 21:36:28;;;;;;;3.40;2.13;;;19.30;54.70;;;;;;5056050;28;20025;-37
2022/06/16 21:38:54;;;;;;;2.92;2.15;;;19.30;54.80;;;;;;5056122;28;20061;-41
2022/06/16 21:41:20;;;;;;;4.47;2.15;;;19.30;54.70;;;;;;5054447;28;20052;-38
2022/06/16 21:43:46;;;;;;;4.35;2.00;;;19.20;54.80;;;;;;5055681;28;20078;-38
2022/06/16 21:46:15;;;;;;;2.72;2.22;;;19.10;55.10;;;;;;5055620;28;20116;-38
2022/06/16 21:48:42;;;;;;;5.18;2.10;;;19.10;55.70;;;;;;5055503;28;20025;-38
2022/06/16 21:51:08;;;;;;;4.28;1.90;;;18.90;56.00;;;;;;5055571;28;20013;-39
2022/06/16 21:53:38;;;;;;;3.97;2.30;;;19.00;56.40;;;;;;5055433;28;20024;-38
2022/06/16 21:56:05;;;;;;;4.33;2.00;;;18.90;56.60;;;;;;5055925;28;20032;-38
2022/06/16 21:58:31;;;;;;;4.32;1.92;;;18.80;56.80;;;;;;5055394;28;20087;-38
2022/06/16 22:00:58;;;;;;;4.72;1.90;;;18.80;57.30;;;;;;5055520;28;20036;-38
2022/06/16 22:03:29;;;;;;;5.03;2.67;;;18.70;57.90;;;;;;5055248;28;20468;-38
2022/06/16 22:05:56;;;;;;;3.50;2.50;;;18.70;58.10;;;;;;5053992;28;20029;-38
2022/06/16 22:08:22;;;;;;;4.20;3.03;;;18.50;58.60;;;;;;5055101;28;20029;-39
2022/06/16 22:13:33;;;;;;;8.13;3.95;;;18.30;59.90;;;;;;5055268;28;20504;-38
2022/06/16 22:15:59;;;;;;;3.47;2.70;;;18.30;60.60;;;;;;5054174;28;20044;-45
2022/06/16 22:18:28;;;;;;;7.03;4.00;;;18.20;61.70;;;;;;5055249;28;20078;-37
2022/06/16 22:20:54;;;;;;;6.07;4.22;;;18.00;62.30;;;;;;5054983;28;20024;-38
2022/06/16 22:23:26;;;;;;;6.38;3.30;;;18.00;62.10;;;;;;5055012;28;20029;-37
2022/06/16 22:25:59;;;;;;;10.43;2.80;;;18.00;62.50;;;;;;5055213;28;20082;-38
2022/06/16 22:28:37;;;;;;;4.60;2.70;;;17.90;62.00;;;;;;5054024;28;20389;-38
2022/06/16 22:31:24;;;;;;;6.38;3.58;;;17.90;61.90;;;;;;5055046;28;20032;-37
2022/06/16 22:33:51;;;;;;;4.43;2.60;;;17.90;62.10;;;;;;5054849;28;20028;-37
2022/06/16 22:36:18;;;;;;;4.10;2.88;;;17.90;62.30;;;;;;5055051;28;20559;-38
2022/06/16 22:38:44;;;;;;;6.00;3.05;;;17.80;62.30;;;;;;5054892;28;20025;-38
2022/06/16 22:41:17;;;;;;;4.93;3.45;;;17.90;63.40;;;;;;5054786;28;20440;-38
2022/06/16 22:43:47;;;;;;;4.50;3.00;;;17.80;64.00;;;;;;5054717;28;20025;-37
2022/06/16 22:46:17;;;;;;;5.00;2.83;;;17.70;64.50;;;;;;5054877;28;20028;-37
2022/06/16 22:48:45;;;;;;;;;;;17.60;64.80;;;;;;5054989;28;20493;-37
2022/06/16 22:51:14;;;;;;;4.43;2.83;;;17.50;65.10;;;;;;5054223;28;19905;-38
2022/06/16 22:53:39;;;;;;;3.25;2.67;;;17.50;65.30;;;;;;5053017;28;20040;-37
2022/06/16 22:56:22;;;;;;;3.78;2.28;;;17.50;64.70;;;;;;5054391;28;20535;-37
2022/06/16 22:58:50;;;;;;;4.32;3.00;;;17.50;64.40;;;;;;5054475;28;20469;-37
2022/06/16 23:01:24;;;;;;;4.95;2.95;;;17.50;65.20;;;;;;5054334;28;20021;-37
2022/06/16 23:03:57;;;;;;;3.10;2.53;;;17.50;65.40;;;;;;5054067;28;20035;-38
2022/06/16 23:06:27;;;;;;;3.90;2.72;;;17.40;65.70;;;;;;5054017;28;20017;-40
2022/06/16 23:08:54;;;;;;;;;;;17.40;65.20;;;;;;5054281;28;20028;-36
2022/06/16 23:11:20;;;;;;;5.22;3.00;;;17.40;65.40;;;;;;5054205;28;19951;-38
2022/06/16 23:13:46;;;;;;;4.93;3.28;;;17.40;65.60;;;;;;5052251;28;20480;-36
2022/06/16 23:16:17;;;;;;;3.83;3.40;;;17.40;65.80;;;;;;5052515;28;20036;-38
2022/06/16 23:18:43;;;;;;;4.43;2.97;;;17.30;66.10;;;;;;5053865;28;20112;-38
2022/06/16 23:21:22;;;;;;;5.13;3.15;;;17.30;66.00;;;;;;5053807;28;20128;-37
2022/06/16 23:23:48;;;;;;;6.80;3.38;;;17.30;65.90;;;;;;5054145;28;20017;-37
2022/06/16 23:26:14;;;;;;;4.95;3.22;;;17.30;65.90;;;;;;5052528;28;20021;-37
2022/06/16 23:28:41;;;;;;;5.10;3.60;;;17.30;65.90;;;;;;5053926;28;20465;-37
2022/06/16 23:31:13;;;;;;;6.85;3.20;;;17.20;66.10;;;;;;5053925;28;20464;-39
2022/06/16 23:33:39;;;;;;;4.03;3.03;;;17.20;66.50;;;;;;5053881;28;20021;-38
2022/06/16 23:36:05;;;;;;;2.78;2.47;;;17.20;66.90;;;;;;5053540;28;20036;-37
2022/06/16 23:38:36;;;;;;;3.67;2.90;;;17.00;67.30;;;;;;5053855;28;20040;-37
2022/06/16 23:41:02;;;;;;;3.90;2.90;;;16.90;67.90;;;;;;5053519;28;20086;-37
2022/06/16 23:43:28;;;;;;;6.50;3.90;;;16.80;68.20;;;;;;5053761;28;20469;-37
2022/06/16 23:45:54;;;;;;;3.47;2.50;;;16.80;68.50;;;;;;5053833;28;20029;-37
2022/06/16 23:48:23;;;;;;;5.40;3.10;;;16.80;68.40;;;;;;5052219;28;20028;-42
2022/06/16 23:51:25;;;;;;;6.87;2.47;;;16.80;68.40;;;;;;5053600;28;20538;-38
2022/06/16 23:53:56;;;;;;;5.70;3.03;;;16.80;68.60;;;;;;5053058;28;20397;-37
2022/06/16 23:56:26;;;;;;;6.60;2.90;;;16.60;68.80;;;;;;5053420;28;20362;-38
2022/06/16 23:58:53;;;;;;;6.72;2.65;;;16.60;68.90;;;;;;5052343;28;20025;-38
