Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:21;;;;;;;9.93;7.60;;;;;;;26.85;44.68;101551.81;143731;599;47002;-73
2022/06/16 00:03:47;;;;;;;7.05;6.32;;;;;;;26.77;44.81;101551.31;143729;584;47012;-72
2022/06/16 00:06:14;;;;;;;6.55;4.82;;;;;;;26.71;44.33;101551.63;143728;573;47006;-72
2022/06/16 00:08:40;;;;;;;5.68;4.62;;;;;;;26.69;44.22;101556.63;143730;685;46008;-72
2022/06/16 00:11:19;;;;;;;6.15;4.70;;;;;;;26.70;43.87;101561.00;143729;568;47004;-74
2022/06/16 00:13:47;;;;;;;4.50;4.10;;;;;;;26.67;44.10;101559.63;143730;592;46029;-73
2022/06/16 00:16:14;;;;;;;4.70;3.58;;;;;;;26.62;44.29;101557.75;143730;608;47004;-73
2022/06/16 00:18:41;;;;;;;4.35;3.90;;;;;;;26.60;43.97;101559.16;143732;622;46008;-74
2022/06/16 00:21:09;;;;;;;8.50;4.20;;;;;;;26.52;44.26;101554.25;143732;567;46013;-72
2022/06/16 00:23:35;;;;;;;5.90;3.97;;;;;;;26.54;44.35;101550.12;143729;572;47013;-73
2022/06/16 00:26:02;;;;;;;4.60;4.20;;;;;;;26.54;44.03;101561.12;143729;626;47006;-72
2022/06/16 00:28:29;;;;;;;5.90;4.10;;;;;;;26.56;44.62;101558.09;143727;657;47008;-73
2022/06/16 00:31:05;;;;;;;6.07;4.07;;;;;;;26.58;43.59;101558.63;143733;597;47006;-73
2022/06/16 00:33:33;;;;;;;5.50;4.20;;;;;;;26.53;43.80;101562.25;143733;599;46012;-72
2022/06/16 00:36:00;;;;;;;4.37;4.00;;;;;;;26.52;43.99;101548.75;143731;589;47006;-71
2022/06/16 00:38:27;;;;;;;4.47;3.90;;;;;;;26.55;44.22;101553.69;143731;601;46008;-71
2022/06/16 00:40:54;;;;;;;5.68;4.15;;;;;;;26.52;44.47;101549.56;143731;592;47004;-71
2022/06/16 00:43:21;;;;;;;4.75;4.30;;;;;;;26.51;44.39;101552.59;143731;580;47010;-73
2022/06/16 00:45:53;;;;;;;4.40;4.00;;;;;;;26.46;44.50;101548.78;143729;599;47004;-72
2022/06/16 00:48:25;;;;;;;5.40;4.45;;;;;;;26.46;44.10;101554.31;143730;572;46008;-72
2022/06/16 00:51:15;;;;;;;4.55;4.12;;;;;;;26.45;44.82;101558.16;143733;589;47006;-72
2022/06/16 00:53:42;;;;;;;6.60;3.92;;;;;;;26.44;44.09;101553.75;143730;607;46012;-72
2022/06/16 00:56:13;;;;;;;5.62;4.40;;;;;;;26.43;44.48;101551.28;143729;573;47006;-72
2022/06/16 00:58:42;;;;;;;4.78;4.10;;;;;;;26.38;44.87;101554.91;143731;649;46009;-71
2022/06/16 01:01:10;;;;;;;4.65;4.25;;;;;;;26.31;45.46;101557.97;143733;649;46011;-72
2022/06/16 01:06:24;;;;;;;5.45;4.22;;;;;;;26.18;45.49;101540.16;143732;600;46011;-73
2022/06/16 01:08:54;;;;;;;4.25;3.85;;;;;;;26.20;45.72;101537.12;143730;667;46008;-72
2022/06/16 01:15:25;;;;;;;5.50;4.32;;;;;;;26.14;46.21;101541.81;143731;586;46010;-71
2022/06/16 01:18:14;;;;;;;6.50;3.92;;;;;;;26.14;46.59;101538.25;143730;566;46017;-72
2022/06/16 01:21:07;;;;;;;4.80;4.30;;;;;;;26.11;46.98;101530.53;143732;627;46009;-71
2022/06/16 01:24:19;;;;;;;4.53;4.12;;;;;;;26.08;46.26;101526.44;143731;572;47004;-71
2022/06/16 01:27:33;;;;;;;5.72;4.07;;;;;;;26.10;46.29;101528.87;143730;604;47012;-71
2022/06/16 01:30:11;;;;;;;6.18;4.07;;;;;;;26.13;45.47;101529.16;143729;567;47006;-71
2022/06/16 01:33:03;;;;;;;6.03;4.32;;;;;;;26.20;45.21;101533.53;143729;587;46880;-71
2022/06/16 01:35:59;;;;;;;6.40;4.50;;;;;;;26.24;45.55;101532.66;143734;720;47013;-70
2022/06/16 01:38:58;;;;;;;3.62;3.33;;;;;;;26.22;45.50;101539.59;143728;589;47010;-70
2022/06/16 01:41:52;;;;;;;4.95;3.30;;;;;;;26.18;46.00;101526.38;143727;695;47006;-71
2022/06/16 01:44:34;;;;;;;4.45;4.00;;;;;;;26.16;45.79;101530.53;143730;599;46006;-71
2022/06/16 01:47:08;;;;;;;4.45;4.05;;;;;;;26.12;46.01;101535.78;143732;609;47004;-71
2022/06/16 01:49:42;;;;;;;5.57;4.25;;;;;;;26.05;46.10;101532.50;143730;675;46012;-71
2022/06/16 01:52:31;;;;;;;7.43;4.12;;;;;;;26.06;46.55;101539.66;143733;610;46006;-71
2022/06/16 01:55:07;;;;;;;5.57;3.90;;;;;;;26.08;46.10;101537.44;143725;599;48002;-71
2022/06/16 01:58:17;;;;;;;3.97;3.65;;;;;;;26.14;45.42;101536.31;143730;604;47004;-72
2022/06/16 02:00:45;;;;;;;4.43;4.03;;;;;;;26.07;46.67;101533.03;143729;641;47012;-71
2022/06/16 02:03:23;;;;;;;5.57;4.12;;;;;;;26.01;46.67;101537.75;143732;592;46006;-71
2022/06/16 02:05:57;;;;;;;6.10;4.32;;;;;;;26.04;46.67;101533.59;143729;592;47002;-71
2022/06/16 02:08:37;;;;;;;5.87;4.47;;;;;;;26.06;46.84;101547.06;143732;592;47006;-71
2022/06/16 02:11:30;;;;;;;6.60;4.03;;;;;;;26.06;46.57;101541.56;143729;592;47012;-71
2022/06/16 02:14:15;;;;;;;6.28;4.40;;;;;;;26.03;46.44;101543.78;143729;570;47004;-71
2022/06/16 02:16:44;;;;;;;5.43;3.95;;;;;;;26.06;46.03;101541.56;143731;646;46008;-71
2022/06/16 02:19:18;;;;;;;5.82;4.05;;;;;;;26.07;46.49;101545.97;143733;667;47004;-71
2022/06/16 02:21:47;;;;;;;10.10;4.53;;;;;;;26.06;46.35;101547.91;143730;570;46013;-72
2022/06/16 02:24:17;;;;;;;4.20;3.83;;;;;;;26.01;46.13;101557.03;143730;698;47004;-72
2022/06/16 02:26:45;;;;;;;4.75;4.18;;;;;;;26.02;46.71;101549.56;143729;593;46924;-72
2022/06/16 02:29:37;;;;;;;7.47;4.40;;;;;;;26.02;47.08;101552.31;143731;576;47004;-71
2022/06/16 02:32:46;;;;;;;5.93;4.07;;;;;;;26.01;46.94;101553.44;143732;605;46012;-72
2022/06/16 02:35:50;;;;;;;5.43;4.82;;;;;;;25.90;47.24;101558.16;143729;589;46006;-70
2022/06/16 02:39:00;;;;;;;7.60;4.55;;;;;;;25.95;46.91;101549.03;143731;713;46008;-70
2022/06/16 02:42:18;;;;;;;5.50;4.90;;;;;;;25.94;46.24;101544.69;143732;573;47006;-70
2022/06/16 02:45:30;;;;;;;8.15;4.95;;;;;;;25.96;46.86;101559.78;143730;718;46013;-70
2022/06/16 02:48:24;;;;;;;4.90;4.20;;;;;;;25.91;46.92;101557.06;143732;671;47006;-70
2022/06/16 02:51:20;;;;;;;5.85;4.47;;;;;;;25.93;46.64;101562.28;143731;662;46009;-70
2022/06/16 02:54:40;;;;;;;9.75;4.68;;;;;;;26.00;46.25;101560.03;143732;616;47004;-71
2022/06/16 02:57:33;;;;;;;4.70;4.20;;;;;;;26.03;46.18;101573.25;143730;687;46012;-71
2022/06/16 03:00:07;;;;;;;5.80;4.65;;;;;;;26.05;45.84;101568.28;143732;656;46006;-71
2022/06/16 03:02:36;;;;;;;6.03;4.43;;;;;;;26.09;46.52;101577.62;143731;596;46008;-69
2022/06/16 03:05:07;;;;;;;4.87;4.07;;;;;;;26.07;46.49;101576.25;143731;643;47006;-73
2022/06/16 03:07:35;;;;;;;4.80;4.40;;;;;;;26.07;46.59;101579.84;143730;723;46012;-72
2022/06/16 03:10:04;;;;;;;4.57;4.05;;;;;;;26.03;46.31;101574.06;143728;639;47006;-72
2022/06/16 03:12:30;;;;;;;4.68;4.25;;;;;;;26.02;47.00;101575.19;143731;639;46009;-72
2022/06/16 03:14:57;;;;;;;4.57;4.10;;;;;;;26.00;47.14;101582.91;143733;663;47006;-72
2022/06/16 03:17:23;;;;;;;4.70;4.20;;;;;;;26.00;47.05;101574.62;143729;569;46926;-72
2022/06/16 03:19:50;;;;;;;6.57;4.78;;;;;;;26.00;47.34;101565.53;143728;618;47006;-72
2022/06/16 03:22:18;;;;;;;5.12;4.18;;;;;;;25.97;47.49;101566.94;143730;680;46008;-72
2022/06/16 03:24:44;;;;;;;6.22;4.10;;;;;;;25.93;47.77;101574.09;143731;568;47006;-73
2022/06/16 03:27:11;;;;;;;7.05;4.12;;;;;;;25.92;47.89;101569.72;143728;596;47011;-72
2022/06/16 03:29:39;;;;;;;4.90;4.35;;;;;;;25.89;47.75;101575.78;143726;578;47006;-72
2022/06/16 03:32:06;;;;;;;7.95;4.40;;;;;;;25.91;47.87;101578.25;143731;572;46023;-72
2022/06/16 03:34:32;;;;;;;7.62;4.40;;;;;;;25.91;47.89;101587.31;143733;604;47005;-72
2022/06/16 03:36:59;;;;;;;5.95;4.57;;;;;;;25.93;48.59;101596.13;143731;708;47010;-72
2022/06/16 03:39:25;;;;;;;6.43;4.97;;;;;;;25.93;49.29;101595.31;143730;639;47006;-72
2022/06/16 03:41:51;;;;;;;5.10;4.60;;;;;;;25.92;49.22;101599.19;143728;701;46009;-72
2022/06/16 03:44:18;;;;;;;8.27;4.47;;;;;;;25.93;49.06;101592.56;143735;595;46004;-72
2022/06/16 03:46:44;;;;;;;4.90;4.50;;;;;;;25.92;49.06;101596.44;143731;648;46012;-72
2022/06/16 03:49:11;;;;;;;5.72;4.45;;;;;;;25.95;49.08;101587.56;143730;603;47007;-72
2022/06/16 03:51:37;;;;;;;7.00;4.78;;;;;;;25.95;49.04;101599.44;143731;655;46008;-72
2022/06/16 03:54:03;;;;;;;7.10;4.85;;;;;;;25.97;49.61;101597.22;143732;629;47004;-72
2022/06/16 03:56:30;;;;;;;8.48;5.30;;;;;;;26.04;49.17;101591.41;143730;701;46011;-72
2022/06/16 03:58:57;;;;;;;8.40;4.60;;;;;;;26.07;49.41;101595.50;143729;584;47006;-71
2022/06/16 04:01:24;;;;;;;6.90;4.95;;;;;;;26.11;49.58;101593.84;143731;648;46008;-72
2022/06/16 04:03:59;;;;;;;7.20;4.57;;;;;;;26.17;49.07;101587.25;143731;573;47006;-72
2022/06/16 04:06:28;;;;;;;6.55;5.07;;;;;;;26.23;48.85;101593.56;143730;641;46025;-71
2022/06/16 04:08:54;;;;;;;6.22;4.70;;;;;;;26.25;48.58;101599.59;143730;696;47006;-71
2022/06/16 04:11:30;;;;;;;8.90;5.03;;;;;;;26.28;48.62;101591.59;143729;678;46009;-72
2022/06/16 04:14:08;;;;;;;6.07;4.47;;;;;;;26.28;48.53;101591.59;143732;732;47004;-71
2022/06/16 04:16:41;;;;;;;6.50;4.93;;;;;;;26.29;48.85;101581.41;143728;562;47012;-72
2022/06/16 04:19:09;;;;;;;7.28;4.80;;;;;;;26.32;48.54;101587.16;143730;688;47006;-71
2022/06/16 04:21:38;;;;;;;5.07;4.50;;;;;;;26.31;48.36;101588.28;143730;572;47008;-72
2022/06/16 04:24:04;;;;;;;6.20;4.93;;;;;;;26.31;49.14;101588.28;143733;638;47006;-72
2022/06/16 04:26:31;;;;;;;9.57;4.72;;;;;;;26.30;49.43;101574.75;143730;608;46010;-72
2022/06/16 04:28:57;;;;;;;6.90;4.70;;;;;;;26.31;49.47;101588.28;143728;588;47006;-71
2022/06/16 04:31:23;;;;;;;6.95;4.80;;;;;;;26.34;49.06;101592.38;143732;637;46008;-72
2022/06/16 04:33:50;;;;;;;7.28;4.65;;;;;;;26.29;49.26;101593.22;143732;629;47006;-71
2022/06/16 04:36:17;;;;;;;10.88;5.57;;;;;;;26.30;49.20;101594.03;143730;592;46013;-71
2022/06/16 04:38:44;;;;;;;7.47;4.85;;;;;;;26.35;49.27;101582.19;143730;597;47006;-72
2022/06/16 04:41:10;;;;;;;10.18;5.12;;;;;;;26.37;49.34;101585.50;143730;589;46924;-73
2022/06/16 04:43:37;;;;;;;4.90;4.40;;;;;;;26.39;48.77;101591.50;143731;753;47004;-72
2022/06/16 04:46:05;;;;;;;5.20;4.70;;;;;;;26.42;48.77;101589.03;143733;617;46926;-72
2022/06/16 04:48:32;;;;;;;5.05;4.53;;;;;;;26.51;48.66;101585.66;143729;583;47007;-72
2022/06/16 04:50:58;;;;;;;6.72;4.68;;;;;;;26.54;48.28;101599.72;143730;584;46008;-72
2022/06/16 04:53:25;;;;;;;5.68;4.05;;;;;;;26.59;48.15;101593.34;143733;650;47006;-71
2022/06/16 04:55:59;;;;;;;4.82;4.35;;;;;;;26.63;47.99;101599.91;143731;696;47012;-71
2022/06/16 04:58:27;;;;;;;5.40;4.53;;;;;;;26.66;48.55;101591.06;143730;627;46006;-71
2022/06/16 05:00:54;;;;;;;4.78;4.18;;;;;;;26.62;47.69;101590.00;143728;728;48004;-71
2022/06/16 05:03:22;;;;;;;6.90;4.20;;;;;;;26.67;47.66;101591.91;143732;627;47004;-71
2022/06/16 05:05:50;;;;;;;5.75;4.05;;;;;;;26.69;47.81;101595.19;143729;596;47013;-71
2022/06/16 05:08:18;;;;;;;5.35;4.62;;;;;;;26.77;47.85;101605.59;143730;574;47004;-71
2022/06/16 05:10:47;;;;;;;8.55;4.85;;;;;;;26.82;47.70;101604.78;143730;591;46008;-71
2022/06/16 05:13:14;;;;;;;5.43;4.65;;;;;;;26.87;48.28;101608.31;143731;582;47004;-71
2022/06/16 05:15:41;;;;;;;6.93;4.30;;;;;;;26.94;47.62;101597.75;143730;736;46012;-71
2022/06/16 05:18:08;;;;;;;7.07;4.68;;;;;;;27.01;47.09;101597.41;143727;685;47006;-71
2022/06/16 05:20:35;;;;;;;6.80;4.68;;;;;;;27.05;47.17;101597.69;143728;688;47002;-70
2022/06/16 05:23:02;;;;;;;7.62;4.50;;;;;;;27.08;46.86;101597.94;143731;658;47006;-70
2022/06/16 05:25:29;;;;;;;6.90;4.95;;;;;;;27.15;46.69;101596.78;143728;579;46012;-71
2022/06/16 05:27:55;;;;;;;8.68;4.97;;;;;;;27.20;46.70;101605.81;143730;645;46019;-70
2022/06/16 05:30:22;;;;;;;9.27;4.80;;;;;;;27.27;46.11;101601.91;143728;573;46924;-70
2022/06/16 05:32:48;;;;;;;8.20;4.68;;;;;;;27.29;46.03;101608.78;143731;567;47006;-71
2022/06/16 05:35:15;;;;;;;7.70;4.68;;;;;;;27.29;47.09;101611.53;143730;584;46012;-71
2022/06/16 05:37:42;;;;;;;8.82;4.32;;;;;;;27.23;47.51;101610.75;143729;608;47004;-71
2022/06/16 05:40:08;;;;;;;8.93;4.68;;;;;;;27.26;47.37;101609.34;143731;698;46924;-71
2022/06/16 05:42:35;;;;;;;5.32;3.92;;;;;;;27.30;46.77;101617.84;143730;700;47004;-71
2022/06/16 05:45:01;;;;;;;6.62;4.43;;;;;;;27.31;46.89;101617.59;143731;608;46012;-71
2022/06/16 05:47:28;;;;;;;4.90;3.95;;;;;;;27.31;46.49;101613.97;143730;570;47006;-71
2022/06/16 05:49:54;;;;;;;4.72;4.12;;;;;;;27.31;46.02;101614.81;143730;604;47008;-70
2022/06/16 05:52:22;;;;;;;9.65;4.97;;;;;;;27.37;45.55;101610.88;143734;584;47006;-72
2022/06/16 05:54:49;;;;;;;9.90;4.50;;;;;;;27.43;45.67;101614.44;143731;600;46012;-71
2022/06/16 05:57:15;;;;;;;8.35;4.70;;;;;;;27.46;45.44;101616.63;143728;588;47006;-70
2022/06/16 05:59:42;;;;;;;6.37;4.62;;;;;;;27.46;45.95;101618.56;143732;601;46008;-71
2022/06/16 06:02:14;;;;;;;8.52;4.18;;;;;;;27.51;46.02;101619.34;143734;608;46008;-71
2022/06/16 06:04:41;;;;;;;5.78;4.03;;;;;;;27.51;46.32;101615.75;143733;608;46006;-72
2022/06/16 06:07:07;;;;;;;4.78;4.25;;;;;;;27.60;45.85;101618.72;143731;599;47006;-72
2022/06/16 06:18:15;;;;;;;9.48;4.10;;;;;;;27.79;44.41;101611.31;143728;664;46011;-72
2022/06/16 06:20:42;;;;;;;11.65;4.68;;;;;;;27.89;44.30;101612.28;143731;593;46008;-69
2022/06/16 06:23:08;;;;;;;4.95;4.07;;;;;;;27.97;45.15;101615.22;143733;580;46012;-72
2022/06/16 06:25:35;;;;;;;8.50;4.20;;;;;;;28.02;44.15;101614.31;143730;628;46012;-72
2022/06/16 06:28:02;;;;;;;7.78;4.18;;;;;;;28.07;44.21;101606.00;143730;589;47006;-72
2022/06/16 06:30:30;;;;;;;7.50;4.05;;;;;;;28.13;44.17;101612.28;143730;608;47008;-72
2022/06/16 06:32:58;;;;;;;5.62;3.83;;;;;;;28.20;43.79;101607.25;143735;568;47006;-72
2022/06/16 06:35:25;;;;;;;4.80;3.83;;;;;;;28.23;43.25;101611.34;143730;618;46026;-72
2022/06/16 06:37:52;;;;;;;6.35;3.97;;;;;;;28.26;42.43;101610.75;143731;574;46590;-72
2022/06/16 06:40:30;;;;;;;9.23;4.00;;;;;;;28.31;42.07;101613.44;143731;607;46009;-72
2022/06/16 06:42:57;;;;;;;6.65;3.95;;;;;;;28.29;41.38;101612.91;143735;578;46004;-71
2022/06/16 06:45:24;;;;;;;4.15;3.75;;;;;;;28.29;41.68;101613.72;143732;566;46012;-72
2022/06/16 06:47:52;;;;;;;4.28;3.67;;;;;;;28.30;43.11;101611.81;143729;647;47007;-72
2022/06/16 06:50:31;;;;;;;5.90;4.20;;;;;;;28.28;44.29;101612.06;143731;609;46008;-73
2022/06/16 06:52:57;;;;;;;4.47;3.97;;;;;;;28.28;44.50;101612.06;143733;595;47004;-71
2022/06/16 06:55:24;;;;;;;4.80;3.67;;;;;;;28.29;43.66;101610.97;143731;664;46030;-71
2022/06/16 06:57:52;;;;;;;6.28;4.05;;;;;;;28.30;43.19;101606.28;143728;636;47004;-71
2022/06/16 07:00:20;;;;;;;6.82;4.15;;;;;;;28.33;42.41;101613.13;143732;566;46008;-71
2022/06/16 07:02:46;;;;;;;5.97;3.85;;;;;;;28.37;42.92;101612.22;143734;589;46017;-69
2022/06/16 07:05:13;;;;;;;5.47;4.07;;;;;;;28.38;43.30;101615.84;143731;591;46013;-72
2022/06/16 07:07:41;;;;;;;4.68;3.92;;;;;;;28.37;43.61;101611.44;143729;585;47006;-72
2022/06/16 07:10:09;;;;;;;8.82;4.18;;;;;;;28.42;42.95;101609.41;143730;590;46008;-72
2022/06/16 07:12:35;;;;;;;7.93;3.87;;;;;;;28.46;42.65;101606.84;143733;573;47006;-73
2022/06/16 07:15:02;;;;;;;5.87;3.80;;;;;;;28.56;42.73;101595.66;143734;593;46930;-71
2022/06/16 07:17:28;;;;;;;5.20;3.60;;;;;;;28.71;42.12;101600.13;143729;583;47006;-71
2022/06/16 07:19:55;;;;;;;5.25;3.45;;;;;;;28.63;40.85;101606.34;143732;569;47008;-72
2022/06/16 07:22:21;;;;;;;6.97;3.95;;;;;;;28.40;40.89;101597.81;143733;599;47006;-72
2022/06/16 07:24:48;;;;;;;5.53;3.62;;;;;;;28.32;40.93;101606.81;143732;595;46012;-71
2022/06/16 07:27:18;;;;;;;5.50;3.65;;;;;;;28.19;41.54;101605.59;143731;697;47006;-72
2022/06/16 07:29:46;;;;;;;6.20;4.10;;;;;;;28.28;42.31;101606.56;143732;629;46008;-71
2022/06/16 07:32:13;;;;;;;6.50;4.40;;;;;;;28.27;44.15;101609.63;143734;606;47004;-74
2022/06/16 07:34:40;;;;;;;5.47;4.57;;;;;;;28.33;45.16;101611.19;143730;607;46013;-71
2022/06/16 07:37:06;;;;;;;8.35;4.85;;;;;;;28.33;45.27;101605.66;143732;566;46930;-72
2022/06/16 07:39:32;;;;;;;9.95;4.35;;;;;;;28.17;44.64;101607.00;143732;611;47002;-74
2022/06/16 07:41:59;;;;;;;9.75;4.30;;;;;;;28.16;44.63;101610.88;143735;607;46006;-72
2022/06/16 07:44:25;;;;;;;7.85;4.70;;;;;;;28.23;45.45;101603.88;143730;573;47012;-71
2022/06/16 07:46:52;;;;;;;6.78;4.43;;;;;;;28.26;45.24;101605.22;143730;591;47006;-73
2022/06/16 07:49:25;;;;;;;11.93;4.68;;;;;;;28.27;45.48;101604.91;143733;608;46928;-70
2022/06/16 07:51:53;;;;;;;8.13;5.68;;;;;;;28.27;45.53;101599.37;143730;588;47004;-72
2022/06/16 07:54:19;;;;;;;8.98;4.95;;;;;;;28.32;45.81;101592.16;143732;585;46930;-71
2022/06/16 07:56:46;;;;;;;7.75;4.60;;;;;;;28.21;45.61;101594.22;143731;604;47006;-72
2022/06/16 07:59:14;;;;;;;4.85;4.45;;;;;;;28.35;44.93;101597.88;143732;605;46008;-72
2022/06/16 08:01:40;;;;;;;5.93;4.93;;;;;;;28.46;44.71;101600.53;143734;588;47004;-73
2022/06/16 08:04:07;;;;;;;8.40;6.00;;;;;;;28.51;43.61;101595.72;143730;598;48930;-72
2022/06/16 08:06:37;;;;;;;9.82;5.10;;;;;;;28.61;42.61;101600.28;143732;621;47006;-71
2022/06/16 08:09:05;;;;;;;7.32;3.90;;;;;;;28.72;42.96;101600.94;143734;612;46008;-73
2022/06/16 08:14:17;;;;;;;6.20;4.47;;;;;;;28.43;43.25;101596.41;143730;566;47006;-73
2022/06/16 08:16:44;;;;;;;8.68;4.72;;;;;;;28.40;43.10;101595.06;143731;604;47006;-72
2022/06/16 08:19:10;;;;;;;5.68;4.95;;;;;;;28.43;43.32;101591.72;143730;606;47890;-74
2022/06/16 08:21:37;;;;;;;5.30;4.32;;;;;;;28.37;43.61;101592.87;143735;591;46006;-72
2022/06/16 08:24:04;;;;;;;5.35;4.43;;;;;;;28.35;43.62;101594.31;143731;657;47012;-73
2022/06/16 08:26:31;;;;;;;5.03;4.53;;;;;;;28.28;43.79;101602.97;143733;680;47004;-73
2022/06/16 08:28:58;;;;;;;5.95;4.37;;;;;;;28.09;45.54;101598.22;143733;580;46008;-73
2022/06/16 08:31:26;;;;;;;6.80;4.35;;;;;;;27.97;45.52;101601.41;143735;647;47004;-72
2022/06/16 08:33:55;;;;;;;4.90;3.83;;;;;;;27.90;45.25;101603.69;143730;597;47012;-72
2022/06/16 08:36:22;;;;;;;8.05;4.50;;;;;;;27.95;45.51;101617.44;143733;670;47006;-74
2022/06/16 08:38:49;;;;;;;6.22;3.78;;;;;;;28.16;45.81;101600.66;143728;586;50002;-71
2022/06/16 08:41:25;;;;;;;10.63;4.68;;;;;;;28.39;45.33;101604.47;143733;627;47004;-72
2022/06/16 08:44:33;;;;;;;6.40;4.45;;;;;;;28.55;43.94;101607.00;143729;628;47006;-72
2022/06/16 08:47:25;;;;;;;5.57;4.82;;;;;;;28.77;43.35;101606.41;143732;581;47006;-71
2022/06/16 08:50:29;;;;;;;6.15;4.50;;;;;;;28.79;42.83;101609.69;143733;584;46008;-71
2022/06/16 08:53:28;;;;;;;6.87;4.78;;;;;;;28.60;44.09;101623.50;143734;573;47004;-70
2022/06/16 08:56:04;;;;;;;7.12;3.97;;;;;;;28.69;45.31;101607.06;143731;589;46013;-71
2022/06/16 08:59:06;;;;;;;5.43;4.43;;;;;;;28.73;45.24;101608.97;143733;584;47004;-70
2022/06/16 09:01:42;;;;;;;7.30;3.72;;;;;;;28.51;43.52;101604.03;143733;670;46008;-71
2022/06/16 09:04:22;;;;;;;9.27;4.32;;;;;;;28.45;44.67;101602.44;143733;599;47006;-71
2022/06/16 09:07:06;;;;;;;4.43;3.75;;;;;;;28.40;43.47;101606.13;143731;607;46012;-69
2022/06/16 09:13:20;;;;;;;6.50;4.57;;;;;;;27.91;46.87;101616.37;143733;596;46004;-70
2022/06/16 09:16:29;;;;;;;11.27;4.73;;;;;;;27.77;51.30;101629.25;143736;568;46020;-71
2022/06/16 09:19:43;;;;;;;15.40;7.35;;;;;;;27.90;57.41;101647.88;143732;669;46013;-71
2022/06/16 09:22:53;;;;;;;13.40;7.55;;;;;;;27.81;57.61;101660.69;143731;598;47006;-71
2022/06/16 09:26:06;;;;;;;11.63;7.78;;;;;;;27.59;57.74;101669.50;143731;583;46008;-71
2022/06/16 09:28:59;;;;;;;13.52;7.82;;;;;;;27.28;57.98;101683.50;143735;588;47002;-71
2022/06/16 09:31:38;;;;;;;7.35;5.93;;;;;;;26.87;54.36;101679.97;143735;597;46010;-70
2022/06/16 09:34:12;;;;;;;9.45;7.12;;;;;;;26.78;53.84;101649.41;143732;577;47006;-70
2022/06/16 09:36:44;;;;;;;9.38;7.30;;;;;;;26.76;55.18;101661.81;143733;606;46008;-70
2022/06/16 09:39:22;;;;;;;12.35;7.55;;;;;;;26.71;57.43;101676.47;143733;610;47004;-71
2022/06/16 09:45:29;;;;;;;11.25;8.20;;;;;;;26.70;59.98;101683.06;143733;706;47006;-71
2022/06/16 09:48:11;;;;;;;9.73;7.40;;;;;;;26.66;58.63;101673.72;143733;580;46009;-70
2022/06/16 09:51:06;;;;;;;9.20;7.68;;;;;;;26.57;60.06;101681.75;143734;599;47004;-71
2022/06/16 09:53:54;;;;;;;8.60;7.80;;;;;;;26.61;57.99;101680.09;143733;586;46012;-71
2022/06/16 09:57:04;;;;;;;8.13;7.40;;;;;;;26.66;60.00;101670.16;143731;604;47006;-71
2022/06/16 09:59:55;;;;;;;8.00;6.72;;;;;;;26.70;56.90;101685.84;143732;566;46008;-70
2022/06/16 10:02:26;;;;;;;10.85;8.10;;;;;;;26.68;57.56;101679.78;143733;561;48004;-70
2022/06/16 10:04:54;;;;;;;10.18;7.15;;;;;;;26.61;55.21;101680.09;143734;568;46012;-70
2022/06/16 10:08:00;;;;;;;9.02;7.65;;;;;;;26.74;57.38;101681.41;143731;649;46018;-70
2022/06/16 10:11:07;;;;;;;8.23;7.25;;;;;;;26.83;59.01;101684.41;143731;593;47008;-71
2022/06/16 10:14:21;;;;;;;11.48;7.12;;;;;;;26.98;59.68;101682.66;143734;604;47004;-71
2022/06/16 10:17:01;;;;;;;8.95;6.25;;;;;;;27.07;58.47;101681.75;143733;620;46012;-71
2022/06/16 10:19:37;;;;;;;12.15;6.80;;;;;;;27.05;59.31;101675.69;143733;594;47004;-71
2022/06/16 10:22:05;;;;;;;9.60;6.85;;;;;;;27.12;59.87;101671.81;143731;692;46008;-73
2022/06/16 10:24:39;;;;;;;9.48;6.22;;;;;;;27.14;59.27;101667.63;143735;662;47004;-71
2022/06/16 10:27:07;;;;;;;7.65;6.35;;;;;;;27.16;59.87;101659.91;143734;592;47012;-70
2022/06/16 10:29:35;;;;;;;9.98;5.97;;;;;;;27.30;57.38;101660.06;143731;588;47006;-71
2022/06/16 10:32:03;;;;;;;13.52;6.80;;;;;;;27.46;57.65;101657.19;143733;592;46009;-72
2022/06/16 10:34:36;;;;;;;8.93;6.65;;;;;;;27.61;58.66;101662.56;143733;570;47004;-71
2022/06/16 10:37:19;;;;;;;7.95;5.72;;;;;;;27.72;55.29;101665.19;143731;597;48006;-71
2022/06/16 10:39:55;;;;;;;9.88;6.57;;;;;;;27.82;56.83;101665.91;143732;576;47006;-71
2022/06/16 10:42:29;;;;;;;8.15;5.62;;;;;;;27.74;52.87;101663.81;143731;600;46008;-72
2022/06/16 10:45:14;;;;;;;;;;;;;;;27.79;52.72;101669.28;143738;982;47004;-72
2022/06/16 10:47:51;;;;;;;9.73;5.75;;;;;;;27.97;55.29;101675.16;143733;607;48936;-72
2022/06/16 10:50:31;;;;;;;5.50;4.95;;;;;;;28.07;51.63;101679.72;143730;597;47006;-72
