Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 05:55:27;;;;;;;6.03;3.20;;;;;;;;;;;;;
2022/06/16 05:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 05:58:35;;;;;;;3.57;2.50;;;;;;;;;;;;;
2022/06/16 05:58:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:04:07;;;;;;;12.93;2.90;;;;;;;;;;;;;
2022/06/16 06:04:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:20:46;;;;;;;5.03;2.97;;;;;;;;;;;;;
2022/06/16 06:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:26:19;;;;;;;4.77;3.77;;;;;;;;;;;;;
2022/06/16 06:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:31:52;;;;;;;8.13;4.33;;;;;;;;;;;;;
2022/06/16 06:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:37:28;;;;;;;5.67;4.50;;;;;;;;;;;;;
2022/06/16 06:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:42:58;;;;;;;5.27;3.33;;;;;;;;;;;;;
2022/06/16 06:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:48:30;;;;;;;7.47;3.27;;;;;;;;;;;;;
2022/06/16 06:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:54:04;;;;;;;3.23;2.53;;;;;;;;;;;;;
2022/06/16 06:54:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 06:59:37;;;;;;;4.30;3.13;;;;;;;;;;;;;
2022/06/16 06:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:05:10;;;;;;;4.60;2.77;;;;;;;;;;;;;
2022/06/16 07:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:10:44;;;;;;;3.63;3.03;;;;;;;;;;;;;
2022/06/16 07:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:16:16;;;;;;;4.37;2.77;;;;;;;;;;;;;
2022/06/16 07:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:21:48;;;;;;;5.70;3.03;;;;;;;;;;;;;
2022/06/16 07:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:27:22;;;;;;;6.07;3.17;;;;;;;;;;;;;
2022/06/16 07:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:32:55;;;;;;;12.63;3.83;;;;;;;;;;;;;
2022/06/16 07:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:38:27;;;;;;;18.00;5.03;;;;;;;;;;;;;
2022/06/16 07:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:43:59;;;;;;;4.27;2.63;;;;;;;;;;;;;
2022/06/16 07:44:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:49:32;;;;;;;12.67;3.10;;;;;;;;;;;;;
2022/06/16 07:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/16 07:55:04;;;;;;;8.27;2.80;;;;;;;;;;;;;
2022/06/16 07:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
