Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:59;;;;;;;11.00;1.70;;;;;;;12.11;81.41;99570.38;105139;1271;61074;-75
2022/07/27 00:03:47;;;;;;;12.90;2.00;;;;;;;12.12;81.31;99572.82;104978;1271;60221;-73
2022/07/27 00:06:35;;;;;;;8.30;1.50;;;;;;;12.11;81.07;99571.61;105071;1271;73853;-74
2022/07/27 00:09:23;;;;;;;9.10;1.40;;;;;;;12.10;81.42;99569.54;104959;1271;68567;-74
2022/07/27 00:12:11;;;;;;;6.60;1.40;;;;;;;12.08;81.23;99568.52;105262;1271;71543;-75
2022/07/27 00:15:01;;;;;;;9.60;1.70;;;;;;;12.06;81.24;99566.73;104817;1273;61248;-76
2022/07/27 00:17:49;;;;;;;7.30;1.60;;;;;;;12.04;81.54;99568.67;104925;1273;61799;-75
2022/07/27 00:20:38;;;;;;;10.60;1.80;;;;;;;12.02;81.40;99567.95;104993;1271;73323;-75
2022/07/27 00:23:26;;;;;;;8.00;1.60;;;;;;;12.00;81.47;99570.48;104829;1274;69588;-75
2022/07/27 00:26:14;;;;;;;7.30;1.50;;;;;;;11.98;81.44;99570.66;105410;1271;72849;-74
2022/07/27 00:29:02;;;;;;;8.80;1.60;;;;;;;11.97;81.93;99571.08;105124;1271;59919;-76
2022/07/27 00:31:50;;;;;;;8.40;1.90;;;;;;;11.95;82.17;99570.38;105056;1271;62198;-76
2022/07/27 00:34:38;;;;;;;8.90;1.50;;;;;;;11.94;82.56;99567.46;104924;1272;70950;-77
2022/07/27 00:37:26;;;;;;;9.40;1.70;;;;;;;11.91;82.42;99568.96;104829;1273;68028;-73
2022/07/27 00:40:15;;;;;;;7.40;1.60;;;;;;;11.87;82.23;99576.89;104944;1273;71605;-76
2022/07/27 00:43:03;;;;;;;9.50;1.50;;;;;;;11.85;82.46;99577.84;104998;1271;61338;-76
2022/07/27 00:45:50;;;;;;;8.20;1.40;;;;;;;11.83;82.74;99580.47;105231;1271;59648;-74
2022/07/27 00:48:38;;;;;;;7.40;1.40;;;;;;;11.82;82.79;99582.21;105182;1271;74319;-76
2022/07/27 00:51:27;;;;;;;7.70;1.50;;;;;;;11.80;83.23;99582.21;105030;1271;66943;-77
2022/07/27 00:54:16;;;;;;;7.20;1.50;;;;;;;11.78;83.20;99586.27;104918;1271;73348;-75
2022/07/27 00:57:04;;;;;;;7.80;1.40;;;;;;;11.77;83.22;99586.52;105013;1271;59674;-75
2022/07/27 00:59:53;;;;;;;11.00;2.30;;;;;;;11.75;83.32;99588.34;105043;1271;59542;-75
2022/07/27 01:02:41;;;;;;;6.70;1.50;;;;;;;11.72;83.58;99588.76;104834;1273;73993;-75
2022/07/27 01:05:35;;;;;;;9.10;1.60;;;;;;;11.70;83.47;99591.23;104991;1271;68494;-77
2022/07/27 01:08:29;;;;;;;7.10;1.70;;;;;;;11.70;83.93;99591.26;104926;1271;72909;-74
2022/07/27 01:11:17;;;;;;;10.70;1.60;;;;;;;11.70;83.93;99594.09;104908;1271;59666;-74
2022/07/27 01:14:06;;;;;;;9.60;1.60;;;;;;;11.71;83.79;99598.11;104969;1271;60739;-75
2022/07/27 01:16:54;;;;;;;9.20;1.60;;;;;;;11.71;84.08;99601.13;105185;1271;73240;-77
2022/07/27 01:19:44;;;;;;;8.50;2.20;;;;;;;11.72;84.66;99596.62;104930;1271;69581;-76
2022/07/27 01:22:32;;;;;;;8.40;1.70;;;;;;;11.73;84.32;99592.95;104961;1271;74322;-75
2022/07/27 01:25:20;;;;;;;6.40;1.60;;;;;;;11.75;84.41;99597.91;105062;1272;59736;-74
2022/07/27 01:28:08;;;;;;;7.30;1.40;;;;;;;11.79;84.12;99594.19;104870;1274;61966;-76
2022/07/27 01:30:56;;;;;;;9.80;1.60;;;;;;;11.84;84.52;99595.16;105190;1271;71717;-74
2022/07/27 01:33:44;;;;;;;7.50;1.50;;;;;;;11.90;84.07;99594.63;104952;1271;66785;-76
2022/07/27 01:36:32;;;;;;;7.80;1.40;;;;;;;11.97;84.09;99588.73;104938;1271;72924;-74
2022/07/27 01:39:20;;;;;;;7.30;1.50;;;;;;;12.01;83.86;99588.14;105243;1271;59720;-75
2022/07/27 01:42:08;;;;;;;8.60;1.60;;;;;;;12.03;83.61;99583.37;105086;1271;62044;-75
2022/07/27 01:44:56;;;;;;;8.70;1.50;;;;;;;12.02;83.58;99583.30;104833;1273;73521;-75
2022/07/27 01:47:44;;;;;;;10.10;1.70;;;;;;;11.98;83.39;99580.98;105165;1271;68106;-75
2022/07/27 01:50:32;;;;;;;7.90;1.50;;;;;;;11.92;83.78;99578.45;105069;1271;72605;-75
2022/07/27 01:53:21;;;;;;;9.10;1.80;;;;;;;11.86;84.11;99583.79;104883;1273;59722;-75
2022/07/27 01:56:11;;;;;;;8.80;1.60;;;;;;;11.80;84.82;99582.54;105114;1271;62140;-75
2022/07/27 01:58:59;;;;;;;9.70;1.50;;;;;;;11.74;85.16;99585.94;104994;1271;74678;-75
2022/07/27 02:01:47;;;;;;;7.80;1.60;;;;;;;11.69;85.34;99584.08;105001;1274;69330;-75
2022/07/27 02:04:35;;;;;;;7.90;1.80;;;;;;;11.63;86.52;99582.86;105182;1271;73349;-74
2022/07/27 02:07:22;;;;;;;8.80;1.90;;;;;;;11.58;86.68;99581.53;104983;1271;61284;-76
2022/07/27 02:10:10;;;;;;;8.70;1.70;;;;;;;11.53;86.64;99580.69;105031;1271;60518;-75
2022/07/27 02:12:58;;;;;;;7.60;1.70;;;;;;;11.50;87.50;99579.05;105057;1271;74778;-76
2022/07/27 02:15:47;;;;;;;8.60;1.90;;;;;;;11.47;87.32;99577.68;105235;1271;68054;-76
2022/07/27 02:18:36;;;;;;;8.90;2.10;;;;;;;11.44;87.77;99577.98;105221;1271;73033;-75
2022/07/27 02:21:24;;;;;;;9.20;1.80;;;;;;;11.40;87.45;99577.21;105027;1271;59640;-74
2022/07/27 02:24:13;;;;;;;8.70;1.50;;;;;;;11.37;87.68;99574.27;105002;1271;59660;-76
2022/07/27 02:27:01;;;;;;;10.80;1.90;;;;;;;11.34;87.62;99569.59;105826;1271;74657;-76
2022/07/27 02:29:49;;;;;;;9.00;1.60;;;;;;;11.30;88.13;99571.39;105876;1271;66858;-74
2022/07/27 02:32:39;;;;;;;8.10;1.70;;;;;;;11.24;88.50;99569.20;105800;1271;73417;-75
2022/07/27 02:35:31;;;;;;;10.80;2.10;;;;;;;11.19;88.65;99569.63;105483;1271;59622;-75
2022/07/27 02:38:19;;;;;;;9.10;2.00;;;;;;;11.15;88.66;99566.67;105774;1271;62027;-75
2022/07/27 02:41:07;;;;;;;8.90;2.20;;;;;;;11.11;88.48;99570.19;105181;1271;73770;-75
2022/07/27 02:43:56;;;;;;;8.30;2.00;;;;;;;11.08;88.95;99571.55;105241;1271;67041;-75
2022/07/27 02:46:43;;;;;;;9.90;1.90;;;;;;;11.04;89.13;99570.80;105007;1271;71983;-76
2022/07/27 02:49:31;;;;;;;10.30;2.60;;;;;;;11.03;89.28;99569.44;104988;1271;60521;-75
2022/07/27 02:52:19;;;;;;;9.90;2.00;;;;;;;11.01;89.13;99574.61;105086;1271;59650;-74
2022/07/27 02:55:08;;;;;;;9.30;1.90;;;;;;;10.99;89.31;99574.42;105179;1271;74531;-74
2022/07/27 02:57:57;;;;;;;8.40;2.10;;;;;;;10.99;89.22;99581.90;105246;1271;66880;-74
2022/07/27 03:00:45;;;;;;;11.10;2.10;;;;;;;10.97;89.61;99583.67;105025;1271;73016;-75
2022/07/27 03:03:33;;;;;;;10.00;1.90;;;;;;;10.94;89.84;99583.42;104970;1271;59679;-74
2022/07/27 03:06:24;;;;;;;8.30;1.70;;;;;;;10.91;89.63;99584.89;105166;1271;60553;-74
2022/07/27 03:09:12;;;;;;;9.30;1.80;;;;;;;10.88;90.01;99587.59;105343;1271;73262;-75
2022/07/27 03:12:02;;;;;;;12.00;2.00;;;;;;;10.84;90.28;99583.52;104950;1271;68526;-76
2022/07/27 03:14:50;;;;;;;13.50;2.10;;;;;;;10.81;90.50;99582.75;104892;1274;74568;-76
2022/07/27 03:17:38;;;;;;;14.10;2.40;;;;;;;10.79;90.85;99588.02;105183;1272;60817;-74
2022/07/27 03:20:27;;;;;;;9.50;2.20;;;;;;;10.79;90.41;99589.48;105192;1271;61043;-75
2022/07/27 03:23:17;;;;;;;9.80;1.60;;;;;;;10.79;90.90;99586.84;105000;1271;73950;-74
2022/07/27 03:26:06;;;;;;;8.60;1.60;;;;;;;10.78;90.82;99590.39;105244;1271;68087;-74
2022/07/27 03:28:55;;;;;;;8.10;1.70;;;;;;;10.77;90.98;99591.55;104861;1272;74500;-73
2022/07/27 03:31:44;;;;;;;7.80;2.00;;;;;;;10.77;90.67;99593.41;105139;1271;61246;-73
2022/07/27 03:34:33;;;;;;;9.70;1.70;;;;;;;10.78;90.61;99589.44;105123;1271;61172;-75
2022/07/27 03:37:21;;;;;;;13.40;2.20;;;;;;;10.78;91.33;99595.45;105117;1272;73789;-73
2022/07/27 03:40:10;;;;;;;6.80;1.70;;;;;;;10.79;91.26;99596.20;105201;1272;68115;-75
2022/07/27 03:42:59;;;;;;;9.60;1.60;;;;;;;10.81;91.30;99598.54;104956;1271;72930;-76
2022/07/27 03:45:47;;;;;;;10.00;1.90;;;;;;;10.81;91.87;99597.49;104912;1271;59673;-75
2022/07/27 03:48:35;;;;;;;8.10;1.70;;;;;;;10.81;91.56;99590.01;105086;1271;62107;-76
2022/07/27 03:51:23;;;;;;;12.10;2.60;;;;;;;10.82;91.77;99592.40;105258;1271;75144;-75
2022/07/27 03:54:12;;;;;;;12.10;2.50;;;;;;;10.84;91.98;99592.95;105068;1271;66200;-74
2022/07/27 03:57:01;;;;;;;7.80;1.70;;;;;;;10.88;92.02;99591.02;105124;1271;73518;-74
2022/07/27 03:59:49;;;;;;;10.20;2.60;;;;;;;10.92;91.75;99594.02;105040;1271;59666;-75
2022/07/27 04:02:39;;;;;;;10.50;2.40;;;;;;;10.98;91.63;99596.71;105076;1271;61070;-75
2022/07/27 04:05:27;;;;;;;10.30;2.10;;;;;;;11.04;91.48;99595.52;105163;1271;73166;-73
2022/07/27 04:08:16;;;;;;;9.40;1.80;;;;;;;11.10;91.35;99598.89;105046;1271;68610;-75
2022/07/27 04:11:04;;;;;;;8.30;1.70;;;;;;;11.19;90.83;99600.94;105422;1271;73091;-75
2022/07/27 04:13:54;;;;;;;8.90;2.00;;;;;;;11.34;90.54;99604.21;104977;1271;61291;-74
2022/07/27 04:16:42;;;;;;;6.40;1.60;;;;;;;11.51;89.84;99603.84;105197;1271;61086;-74
2022/07/27 04:19:30;;;;;;;7.40;1.80;;;;;;;11.69;89.02;99604.66;105093;1271;73545;-75
2022/07/27 04:22:18;;;;;;;7.50;1.80;;;;;;;11.88;88.05;99602.48;105065;1271;68632;-74
2022/07/27 04:25:06;;;;;;;9.40;2.00;;;;;;;12.07;86.79;99603.96;105040;1271;73406;-74
2022/07/27 04:27:54;;;;;;;8.00;1.80;;;;;;;12.23;85.80;99609.27;105092;1271;59687;-74
2022/07/27 04:30:42;;;;;;;8.00;1.70;;;;;;;12.39;85.12;99611.38;105011;1271;60501;-74
2022/07/27 04:33:30;;;;;;;9.20;1.80;;;;;;;12.54;84.48;99605.15;105302;1271;72003;-75
2022/07/27 04:36:18;;;;;;;7.00;1.70;;;;;;;12.71;83.89;99605.05;105065;1271;68562;-75
2022/07/27 04:39:06;;;;;;;8.60;1.80;;;;;;;12.84;82.91;99611.13;105112;1271;71722;-74
2022/07/27 04:41:55;;;;;;;6.80;1.60;;;;;;;12.92;82.10;99606.75;105052;1273;59704;-75
2022/07/27 04:44:43;;;;;;;11.30;1.70;;;;;;;13.02;81.78;99612.84;105193;1271;59723;-74
2022/07/27 04:47:32;;;;;;;7.40;1.50;;;;;;;13.07;81.27;99616.95;105081;1271;73505;-73
2022/07/27 04:50:20;;;;;;;7.60;1.60;;;;;;;13.14;81.33;99616.84;105128;1271;68973;-71
2022/07/27 04:53:12;;;;;;;8.90;1.60;;;;;;;13.19;80.16;99617.03;105333;1271;74191;-74
2022/07/27 04:56:00;;;;;;;10.40;2.00;;;;;;;13.20;79.93;99613.73;105130;1271;59777;-71
2022/07/27 04:58:48;;;;;;;8.60;1.40;;;;;;;13.33;79.68;99608.57;104876;1271;60961;-73
2022/07/27 05:01:36;;;;;;;8.90;1.80;;;;;;;13.52;79.44;99609.29;105207;1271;74263;-74
2022/07/27 05:04:24;;;;;;;8.00;1.80;;;;;;;13.62;78.50;99608.48;105118;1271;66781;-73
2022/07/27 05:07:12;;;;;;;7.70;1.70;;;;;;;13.85;77.86;99611.44;105059;1271;71616;-73
2022/07/27 05:10:00;;;;;;;8.30;1.60;;;;;;;14.00;76.97;99617.77;105064;1272;59628;-74
2022/07/27 05:12:49;;;;;;;8.00;1.40;;;;;;;14.11;75.99;99619.02;105074;1271;60125;-77
2022/07/27 05:15:38;;;;;;;9.60;1.70;;;;;;;14.31;75.74;99616.55;105131;1271;72001;-74
2022/07/27 05:18:44;;;;;;;8.00;1.50;;;;;;;14.55;74.66;99616.25;105061;1271;68415;-76
2022/07/27 05:21:32;;;;;;;8.50;1.70;;;;;;;14.95;73.30;99614.73;105085;1271;72990;-76
2022/07/27 05:24:21;;;;;;;9.40;1.50;;;;;;;16.01;69.16;99608.61;104924;1271;451473;-74
2022/07/27 05:27:09;;;;;;;7.20;1.40;;;;;;;17.40;64.42;99603.86;105154;1271;61396;-74
2022/07/27 05:29:57;;;;;;;7.40;1.60;;;;;;;18.68;58.21;99597.02;105002;1271;74774;-73
2022/07/27 05:32:46;;;;;;;6.40;1.20;;;;;;;19.74;53.61;99594.48;105135;1271;68091;-74
2022/07/27 05:35:35;;;;;;;6.60;1.20;;;;;;;20.38;51.74;99590.48;105114;1271;74625;-74
2022/07/27 05:38:23;;;;;;;6.90;1.40;;;;;;;21.26;48.75;99593.27;105050;1271;59763;-74
2022/07/27 05:41:11;;;;;;;7.40;1.40;;;;;;;22.21;45.99;99590.00;105068;1271;61604;-73
2022/07/27 05:43:59;;;;;;;7.50;1.10;;;;;;;22.99;43.83;99577.70;105340;1271;74675;-74
2022/07/27 05:46:47;;;;;;;7.30;1.00;;;;;;;23.62;41.30;99575.61;105142;1272;69994;-76
2022/07/27 05:49:35;;;;;;;9.00;1.80;;;;;;;24.46;41.39;99575.00;105224;1271;71750;-72
2022/07/27 05:52:23;;;;;;;6.00;1.50;;;;;;;25.33;38.51;99578.33;105382;1271;59733;-73
2022/07/27 05:55:12;;;;;;;6.70;1.00;;;;;;;26.01;37.05;99579.48;105425;1271;60402;-75
2022/07/27 05:57:59;;;;;;;8.30;1.90;;;;;;;26.35;34.78;99573.77;106813;1271;71950;-74
2022/07/27 06:00:47;;;;;;;6.90;2.40;;;;;;;26.63;33.90;99576.70;106478;1271;68052;-73
2022/07/27 06:03:37;;;;;;;5.80;1.10;;;;;;;26.87;33.52;99566.13;106637;1271;72843;-75
2022/07/27 06:09:34;;;;;;;5.20;0.90;;;;;;;27.95;31.68;99567.70;105653;1271;61318;-76
2022/07/27 06:12:23;;;;;;;6.90;1.30;;;;;;;27.86;30.74;99571.98;105439;1271;73139;-76
2022/07/27 06:15:18;;;;;;;11.60;5.50;;;;;;;28.19;30.93;99574.44;105096;1271;69044;-77
2022/07/27 06:18:07;;;;;;;9.50;1.50;;;;;;;28.13;30.19;99581.44;105122;1273;74365;-74
2022/07/27 06:20:56;;;;;;;7.40;2.80;;;;;;;28.34;29.88;99584.02;105218;1271;60493;-74
2022/07/27 06:23:47;;;;;;;6.50;1.40;;;;;;;26.49;31.29;99589.04;105164;1271;59659;-77
2022/07/27 06:26:35;;;;;;;7.10;1.40;;;;;;;25.12;34.02;99590.52;105191;1271;73748;-76
2022/07/27 06:29:22;;;;;;;6.30;1.20;;;;;;;24.46;35.29;99591.09;105093;1271;69546;-74
2022/07/27 06:32:11;;;;;;;5.30;1.30;;;;;;;24.74;35.34;99592.71;105370;1271;74694;-75
2022/07/27 06:35:01;;;;;;;8.10;1.30;;;;;;;24.45;35.53;99584.63;105258;1271;59780;-71
2022/07/27 06:37:51;;;;;;;6.60;1.40;;;;;;;24.57;35.45;99589.88;105199;1271;59584;-78
2022/07/27 06:40:40;;;;;;;6.00;1.20;;;;;;;25.42;34.26;99590.36;105190;1271;73726;-77
2022/07/27 06:43:31;;;;;;;6.10;1.00;;;;;;;25.71;33.09;99590.67;105339;1271;66358;-75
2022/07/27 06:46:19;;;;;;;7.00;1.60;;;;;;;26.48;32.48;99590.13;105323;1271;72903;-76
2022/07/27 06:49:07;;;;;;;6.70;1.70;;;;;;;27.47;30.89;99579.50;105177;1271;60343;-79
2022/07/27 06:51:58;;;;;;;6.20;1.20;;;;;;;27.86;30.08;99582.67;105052;1271;60929;-78
2022/07/27 06:54:46;;;;;;;7.00;1.60;;;;;;;28.50;29.12;99582.70;105041;1271;73035;-77
2022/07/27 06:57:34;;;;;;;6.40;1.10;;;;;;;29.19;28.23;99573.80;105169;1271;68649;-77
2022/07/27 07:00:23;;;;;;;6.90;0.90;;;;;;;29.41;27.24;99577.16;105168;1271;71528;-78
2022/07/27 07:03:11;;;;;;;8.20;1.10;;;;;;;29.44;27.63;99584.09;105002;1273;59863;-78
2022/07/27 07:05:59;;;;;;;7.20;1.10;;;;;;;30.03;26.69;99577.41;105164;1274;59686;-78
2022/07/27 07:08:47;;;;;;;5.90;1.00;;;;;;;30.30;25.96;99577.64;105158;1271;70940;-78
2022/07/27 07:11:36;;;;;;;5.80;0.90;;;;;;;29.77;26.27;99572.90;105731;1271;66945;-77
2022/07/27 07:14:25;;;;;;;5.90;0.90;;;;;;;29.57;26.69;99570.61;105165;1271;74492;-77
2022/07/27 07:17:13;;;;;;;4.90;0.70;;;;;;;28.92;27.36;99582.64;105437;1271;59710;-78
2022/07/27 07:20:01;;;;;;;6.70;0.90;;;;;;;29.26;26.88;99577.08;105163;1271;61504;-79
2022/07/27 07:22:49;;;;;;;4.40;0.70;;;;;;;28.88;26.92;99583.01;106001;1271;73426;-79
2022/07/27 07:25:39;;;;;;;4.80;0.60;;;;;;;28.64;27.62;99591.60;106081;1271;68647;-77
2022/07/27 07:28:27;;;;;;;4.80;0.90;;;;;;;29.08;26.96;99591.18;105837;1271;74444;-77
2022/07/27 07:31:15;;;;;;;7.40;1.60;;;;;;;29.49;27.00;99591.84;105645;1271;59700;-77
2022/07/27 07:34:03;;;;;;;5.80;1.50;;;;;;;29.94;26.66;99593.88;105972;1271;59957;-76
2022/07/27 07:36:51;;;;;;;5.50;1.20;;;;;;;29.16;27.01;99598.32;106481;1271;71928;-79
2022/07/27 07:39:39;;;;;;;4.60;0.90;;;;;;;28.06;28.26;99597.54;105637;1271;69586;-77
2022/07/27 07:42:27;;;;;;;5.70;0.90;;;;;;;26.66;30.34;99615.55;105482;1271;74603;-78
2022/07/27 07:45:15;;;;;;;7.50;1.60;;;;;;;25.31;32.41;99612.71;105344;1271;59783;-79
2022/07/27 07:48:05;;;;;;;5.90;1.00;;;;;;;24.40;34.19;99614.90;105833;1271;60253;-79
2022/07/27 07:50:52;;;;;;;6.60;1.20;;;;;;;23.80;35.56;99617.16;105888;1271;74724;-78
2022/07/27 07:53:41;;;;;;;5.80;1.30;;;;;;;23.31;36.82;99619.98;105971;1271;69650;-77
2022/07/27 07:56:29;;;;;;;5.80;1.40;;;;;;;24.25;36.04;99611.42;105964;1271;73493;-78
2022/07/27 07:59:17;;;;;;;5.90;1.10;;;;;;;26.02;33.02;99613.63;106378;1271;59694;-78
2022/07/27 08:02:05;;;;;;;4.80;0.80;;;;;;;27.18;31.14;99609.60;105716;1271;59557;-78
2022/07/27 08:04:54;;;;;;;5.50;0.80;;;;;;;27.76;29.85;99614.63;105804;1271;74755;-76
2022/07/27 08:07:44;;;;;;;4.60;0.80;;;;;;;28.19;29.03;99608.73;105649;1271;67763;-79
2022/07/27 08:10:32;;;;;;;5.50;0.90;;;;;;;27.60;29.67;99618.35;105482;1271;71495;-78
2022/07/27 08:13:21;;;;;;;4.30;0.60;;;;;;;25.81;32.13;99632.33;105475;1270;59666;-80
2022/07/27 08:16:09;;;;;;;5.70;0.90;;;;;;;24.63;34.73;99636.23;105482;1271;61527;-78
2022/07/27 08:18:57;;;;;;;6.00;1.00;;;;;;;23.62;37.38;99637.15;105599;1271;74633;-78
2022/07/27 08:21:45;;;;;;;5.30;0.80;;;;;;;22.89;38.89;99650.13;105688;1271;66769;-79
2022/07/27 08:24:33;;;;;;;5.00;0.90;;;;;;;22.20;40.06;99655.70;105478;1271;73905;-76
2022/07/27 08:27:21;;;;;;;4.50;0.80;;;;;;;21.45;42.06;99656.53;105338;1271;59714;-79
2022/07/27 08:30:10;;;;;;;4.10;0.90;;;;;;;20.85;43.63;99661.92;105192;1271;59763;-79
2022/07/27 08:33:00;;;;;;;4.90;1.30;;;;;;;20.24;45.41;99666.20;105305;1271;74548;-79
2022/07/27 08:35:49;;;;;;;9.80;2.20;;;;;;;19.93;46.00;99666.67;105120;1271;69783;-80
2022/07/27 08:38:36;;;;;;;7.60;1.30;;;;;;;19.94;46.81;99667.98;105086;1271;72943;-80
2022/07/27 08:41:26;;;;;;;9.30;0.90;;;;;;;20.21;46.61;99664.20;105254;1271;60372;-78
2022/07/27 08:44:14;;;;;;;5.20;1.00;;;;;;;20.35;46.34;99666.16;105484;1271;60994;-79
2022/07/27 08:47:03;;;;;;;5.40;1.10;;;;;;;20.96;45.46;99668.36;105380;1271;74840;-78
2022/07/27 08:49:52;;;;;;;5.90;1.10;;;;;;;21.61;43.78;99667.98;105139;1271;68577;-76
2022/07/27 08:52:40;;;;;;;5.80;0.90;;;;;;;22.56;42.00;99666.06;105482;1271;71552;-77
2022/07/27 08:55:30;;;;;;;9.30;4.20;;;;;;;23.46;40.33;99663.50;105177;1271;59742;-79
2022/07/27 08:58:18;;;;;;;6.00;1.20;;;;;;;24.92;37.54;99669.67;105107;1271;59626;-79
2022/07/27 09:01:06;;;;;;;5.80;1.60;;;;;;;25.80;35.50;99664.08;105349;1271;73603;-80
2022/07/27 09:03:54;;;;;;;5.90;1.50;;;;;;;25.48;35.87;99669.90;105081;1271;69119;-77
2022/07/27 09:06:46;;;;;;;6.20;1.10;;;;;;;24.58;37.17;99676.86;105127;1271;71613;-77
2022/07/27 09:09:45;;;;;;;6.40;1.30;;;;;;;23.08;39.91;99693.40;105099;1271;59787;-80
2022/07/27 09:12:34;;;;;;;6.20;1.20;;;;;;;21.82;43.92;99705.10;105109;1271;59870;-80
2022/07/27 09:15:22;;;;;;;6.10;1.00;;;;;;;20.60;49.51;99720.83;105225;1271;72015;-77
2022/07/27 09:18:24;;;;;;;4.90;0.80;;;;;;;19.72;53.34;99731.09;105223;1271;68535;-78
2022/07/27 09:21:22;;;;;;;5.80;1.00;;;;;;;19.02;56.65;99730.81;105154;1271;74389;-77
2022/07/27 09:24:14;;;;;;;5.40;1.00;;;;;;;18.60;59.81;99731.96;105396;1271;59674;-78
2022/07/27 09:27:29;;;;;;;6.10;1.00;;;;;;;18.17;60.69;99731.53;105389;1273;59978;-76
2022/07/27 09:30:21;;;;;;;5.10;1.00;;;;;;;18.04;61.13;99720.84;105492;1271;73258;-78
2022/07/27 09:33:09;;;;;;;3.90;0.90;;;;;;;18.25;59.99;99719.50;105359;1270;69688;-79
2022/07/27 09:35:58;;;;;;;5.20;1.00;;;;;;;18.82;58.08;99720.29;105430;1271;71686;-77
2022/07/27 09:38:54;;;;;;;5.00;0.80;;;;;;;19.34;56.60;99705.98;105697;1271;59718;-79
2022/07/27 09:41:54;;;;;;;10.00;4.80;;;;;;;20.15;55.17;99704.31;105521;1274;59569;-77
2022/07/27 09:44:42;;;;;;;9.20;2.80;;;;;;;20.95;52.81;99700.95;105160;1271;71993;-78
2022/07/27 09:47:33;;;;;;;7.40;2.40;;;;;;;21.47;51.31;99695.65;105159;1271;68646;-81
2022/07/27 09:50:26;;;;;;;5.70;0.90;;;;;;;21.97;50.15;99691.14;105123;1273;73437;-77
2022/07/27 09:53:23;;;;;;;5.80;1.10;;;;;;;21.76;48.94;99686.98;105387;1271;59748;-78
2022/07/27 09:56:32;;;;;;;7.30;3.20;;;;;;;21.87;48.85;99686.17;105071;1271;60911;-79
2022/07/27 09:59:19;;;;;;;6.00;1.80;;;;;;;23.32;46.16;99681.99;105148;1271;73256;-79
2022/07/27 10:02:07;;;;;;;6.80;2.80;;;;;;;24.61;42.93;99677.91;105162;1271;67942;-81
2022/07/27 10:04:55;;;;;;;6.90;2.50;;;;;;;25.76;40.65;99672.67;105138;1271;73665;-77
2022/07/27 10:07:44;;;;;;;6.30;1.80;;;;;;;26.40;38.07;99674.45;105072;1273;59692;-78
2022/07/27 10:10:32;;;;;;;4.60;0.90;;;;;;;25.79;37.64;99678.48;105074;1273;61047;-75
2022/07/27 10:13:20;;;;;;;6.40;0.80;;;;;;;24.96;39.03;99682.21;105050;1271;73770;-74
2022/07/27 10:16:14;;;;;;;5.40;0.80;;;;;;;24.47;40.64;99686.35;105367;1271;68628;-75
2022/07/27 10:19:13;;;;;;;4.30;0.70;;;;;;;23.85;41.28;99687.09;105278;1271;71242;-75
2022/07/27 10:22:01;;;;;;;6.00;0.90;;;;;;;22.91;42.93;99697.97;105114;1271;59742;-73
2022/07/27 10:24:59;;;;;;;4.80;0.90;;;;;;;22.40;43.90;99698.11;104919;1271;60568;-74
2022/07/27 10:28:09;;;;;;;5.60;1.10;;;;;;;21.43;46.19;99704.81;105055;1271;74496;-73
2022/07/27 10:31:16;;;;;;;5.40;1.20;;;;;;;20.79;49.06;99709.49;105448;1271;68093;-73
2022/07/27 10:34:08;;;;;;;5.50;1.00;;;;;;;20.14;51.52;99710.48;105281;1271;71058;-73
2022/07/27 10:37:08;;;;;;;5.90;1.20;;;;;;;19.84;51.91;99710.92;104907;1271;59643;-74
2022/07/27 10:43:19;;;;;;;5.40;1.00;;;;;;;19.72;52.58;99710.63;105179;1271;74783;-73
2022/07/27 10:46:07;;;;;;;9.60;1.20;;;;;;;19.73;52.21;99708.52;105085;1271;67573;-74
2022/07/27 10:49:18;;;;;;;6.60;1.40;;;;;;;19.90;52.21;99707.39;104835;1271;74230;-76
2022/07/27 10:52:41;;;;;;;5.90;1.10;;;;;;;19.83;51.25;99708.90;104983;1271;59790;-74
2022/07/27 10:55:35;;;;;;;8.00;1.20;;;;;;;19.39;51.64;99708.98;105270;1272;61020;-73
2022/07/27 10:58:24;;;;;;;5.70;1.20;;;;;;;18.98;54.48;99723.80;105037;1271;73267;-73
2022/07/27 11:01:13;;;;;;;6.60;1.10;;;;;;;18.43;57.68;99735.52;105029;1271;70240;-73
2022/07/27 11:04:09;;;;;;;4.60;1.00;;;;;;;17.88;60.14;99738.79;105091;1271;72778;-74
2022/07/27 11:07:00;;;;;;;5.60;1.00;;;;;;;17.48;61.61;99740.58;104822;1271;60487;-72
2022/07/27 11:10:09;;;;;;;6.50;1.00;;;;;;;17.10;62.92;99740.44;104974;1274;60561;-74
2022/07/27 11:12:58;;;;;;;6.70;1.10;;;;;;;16.98;64.27;99744.20;104922;1272;74195;-75
2022/07/27 11:16:07;;;;;;;5.10;1.10;;;;;;;17.01;64.45;99739.23;105082;1271;66816;-73
2022/07/27 11:19:12;;;;;;;5.30;1.00;;;;;;;17.25;64.27;99734.67;105073;1271;72877;-75
