Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:30;;;;;;;;;;;;;;;18.26;55.10;96865.66;30001;983;1881;-63
2022/07/27 00:01:01;;;;;;;;;;;;;;;18.22;55.91;96867.50;30001;982;1868;-63
2022/07/27 00:01:32;;;;;;;;;;;;;;;18.21;55.51;96860.37;30001;982;1873;-63
2022/07/27 00:02:03;;;;;;;;;;;;;;;18.23;54.97;96862.78;30001;982;1881;-63
2022/07/27 00:02:34;;;;;;;;;;;;;;;18.24;54.97;96856.16;30001;982;1881;-62
2022/07/27 00:03:04;;;;;;;;;;;;;;;18.26;54.68;96859.38;30001;982;1881;-63
2022/07/27 00:03:36;;;;;;;;;;;;;;;18.27;54.70;96855.47;30001;983;1881;-64
2022/07/27 00:04:06;;;;;;;;;;;;;;;18.25;54.91;96858.56;30001;983;1881;-62
2022/07/27 00:04:37;;;;;;;;;;;;;;;18.24;54.75;96851.47;30001;983;1881;-63
2022/07/27 00:05:08;;;;;;;;;;;;;;;18.25;54.46;96847.56;30001;983;1881;-63
2022/07/27 00:05:39;;;;;;;;;;;;;;;18.26;54.90;96856.62;30001;983;1881;-63
2022/07/27 00:06:10;;;;;;;;;;;;;;;18.24;55.13;96856.16;30001;983;1868;-63
2022/07/27 00:06:41;;;;;;;;;;;;;;;18.23;54.61;96854.56;30001;983;1872;-62
2022/07/27 00:07:14;;;;;;;;;;;;;;;18.24;54.30;96851.47;30001;983;1881;-63
2022/07/27 00:07:46;;;;;;;;;;;;;;;18.24;54.28;96848.72;30001;983;1881;-63
2022/07/27 00:08:19;;;;;;;;;;;;;;;18.24;54.38;96851.47;30001;982;1881;-63
2022/07/27 00:08:50;;;;;;;;;;;;;;;18.23;54.69;96854.56;30001;982;1881;-64
2022/07/27 00:09:21;;;;;;;;;;;;;;;18.21;54.58;96854.09;30001;982;1881;-63
2022/07/27 00:09:52;;;;;;;;;;;;;;;18.21;55.17;96857.66;30001;982;1881;-64
2022/07/27 00:10:22;;;;;;;;;;;;;;;18.21;54.85;96856.84;30001;982;1881;-64
2022/07/27 00:10:54;;;;;;;;;;;;;;;18.18;55.40;96852.03;30001;983;1881;-63
2022/07/27 00:11:25;;;;;;;;;;;;;;;18.18;55.01;96850.09;30001;983;1867;-64
2022/07/27 00:11:56;;;;;;;;;;;;;;;18.19;54.74;96850.88;30001;983;1872;-63
2022/07/27 00:12:27;;;;;;;;;;;;;;;18.20;54.42;96849.75;30001;983;1881;-63
2022/07/27 00:12:58;;;;;;;;;;;;;;;18.22;54.19;96847.47;30001;983;1881;-63
2022/07/27 00:13:29;;;;;;;;;;;;;;;18.23;54.08;96846.31;30001;983;1881;-64
2022/07/27 00:14:00;;;;;;;;;;;;;;;18.24;54.48;96856.16;30001;983;1881;-64
2022/07/27 00:14:31;;;;;;;;;;;;;;;18.23;54.26;96860.84;30001;983;1881;-62
2022/07/27 00:15:02;;;;;;;;;;;;;;;18.23;54.32;96857.31;30001;983;1881;-63
2022/07/27 00:15:34;;;;;;;;;;;;;;;18.24;54.36;96850.66;30001;983;1881;-53
2022/07/27 00:16:04;;;;;;;;;;;;;;;18.25;54.63;96855.81;30001;982;1881;-63
2022/07/27 00:16:36;;;;;;;;;;;;;;;18.26;54.81;96854.69;30001;982;1868;-63
2022/07/27 00:17:07;;;;;;;;;;;;;;;18.27;54.51;96860.97;30001;982;1872;-63
2022/07/27 00:17:38;;;;;;;;;;;;;;;18.28;54.63;96862.56;30001;982;1881;-64
2022/07/27 00:18:09;;;;;;;;;;;;;;;18.29;54.48;96861.44;30001;982;1881;-63
2022/07/27 00:18:40;;;;;;;;;;;;;;;18.30;55.31;96868.53;30001;983;1881;-64
2022/07/27 00:19:11;;;;;;;;;;;;;;;18.30;54.59;96865.78;30001;970;1904;-64
2022/07/27 00:19:41;;;;;;;;;;;;;;;18.29;54.65;96858.69;30001;983;1881;-64
2022/07/27 00:20:13;;;;;;;;;;;;;;;18.28;55.07;96868.06;30001;983;1881;-63
2022/07/27 00:20:44;;;;;;;;;;;;;;;18.27;54.62;96860.97;30001;983;1881;-64
2022/07/27 00:21:14;;;;;;;;;;;;;;;18.28;54.63;96865.31;30001;983;1881;-61
2022/07/27 00:21:45;;;;;;;;;;;;;;;18.34;55.04;96869.44;30001;973;1868;-63
2022/07/27 00:22:16;;;;;;;;;;;;;;;18.34;54.71;96863.94;30001;983;1872;-64
2022/07/27 00:22:47;;;;;;;;;;;;;;;18.35;54.74;96868.31;30001;983;1881;-63
2022/07/27 00:23:17;;;;;;;;;;;;;;;18.34;54.87;96861.22;30001;982;1881;-63
2022/07/27 00:23:48;;;;;;;;;;;;;;;18.33;55.02;96863.16;30001;982;1881;-64
2022/07/27 00:24:19;;;;;;;;;;;;;;;18.34;54.70;96863.94;30001;982;1881;-64
2022/07/27 00:24:50;;;;;;;;;;;;;;;18.34;55.02;96861.22;30001;982;1881;-62
2022/07/27 00:25:21;;;;;;;;;;;;;;;18.34;55.14;96861.22;30001;982;1881;-64
2022/07/27 00:25:52;;;;;;;;;;;;;;;18.33;54.99;96857.66;30001;983;1881;-64
2022/07/27 00:26:23;;;;;;;;;;;;;;;18.34;54.81;96856.50;30001;983;1881;-63
2022/07/27 00:26:58;;;;;;;;;;;;;;;18.35;55.23;96855.38;30001;983;1867;-64
2022/07/27 00:27:29;;;;;;;;;;;;;;;18.35;54.98;96857.31;30001;983;1872;-64
2022/07/27 00:27:59;;;;;;;;;;;;;;;18.34;55.32;96858.47;30001;983;1881;-64
2022/07/27 00:28:30;;;;;;;;;;;;;;;18.34;55.04;96864.75;30001;983;1881;-63
2022/07/27 00:29:01;;;;;;;;;;;;;;;18.34;55.29;96850.22;30001;983;1881;-63
2022/07/27 00:29:32;;;;;;;;;;;;;;;18.35;55.12;96847.13;30001;983;1881;-63
2022/07/27 00:30:03;;;;;;;;;;;;;;;18.37;55.03;96860.50;30001;983;1881;-64
2022/07/27 00:30:34;;;;;;;;;;;;;;;18.37;55.11;96855.78;30001;983;1881;-62
2022/07/27 00:31:05;;;;;;;;;;;;;;;18.38;55.02;96859.34;30001;982;1881;-64
2022/07/27 00:31:36;;;;;;;;;;;;;;;18.38;55.17;96867.59;30001;982;1881;-65
2022/07/27 00:32:07;;;;;;;;;;;;;;;18.37;55.59;96860.50;30001;982;1868;-63
2022/07/27 00:32:38;;;;;;;;;;;;;;;18.36;55.33;96861.66;30001;982;1873;-64
2022/07/27 00:33:09;;;;;;;;;;;;;;;18.35;55.73;96865.56;30001;982;1881;-64
2022/07/27 00:33:39;;;;;;;;;;;;;;;18.35;55.36;96862.81;30001;983;1881;-64
2022/07/27 00:34:10;;;;;;;;;;;;;;;18.35;55.17;96862.81;30001;983;1881;-64
2022/07/27 00:34:41;;;;;;;;;;;;;;;18.34;55.54;96863.94;30001;983;1881;-64
2022/07/27 00:35:12;;;;;;;;;;;;;;;18.32;55.19;96869.00;30001;983;1881;-62
2022/07/27 00:35:44;;;;;;;;;;;;;;;18.31;55.89;96861.88;30001;983;1881;-63
2022/07/27 00:36:15;;;;;;;;;;;;;;;18.30;55.96;96868.53;30001;983;1881;-63
2022/07/27 00:36:46;;;;;;;;;;;;;;;18.31;56.00;96862.69;30001;983;1881;-64
2022/07/27 00:37:16;;;;;;;;;;;;;;;18.32;55.72;96866.25;30001;983;1868;-64
2022/07/27 00:37:47;;;;;;;;;;;;;;;18.32;55.55;96864.28;30001;982;1872;-64
2022/07/27 00:38:18;;;;;;;;;;;;;;;18.32;55.42;96864.28;30001;982;1881;-64
2022/07/27 00:38:49;;;;;;;;;;;;;;;18.30;55.95;96863.84;30001;982;1881;-62
2022/07/27 00:39:20;;;;;;;;;;;;;;;18.30;55.75;96865.78;30001;982;1881;-64
2022/07/27 00:39:53;;;;;;;;;;;;;;;18.27;56.04;96863.72;30001;982;1881;-64
2022/07/27 00:40:24;;;;;;;;;;;;;;;18.26;56.22;96864.84;30001;982;1882;-64
2022/07/27 00:40:55;;;;;;;;;;;;;;;18.25;56.06;96860.50;30001;983;1881;-63
2022/07/27 00:41:27;;;;;;;;;;;;;;;18.26;55.63;96859.38;30001;983;1881;-64
2022/07/27 00:42:00;;;;;;;;;;;;;;;18.26;55.90;96864.84;30001;983;1880;-53
2022/07/27 00:42:30;;;;;;;;;;;;;;;18.26;56.18;96862.13;30001;983;1868;-64
2022/07/27 00:43:01;;;;;;;;;;;;;;;18.26;56.31;96859.38;30001;983;1872;-62
2022/07/27 00:43:32;;;;;;;;;;;;;;;18.25;56.41;96857.75;30001;983;1881;-63
2022/07/27 00:44:05;;;;;;;;;;;;;;;18.22;57.18;96864.75;30001;983;1881;-62
2022/07/27 00:44:36;;;;;;;;;;;;;;;18.22;56.71;96861.19;30001;983;1881;-64
2022/07/27 00:45:08;;;;;;;;;;;;;;;18.21;56.80;96857.66;30001;982;1881;-64
2022/07/27 00:45:38;;;;;;;;;;;;;;;18.23;56.62;96857.31;30001;982;1881;-63
2022/07/27 00:46:09;;;;;;;;;;;;;;;18.24;57.01;96856.16;30001;982;1881;-60
2022/07/27 00:46:40;;;;;;;;;;;;;;;18.29;56.20;96850.44;30001;982;1881;-63
2022/07/27 00:47:11;;;;;;;;;;;;;;;18.33;56.03;96851.38;30001;982;1881;-64
2022/07/27 00:47:42;;;;;;;;;;;;;;;18.34;55.80;96852.97;30001;982;1868;-64
2022/07/27 00:48:13;;;;;;;;;;;;;;;18.36;55.55;96853.44;30001;982;1873;-63
2022/07/27 00:48:43;;;;;;;;;;;;;;;18.35;55.69;96849.88;30001;983;1881;-61
2022/07/27 00:49:14;;;;;;;;;;;;;;;18.41;55.35;96853.16;30001;983;1881;-63
2022/07/27 00:49:47;;;;;;;;;;;;;;;18.45;55.18;96845.03;30001;983;1881;-54
2022/07/27 00:50:18;;;;;;;;;;;;;;;18.52;54.84;96851.56;30001;983;1881;-64
2022/07/27 00:50:49;;;;;;;;;;;;;;;18.58;54.49;96843.91;30001;983;1785;-62
2022/07/27 00:51:22;;;;;;;;;;;;;;;18.65;54.36;96838.66;30001;983;1881;-63
2022/07/27 00:51:54;;;;;;;;;;;;;;;18.68;54.49;96841.50;30001;983;1881;-64
2022/07/27 00:52:26;;;;;;;;;;;;;;;18.69;54.35;96840.38;30001;983;1881;-62
2022/07/27 00:52:58;;;;;;;;;;;;;;;18.71;54.34;96840.03;30001;982;1868;-65
2022/07/27 00:53:29;;;;;;;;;;;;;;;18.77;53.83;96838.59;30001;982;1873;-61
2022/07/27 00:54:01;;;;;;;;;;;;;;;18.77;53.87;96835.84;30001;982;1804;-62
2022/07/27 00:54:32;;;;;;;;;;;;;;;18.77;53.62;96835.06;30001;982;1881;-63
2022/07/27 00:55:04;;;;;;;;;;;;;;;18.77;53.60;96841.34;30001;982;1881;-61
2022/07/27 00:55:35;;;;;;;;;;;;;;;18.82;53.35;96838.37;30001;982;1882;-68
2022/07/27 00:56:07;;;;;;;;;;;;;;;18.92;52.99;96834.34;30001;983;1881;-61
2022/07/27 00:56:38;;;;;;;;;;;;;;;18.97;53.15;96834.09;30001;983;1881;-64
2022/07/27 00:57:10;;;;;;;;;;;;;;;18.96;52.90;96827.00;30001;986;1881;-59
2022/07/27 00:57:41;;;;;;;;;;;;;;;18.94;52.85;96823.81;30001;983;1881;-62
2022/07/27 00:58:13;;;;;;;;;;;;;;;18.93;53.25;96835.94;30001;983;1868;-60
2022/07/27 00:58:47;;;;;;;;;;;;;;;18.90;53.31;96834.69;30001;983;1872;-62
2022/07/27 00:59:19;;;;;;;;;;;;;;;18.88;53.17;96836.19;30001;983;1881;-64
2022/07/27 00:59:52;;;;;;;;;;;;;;;18.84;53.55;96824.28;30001;983;1881;-62
2022/07/27 01:00:23;;;;;;;;;;;;;;;18.83;53.27;96834.47;30001;982;1881;-60
2022/07/27 01:00:54;;;;;;;;;;;;;;;18.83;53.41;96828.97;30001;982;1881;-63
2022/07/27 01:01:25;;;;;;;;;;;;;;;18.82;53.54;96832.06;30001;982;1881;-62
2022/07/27 01:01:56;;;;;;;;;;;;;;;18.82;53.63;96829.31;30001;982;1881;-61
2022/07/27 01:02:27;;;;;;;;;;;;;;;18.81;53.40;96834.03;30001;982;1881;-63
2022/07/27 01:02:57;;;;;;;;;;;;;;;18.81;53.63;96833.22;30001;982;1882;-59
2022/07/27 01:03:28;;;;;;;;;;;;;;;18.80;53.72;96828.88;30001;982;1868;-54
2022/07/27 01:04:00;;;;;;;;;;;;;;;18.78;53.87;96836.66;30001;983;1872;-62
2022/07/27 01:04:33;;;;;;;;;;;;;;;18.77;53.57;96835.84;30001;983;1881;-63
2022/07/27 01:05:04;;;;;;;;;;;;;;;18.77;53.67;96840.56;30001;968;1801;-63
2022/07/27 01:05:36;;;;;;;;;;;;;;;18.74;53.79;96837.34;30001;983;1881;-62
2022/07/27 01:06:07;;;;;;;;;;;;;;;18.70;54.03;96836.47;30001;983;1881;-63
2022/07/27 01:06:38;;;;;;;;;;;;;;;18.68;54.05;96838.75;30001;983;1881;-61
2022/07/27 01:07:10;;;;;;;;;;;;;;;18.69;54.02;96840.38;30001;983;1881;-62
2022/07/27 01:07:41;;;;;;;;;;;;;;;18.67;53.98;96836.34;30001;982;1881;-63
2022/07/27 01:08:13;;;;;;;;;;;;;;;18.66;54.17;96832.81;30001;982;1868;-63
2022/07/27 01:08:43;;;;;;;;;;;;;;;18.63;54.60;96835.44;30001;982;1873;-61
2022/07/27 01:10:04;;;;;;;;;;;;;;;18.56;55.22;96838.75;30001;982;1881;-62
2022/07/27 01:10:35;;;;;;;;;;;;;;;18.54;54.81;96830.03;30001;983;1881;-62
2022/07/27 01:11:06;;;;;;;;;;;;;;;18.55;55.30;96834.38;30001;983;1881;-64
2022/07/27 01:11:36;;;;;;;;;;;;;;;18.54;55.12;96835.53;30001;983;1881;-61
2022/07/27 01:12:10;;;;;;;;;;;;;;;18.52;54.77;96824.09;30001;983;1881;-64
2022/07/27 01:12:43;;;;;;;;;;;;;;;18.51;55.31;96832.69;30001;983;1881;-65
2022/07/27 01:13:15;;;;;;;;;;;;;;;18.48;55.01;96830.63;30001;983;1868;-63
2022/07/27 01:13:46;;;;;;;;;;;;;;;18.46;55.25;96830.97;30001;983;1872;-64
2022/07/27 01:14:17;;;;;;;;;;;;;;;18.41;55.50;96829.25;30001;983;1881;-64
2022/07/27 01:14:49;;;;;;;;;;;;;;;18.40;55.68;96832.34;30001;983;1881;-64
2022/07/27 01:15:20;;;;;;;;;;;;;;;18.37;55.50;96825.59;30001;982;1881;-62
2022/07/27 01:15:52;;;;;;;;;;;;;;;18.36;55.85;96831.44;30001;982;1881;-64
2022/07/27 01:16:23;;;;;;;;;;;;;;;18.34;55.48;96834.53;30001;982;1881;-62
2022/07/27 01:16:55;;;;;;;;;;;;;;;18.33;55.81;96832.13;30001;982;1881;-63
2022/07/27 01:17:29;;;;;;;;;;;;;;;18.32;55.53;96827.78;30001;986;1881;-63
2022/07/27 01:18:00;;;;;;;;;;;;;;;18.30;56.24;96830.06;30001;983;1881;-63
2022/07/27 01:18:33;;;;;;;;;;;;;;;18.29;56.03;96831.22;30001;983;1867;-64
2022/07/27 01:19:03;;;;;;;;;;;;;;;18.28;56.04;96824.13;30001;983;1872;-63
2022/07/27 01:19:35;;;;;;;;;;;;;;;18.27;56.84;96828.00;30001;983;1868;-61
2022/07/27 01:20:06;;;;;;;;;;;;;;;18.25;56.39;96819.31;30001;983;1872;-63
2022/07/27 01:20:38;;;;;;;;;;;;;;;18.22;56.32;96820.81;30001;983;1881;-64
2022/07/27 01:21:09;;;;;;;;;;;;;;;18.21;56.39;96823.88;30001;983;1881;-63
2022/07/27 01:21:40;;;;;;;;;;;;;;;18.19;56.22;96821.50;30002;786;1014;-63
2022/07/27 01:22:11;;;;;;;;;;;;;;;18.18;56.77;96824.56;30001;983;1881;-64
2022/07/27 01:22:42;;;;;;;;;;;;;;;18.17;57.43;96828.47;30001;983;1868;-63
2022/07/27 01:23:13;;;;;;;;;;;;;;;18.12;56.89;96831.44;30001;982;1872;-64
2022/07/27 01:23:44;;;;;;;;;;;;;;;18.08;57.19;96823.88;30001;982;1881;-64
2022/07/27 01:24:14;;;;;;;;;;;;;;;18.07;57.04;96827.75;30001;965;1823;-62
2022/07/27 01:24:46;;;;;;;;;;;;;;;18.05;57.86;96832.78;30001;971;1900;-64
2022/07/27 01:25:16;;;;;;;;;;;;;;;18.03;57.28;96826.84;30001;982;1881;-63
2022/07/27 01:25:51;;;;;;;;;;;;;;;18.01;57.97;96826.41;30001;983;1881;-63
2022/07/27 01:26:22;;;;;;;;;;;;;;;17.99;57.63;96828.69;30001;983;1881;-63
2022/07/27 01:26:53;;;;;;;;;;;;;;;17.98;57.33;96831.78;30001;983;1881;-61
2022/07/27 01:27:24;;;;;;;;;;;;;;;17.96;57.43;96823.88;30001;983;1801;-62
2022/07/27 01:27:55;;;;;;;;;;;;;;;17.96;57.47;96826.62;30001;983;1868;-61
2022/07/27 01:28:26;;;;;;;;;;;;;;;17.96;57.38;96821.16;30001;983;1872;-62
2022/07/27 01:28:58;;;;;;;;;;;;;;;17.97;57.66;96820.00;30001;983;1868;-62
2022/07/27 01:29:29;;;;;;;;;;;;;;;17.96;57.64;96823.88;30001;983;1872;-63
2022/07/27 01:30:00;;;;;;;;;;;;;;;17.97;57.14;96820.00;30001;983;1881;-63
2022/07/27 01:30:31;;;;;;;;;;;;;;;17.97;57.09;96814.50;30001;982;1881;-64
2022/07/27 01:31:02;;;;;;;;;;;;;;;17.98;57.06;96818.88;30001;982;1881;-63
2022/07/27 01:31:33;;;;;;;;;;;;;;;17.98;57.33;96813.38;30001;982;1881;-63
2022/07/27 01:32:04;;;;;;;;;;;;;;;18.00;56.81;96807.53;30001;982;1881;-64
2022/07/27 01:32:35;;;;;;;;;;;;;;;18.00;56.86;96808.34;30001;982;1881;-62
2022/07/27 01:33:06;;;;;;;;;;;;;;;18.00;56.72;96808.34;30001;983;1881;-62
2022/07/27 01:33:37;;;;;;;;;;;;;;;18.02;56.63;96811.50;30001;983;1867;-63
2022/07/27 01:34:08;;;;;;;;;;;;;;;18.02;56.55;96806.03;30001;983;1872;-61
2022/07/27 01:34:39;;;;;;;;;;;;;;;18.02;56.65;96806.03;30001;983;1881;-63
2022/07/27 01:35:10;;;;;;;;;;;;;;;18.04;56.38;96803.75;30001;983;1881;-63
2022/07/27 01:35:41;;;;;;;;;;;;;;;18.04;56.39;96803.75;30001;983;1881;-63
2022/07/27 01:36:12;;;;;;;;;;;;;;;18.06;56.71;96808.88;30001;983;1868;-62
2022/07/27 01:36:44;;;;;;;;;;;;;;;18.06;56.40;96801.44;30001;983;1872;-64
2022/07/27 01:37:15;;;;;;;;;;;;;;;18.07;56.55;96803.06;30001;983;1881;-64
2022/07/27 01:37:46;;;;;;;;;;;;;;;18.06;56.25;96798.72;30001;983;1881;-63
2022/07/27 01:38:17;;;;;;;;;;;;;;;18.07;56.29;96808.53;30001;982;1881;-64
2022/07/27 01:38:48;;;;;;;;;;;;;;;18.08;56.32;96812.91;30001;982;1881;-61
2022/07/27 01:39:19;;;;;;;;;;;;;;;18.09;56.49;96809.00;30001;982;1881;-64
2022/07/27 01:39:50;;;;;;;;;;;;;;;18.07;56.32;96808.53;30001;982;1881;-63
2022/07/27 01:40:25;;;;;;;;;;;;;;;18.08;56.69;96817.59;30001;982;1868;-64
2022/07/27 01:40:56;;;;;;;;;;;;;;;18.05;57.16;96810.84;30001;983;1872;-64
2022/07/27 01:41:27;;;;;;;;;;;;;;;18.03;56.98;96807.63;30001;983;1881;-64
2022/07/27 01:41:59;;;;;;;;;;;;;;;17.98;57.64;96807.87;30001;983;1881;-63
2022/07/27 01:42:29;;;;;;;;;;;;;;;17.97;57.68;96816.47;30001;983;1791;-62
2022/07/27 01:43:01;;;;;;;;;;;;;;;17.95;57.28;96810.50;30001;983;1868;-63
2022/07/27 01:43:31;;;;;;;;;;;;;;;17.94;57.48;96808.91;30001;983;1872;-63
2022/07/27 01:44:03;;;;;;;;;;;;;;;17.93;57.62;96808.09;30001;981;1881;-63
2022/07/27 01:44:33;;;;;;;;;;;;;;;17.93;57.29;96812.78;30001;983;1881;-63
2022/07/27 01:45:07;;;;;;;;;;;;;;;17.93;57.26;96802.59;30001;982;1868;-63
2022/07/27 01:45:39;;;;;;;;;;;;;;;17.93;57.18;96812.78;30001;982;1873;-63
2022/07/27 01:46:10;;;;;;;;;;;;;;;17.91;57.87;96804.91;30001;982;1881;-63
2022/07/27 01:46:41;;;;;;;;;;;;;;;17.89;57.32;96804.44;30001;982;1881;-63
2022/07/27 01:47:12;;;;;;;;;;;;;;;17.89;57.27;96809.13;30001;982;1882;-62
2022/07/27 01:47:43;;;;;;;;;;;;;;;17.88;57.44;96808.31;30001;982;1882;-62
2022/07/27 01:48:14;;;;;;;;;;;;;;;17.90;57.36;96810.72;30001;983;1881;-63
2022/07/27 01:48:44;;;;;;;;;;;;;;;17.91;57.04;96810.38;30001;983;1881;-62
2022/07/27 01:49:15;;;;;;;;;;;;;;;17.91;57.01;96809.59;30001;983;1881;-61
2022/07/27 01:49:46;;;;;;;;;;;;;;;17.93;56.93;96813.59;30001;983;1868;-63
2022/07/27 01:50:18;;;;;;;;;;;;;;;17.93;57.06;96808.09;30001;983;1872;-61
2022/07/27 01:50:49;;;;;;;;;;;;;;;17.95;56.78;96810.50;30001;983;1881;-64
2022/07/27 01:51:20;;;;;;;;;;;;;;;17.94;57.10;96798.72;30001;983;1881;-63
2022/07/27 01:51:51;;;;;;;;;;;;;;;17.95;56.82;96810.50;30001;983;1881;-63
2022/07/27 01:52:23;;;;;;;;;;;;;;;17.95;57.02;96805.81;30001;982;1881;-64
2022/07/27 01:52:53;;;;;;;;;;;;;;;17.94;57.01;96806.97;30001;982;1881;-60
2022/07/27 01:53:25;;;;;;;;;;;;;;;17.94;56.85;96801.47;30001;982;1882;-62
2022/07/27 01:53:57;;;;;;;;;;;;;;;17.96;56.64;96801.94;30001;982;1868;-61
2022/07/27 01:54:27;;;;;;;;;;;;;;;17.95;56.79;96799.53;30001;982;1873;-63
2022/07/27 01:54:59;;;;;;;;;;;;;;;17.95;56.65;96805.81;30001;982;1882;-61
2022/07/27 01:55:30;;;;;;;;;;;;;;;17.95;56.94;96800.31;30001;983;1881;-63
2022/07/27 01:56:01;;;;;;;;;;;;;;;17.95;56.58;96805.03;30002;983;1881;-63
2022/07/27 01:56:31;;;;;;;;;;;;;;;17.94;56.93;96798.72;30002;983;1881;-64
2022/07/27 01:57:03;;;;;;;;;;;;;;;17.93;56.79;96791.63;30002;983;1881;-62
2022/07/27 01:57:33;;;;;;;;;;;;;;;17.91;56.78;96791.16;30002;983;1881;-62
2022/07/27 01:58:06;;;;;;;;;;;;;;;17.90;57.08;96795.06;30002;983;1881;-63
2022/07/27 01:58:37;;;;;;;;;;;;;;;17.88;57.63;96788.31;30002;974;1898;-63
2022/07/27 01:59:08;;;;;;;;;;;;;;;17.85;57.52;96789.00;30002;983;1868;-63
2022/07/27 01:59:39;;;;;;;;;;;;;;;17.83;57.72;96794.81;30002;983;1872;-63
2022/07/27 02:00:14;;;;;;;;;;;;;;;17.81;57.87;96799.84;30002;986;1881;-64
2022/07/27 02:00:44;;;;;;;;;;;;;;;17.79;57.90;96795.84;30002;982;1881;-64
2022/07/27 02:01:15;;;;;;;;;;;;;;;17.77;57.92;96789.88;30002;982;1881;-62
2022/07/27 02:01:46;;;;;;;;;;;;;;;17.75;58.07;96790.22;30002;982;1881;-63
2022/07/27 02:02:17;;;;;;;;;;;;;;;17.75;57.86;96792.97;30002;982;1882;-63
2022/07/27 02:02:48;;;;;;;;;;;;;;;17.73;58.15;96789.78;30002;982;1882;-63
2022/07/27 02:03:19;;;;;;;;;;;;;;;17.71;58.08;96797.53;30002;984;1888;-61
2022/07/27 02:03:49;;;;;;;;;;;;;;;17.69;58.24;96791.59;30002;983;1867;-62
2022/07/27 02:04:22;;;;;;;;;;;;;;;17.68;58.08;96784.50;30002;983;1872;-62
2022/07/27 02:04:53;;;;;;;;;;;;;;;17.66;58.19;96793.09;30002;983;1881;-61
2022/07/27 02:05:24;;;;;;;;;;;;;;;17.66;58.51;96792.28;30002;983;1881;-63
2022/07/27 02:05:55;;;;;;;;;;;;;;;17.64;58.83;96791.81;30002;983;1881;-63
2022/07/27 02:06:26;;;;;;;;;;;;;;;17.62;58.56;96791.34;30002;983;1881;-62
2022/07/27 02:06:56;;;;;;;;;;;;;;;17.59;59.25;96790.09;30002;983;1881;-53
2022/07/27 02:07:27;;;;;;;;;;;;;;;17.58;59.43;96793.16;30002;982;1868;-54
2022/07/27 02:07:59;;;;;;;;;;;;;;;17.54;59.03;96786.75;30002;982;1872;-61
2022/07/27 02:08:31;;;;;;;;;;;;;;;17.54;59.14;96784.00;30002;982;1881;-64
2022/07/27 02:09:02;;;;;;;;;;;;;;;17.53;59.24;96782.41;30002;982;1881;-64
2022/07/27 02:09:33;;;;;;;;;;;;;;;17.52;58.99;96789.84;30002;982;1881;-62
2022/07/27 02:10:04;;;;;;;;;;;;;;;17.51;59.39;96780.00;30002;982;1868;-53
2022/07/27 02:10:36;;;;;;;;;;;;;;;17.49;59.30;96784.22;30002;982;1873;-53
2022/07/27 02:12:45;;;;;;;;;;;;;;;17.50;59.95;96777.59;30002;983;1881;-62
2022/07/27 02:13:16;;;;;;;;;;;;;;;17.49;59.52;96781.47;30002;983;1881;-56
2022/07/27 02:13:48;;;;;;;;;;;;;;;17.48;59.62;96786.16;30002;983;1881;-53
2022/07/27 02:14:19;;;;;;;;;;;;;;;17.43;59.60;96784.44;30002;983;1881;-63
2022/07/27 02:14:50;;;;;;;;;;;;;;;17.43;59.87;96780.88;30002;982;1868;-54
2022/07/27 02:15:22;;;;;;;;;;;;;;;17.41;59.54;96780.44;30002;982;1872;-64
2022/07/27 02:15:53;;;;;;;;;;;;;;;17.39;59.42;96780.75;30002;982;1868;-63
2022/07/27 02:16:24;;;;;;;;;;;;;;;17.39;59.65;96783.50;30002;982;1859;-54
2022/07/27 02:16:55;;;;;;;;;;;;;;;17.39;59.76;96783.50;30002;982;1881;-62
2022/07/27 02:17:26;;;;;;;;;;;;;;;17.40;59.67;96784.31;30002;983;1881;-53
2022/07/27 02:17:57;;;;;;;;;;;;;;;17.42;59.29;96779.28;30002;983;1881;-63
2022/07/27 02:18:28;;;;;;;;;;;;;;;17.43;59.03;96787.19;30002;983;1880;-60
2022/07/27 02:18:59;;;;;;;;;;;;;;;17.49;59.17;96784.22;30002;983;1881;-54
2022/07/27 02:19:30;;;;;;;;;;;;;;;17.51;58.94;96787.44;30002;983;1881;-53
2022/07/27 02:20:03;;;;;;;;;;;;;;;17.49;58.91;96782.28;30002;983;1881;-63
2022/07/27 02:20:35;;;;;;;;;;;;;;;17.50;58.80;96783.09;30002;983;1881;-64
2022/07/27 02:21:06;;;;;;;;;;;;;;;17.51;58.76;96790.16;30002;983;1868;-53
2022/07/27 02:21:37;;;;;;;;;;;;;;;17.53;58.61;96790.63;30002;987;1872;-54
2022/07/27 02:22:09;;;;;;;;;;;;;;;17.52;58.96;96791.78;30002;983;1881;-62
2022/07/27 02:22:40;;;;;;;;;;;;;;;17.54;58.64;96789.50;30002;982;1881;-62
2022/07/27 02:23:11;;;;;;;;;;;;;;;17.54;58.64;96798.53;30002;982;1881;-53
2022/07/27 02:23:43;;;;;;;;;;;;;;;17.55;58.67;96794.63;30002;982;1881;-64
