Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:25;;;;;;;0.50;0.50;;;;;;;2.16;87.14;97691.91;29373;221;63005;-66
2022/12/28 00:01:06;;;;;;;0.60;0.60;;;;;;;2.20;86.78;97683.22;29373;238;63019;-57
2022/12/28 00:01:37;;;;;;;0.60;0.60;;;;;;;2.23;86.95;97684.66;29373;278;63005;-65
2022/12/28 00:02:08;;;;;;;0.60;0.60;;;;;;;2.23;86.45;97674.75;29373;378;63009;-65
2022/12/28 00:02:39;;;;;;;0.60;0.60;;;;;;;2.24;86.44;97675.56;29373;284;63005;-67
2022/12/28 00:03:10;;;;;;;0.60;0.60;;;;;;;2.23;86.34;97679.28;29373;340;63009;-66
2022/12/28 00:03:42;;;;;;;0.62;0.62;;;;;;;2.22;86.63;97673.12;29371;228;64009;-66
2022/12/28 00:04:14;;;;;;;0.60;0.60;;;;;;;2.22;86.79;97677.66;29371;234;64013;-65
2022/12/28 00:04:46;;;;;;;2.25;2.22;;;;;;;2.20;86.51;97675.19;29373;231;63004;-67
2022/12/28 00:05:17;;;;;;;0.60;0.60;;;;;;;2.20;86.52;97674.38;29395;212;63009;-57
2022/12/28 00:05:48;;;;;;;1.17;1.17;;;;;;;2.19;86.83;97680.75;29395;243;63004;-65
2022/12/28 00:06:23;;;;;;;0.60;0.60;;;;;;;2.18;86.82;97671.09;29395;257;63009;-63
2022/12/28 00:06:54;;;;;;;0.60;0.60;;;;;;;2.13;87.40;97665.56;29395;243;63004;-67
2022/12/28 00:07:25;;;;;;;0.60;0.60;;;;;;;2.13;86.87;97668.25;29395;203;63009;-57
2022/12/28 00:07:58;;;;;;;0.60;0.60;;;;;;;2.15;86.71;97671.53;29395;206;63005;-67
2022/12/28 00:08:33;;;;;;;0.60;0.60;;;;;;;2.20;86.58;97669.84;29373;225;63009;-64
2022/12/28 00:09:04;;;;;;;0.60;0.60;;;;;;;2.24;86.26;97670.22;29395;221;63005;-57
2022/12/28 00:09:36;;;;;;;0.60;0.60;;;;;;;2.23;86.38;97666.72;29394;284;64013;-65
2022/12/28 00:10:10;;;;;;;0.60;0.60;;;;;;;2.21;86.34;97666.13;29395;224;63005;-66
2022/12/28 00:10:41;;;;;;;0.60;0.60;;;;;;;2.24;86.14;97670.22;29395;220;63009;-66
2022/12/28 00:11:17;;;;;;;0.60;0.60;;;;;;;2.21;86.25;97665.31;29395;197;63004;-63
2022/12/28 00:11:49;;;;;;;0.60;0.60;;;;;;;2.17;86.41;97664.09;29373;307;63009;-66
2022/12/28 00:12:20;;;;;;;0.60;0.60;;;;;;;2.09;86.75;97662.53;29395;283;63004;-64
2022/12/28 00:12:51;;;;;;;0.60;0.60;;;;;;;2.06;87.10;97664.84;29395;209;63009;-67
2022/12/28 00:13:28;;;;;;;0.60;0.60;;;;;;;2.04;87.54;97665.06;29395;213;63004;-66
2022/12/28 00:14:00;;;;;;;0.65;0.65;;;;;;;2.04;87.55;97661.56;29395;196;63008;-66
2022/12/28 00:14:31;;;;;;;0.60;0.60;;;;;;;2.04;87.81;97659.72;29394;216;64008;-67
2022/12/28 00:15:05;;;;;;;0.70;0.70;;;;;;;2.07;87.34;97666.47;29395;244;63009;-57
2022/12/28 00:15:37;;;;;;;0.70;0.70;;;;;;;2.04;87.40;97654.34;29394;220;64009;-66
2022/12/28 00:16:28;;;;;;;0.52;0.52;;;;;;;2.00;87.24;97656.66;29395;231;63014;-65
2022/12/28 00:16:59;;;;;;;0.70;0.70;;;;;;;1.96;87.69;97652.78;29417;212;63009;-64
2022/12/28 00:17:33;;;;;;;0.65;0.65;;;;;;;1.95;87.65;97667.19;29395;270;63005;-57
2022/12/28 00:18:05;;;;;;;0.60;0.60;;;;;;;1.94;87.80;97660.19;29373;237;63009;-65
2022/12/28 00:18:36;;;;;;;0.70;0.70;;;;;;;1.97;87.76;97662.44;29373;226;63004;-65
2022/12/28 00:19:13;;;;;;;0.60;0.60;;;;;;;1.98;87.58;97650.69;29373;242;63009;-66
2022/12/28 00:19:45;;;;;;;0.60;0.60;;;;;;;1.99;87.55;97652.34;29371;238;64009;-57
2022/12/28 00:20:16;;;;;;;0.60;0.60;;;;;;;1.99;87.68;97654.19;29373;260;63012;-64
2022/12/28 00:21:01;;;;;;;0.60;0.60;;;;;;;2.05;87.32;97652.50;29395;237;63004;-64
2022/12/28 00:21:33;;;;;;;0.70;0.70;;;;;;;2.03;87.33;97652.72;29371;244;64013;-65
2022/12/28 00:22:04;;;;;;;0.60;0.60;;;;;;;2.05;87.32;97652.50;29395;243;63011;-65
2022/12/28 00:22:35;;;;;;;0.60;0.60;;;;;;;2.07;86.80;97655.78;29395;267;63009;-65
2022/12/28 00:23:07;;;;;;;0.60;0.60;;;;;;;2.12;86.68;97645.19;29371;235;64009;-65
2022/12/28 00:23:38;;;;;;;0.60;0.60;;;;;;;2.11;86.78;97644.38;29395;322;63009;-65
2022/12/28 00:24:22;;;;;;;0.60;0.60;;;;;;;2.16;86.13;97646.41;29373;281;63005;-66
2022/12/28 00:24:53;;;;;;;0.60;0.60;;;;;;;2.18;86.21;97641.66;29395;198;63009;-57
2022/12/28 00:25:25;;;;;;;0.65;0.65;;;;;;;2.23;86.02;97645.31;29373;218;63005;-65
2022/12/28 00:26:04;;;;;;;0.60;0.60;;;;;;;2.25;86.11;97640.53;29373;244;63009;-67
2022/12/28 00:26:36;;;;;;;0.70;0.70;;;;;;;2.25;85.61;97643.22;29373;357;63008;-67
2022/12/28 00:27:09;;;;;;;0.60;0.60;;;;;;;2.27;85.64;97638.47;29373;218;63009;-66
2022/12/28 00:27:41;;;;;;;0.60;0.60;;;;;;;2.29;85.39;97646.28;29373;206;63004;-68
2022/12/28 00:28:16;;;;;;;0.60;0.60;;;;;;;2.28;85.61;97640.09;29371;234;64013;-66
2022/12/28 00:28:48;;;;;;;0.60;0.60;;;;;;;2.29;85.15;97638.25;29372;196;63004;-65
2022/12/28 00:29:19;;;;;;;0.60;0.60;;;;;;;2.32;85.58;97640.47;29394;326;64009;-66
2022/12/28 00:29:50;;;;;;;0.75;0.75;;;;;;;2.35;85.29;97645.41;29373;282;63005;-67
2022/12/28 00:30:22;;;;;;;0.60;0.60;;;;;;;2.37;85.30;97648.69;29395;210;63009;-66
2022/12/28 00:30:56;;;;;;;0.70;0.70;;;;;;;2.42;84.50;97645.34;29395;222;63005;-64
2022/12/28 00:31:28;;;;;;;0.80;0.80;;;;;;;2.41;84.94;97649.06;29395;219;63009;-67
2022/12/28 00:31:59;;;;;;;0.70;0.70;;;;;;;2.39;85.06;97651.13;29395;274;63005;-66
2022/12/28 00:32:30;;;;;;;0.60;0.60;;;;;;;2.35;84.77;97651.56;29373;321;63009;-66
2022/12/28 00:33:01;;;;;;;0.82;0.82;;;;;;;2.35;85.18;97650.75;29373;279;63011;-57
2022/12/28 00:33:33;;;;;;;1.08;1.08;;;;;;;2.40;85.11;97648.22;29394;200;64013;-65
2022/12/28 00:34:05;;;;;;;0.88;0.88;;;;;;;2.43;84.60;97639.72;29395;224;63004;-64
2022/12/28 00:34:37;;;;;;;0.60;0.60;;;;;;;2.44;84.66;97648.56;29395;206;63009;-65
2022/12/28 00:35:08;;;;;;;0.70;0.70;;;;;;;2.46;84.12;97639.28;29395;217;63004;-65
2022/12/28 00:35:40;;;;;;;0.60;0.60;;;;;;;2.48;84.49;97636.38;29395;197;63009;-57
2022/12/28 00:36:13;;;;;;;0.60;0.60;;;;;;;2.45;84.19;97634.16;29395;203;63004;-65
2022/12/28 00:36:48;;;;;;;0.60;0.60;;;;;;;2.43;84.47;97641.59;29395;225;63009;-57
2022/12/28 00:37:21;;;;;;;0.60;0.60;;;;;;;2.40;84.77;97634.84;29371;241;64009;-56
2022/12/28 00:37:53;;;;;;;0.60;0.60;;;;;;;2.32;84.79;97637.81;29373;223;63009;-64
2022/12/28 00:38:26;;;;;;;0.60;0.60;;;;;;;2.31;84.75;97638.84;29395;200;63005;-65
2022/12/28 00:38:58;;;;;;;0.90;0.90;;;;;;;2.31;84.88;97636.16;29373;196;63009;-63
2022/12/28 00:39:29;;;;;;;0.90;0.90;;;;;;;2.33;84.57;97637.59;29395;340;63008;-64
2022/12/28 00:40:02;;;;;;;0.60;0.60;;;;;;;2.38;84.52;97636.91;29373;232;63009;-59
2022/12/28 00:40:33;;;;;;;1.37;1.37;;;;;;;2.38;84.68;97628.88;29373;216;63006;-64
2022/12/28 00:41:08;;;;;;;0.60;0.60;;;;;;;2.38;84.84;97639.59;29373;293;63009;-57
2022/12/28 00:41:41;;;;;;;0.60;0.60;;;;;;;2.34;84.68;97638.41;29373;212;63004;-56
2022/12/28 00:42:12;;;;;;;0.60;0.60;;;;;;;2.35;84.85;97642.72;29373;231;63009;-64
2022/12/28 00:42:47;;;;;;;0.60;0.60;;;;;;;2.36;85.02;97641.69;29371;267;64009;-65
2022/12/28 00:43:18;;;;;;;3.65;3.35;;;;;;;2.37;84.90;97637.97;29395;285;63009;-64
2022/12/28 00:43:49;;;;;;;0.60;0.60;;;;;;;2.37;84.59;97637.97;29371;242;64008;-63
2022/12/28 00:44:21;;;;;;;0.60;0.60;;;;;;;2.38;84.72;97638.78;29395;203;63009;-63
2022/12/28 00:44:52;;;;;;;0.60;0.60;;;;;;;2.43;84.52;97636.22;29371;198;64009;-64
2022/12/28 00:45:24;;;;;;;0.60;0.60;;;;;;;2.43;84.72;97631.69;29395;311;63009;-64
2022/12/28 00:45:55;;;;;;;0.65;0.65;;;;;;;2.44;84.15;97633.31;29373;204;63005;-57
2022/12/28 00:46:26;;;;;;;0.60;0.60;;;;;;;2.40;84.17;97626.81;29373;197;63009;-56
2022/12/28 00:46:58;;;;;;;0.70;0.70;;;;;;;2.39;84.46;97643.91;29395;220;63005;-63
2022/12/28 00:47:29;;;;;;;0.60;0.60;;;;;;;2.37;84.70;97640.63;29395;219;63009;-65
2022/12/28 00:48:00;;;;;;;0.60;0.60;;;;;;;2.33;84.34;97640.25;29373;271;63005;-64
2022/12/28 00:48:32;;;;;;;0.70;0.70;;;;;;;2.31;84.82;97638.84;29373;227;63014;-65
2022/12/28 00:49:03;;;;;;;0.70;0.70;;;;;;;2.29;84.76;97635.56;29373;215;63004;-64
2022/12/28 00:49:35;;;;;;;1.23;1.23;;;;;;;2.28;85.04;97639.28;29394;231;64013;-63
2022/12/28 00:50:07;;;;;;;4.05;1.05;;;;;;;2.27;84.89;97638.47;29395;213;63004;-64
2022/12/28 00:50:38;;;;;;;0.60;0.60;;;;;;;2.23;84.97;97631.09;29373;276;63009;-57
2022/12/28 00:51:15;;;;;;;8.43;7.87;;;;;;;2.24;85.08;97627.38;29373;196;63004;-64
2022/12/28 00:51:47;;;;;;;0.60;0.60;;;;;;;2.21;85.31;97635.84;29373;218;63008;-64
2022/12/28 00:52:18;;;;;;;1.37;1.37;;;;;;;2.19;85.33;97635.25;29373;287;63005;-63
2022/12/28 00:52:52;;;;;;;0.60;0.60;;;;;;;2.16;85.39;97630.34;29373;208;63009;-64
2022/12/28 00:53:24;;;;;;;0.70;0.70;;;;;;;2.16;85.73;97630.34;29373;248;63009;-65
2022/12/28 00:53:55;;;;;;;0.70;0.70;;;;;;;2.15;85.32;97626.03;29373;287;63009;-65
2022/12/28 00:54:28;;;;;;;0.60;0.60;;;;;;;2.11;85.96;97632.84;29371;197;64009;-57
2022/12/28 00:54:59;;;;;;;0.60;0.60;;;;;;;2.11;86.01;97622.16;29373;213;63009;-66
2022/12/28 00:55:32;;;;;;;0.70;0.70;;;;;;;2.20;85.75;97618.16;29373;198;63005;-65
2022/12/28 00:56:10;;;;;;;0.60;0.60;;;;;;;2.25;85.65;97620.97;29373;338;63025;-65
2022/12/28 00:56:42;;;;;;;0.70;0.70;;;;;;;2.30;85.78;97626.50;29373;337;63004;-66
2022/12/28 00:57:14;;;;;;;0.60;0.60;;;;;;;2.34;85.40;97619.66;29373;202;63009;-57
2022/12/28 00:57:50;;;;;;;3.92;3.62;;;;;;;2.33;85.12;97620.69;29373;234;63004;-64
2022/12/28 00:58:22;;;;;;;0.60;0.60;;;;;;;2.33;85.15;97620.69;29373;291;63016;-57
2022/12/28 00:58:57;;;;;;;0.60;0.60;;;;;;;2.34;84.94;97622.34;29373;245;63004;-66
2022/12/28 00:59:29;;;;;;;0.70;0.70;;;;;;;2.37;85.11;97615.72;29394;293;64014;-57
2022/12/28 01:00:00;;;;;;;0.60;0.60;;;;;;;2.43;84.73;97617.47;29373;214;63007;-66
2022/12/28 01:00:33;;;;;;;0.70;0.70;;;;;;;2.41;84.97;97614.22;29395;282;63009;-64
2022/12/28 01:01:10;;;;;;;0.70;0.70;;;;;;;2.45;84.57;97613.53;29373;216;63005;-64
2022/12/28 01:01:41;;;;;;;0.60;0.60;;;;;;;2.47;84.62;97610.63;29395;246;63009;-65
2022/12/28 01:02:12;;;;;;;0.60;0.60;;;;;;;2.43;84.51;97612.12;29395;208;63005;-65
2022/12/28 01:02:43;;;;;;;0.60;0.60;;;;;;;2.39;84.95;97603.75;29373;220;63009;-63
2022/12/28 01:03:15;;;;;;;0.60;0.60;;;;;;;2.40;84.31;97610.75;29373;220;63005;-56
2022/12/28 01:03:49;;;;;;;0.60;0.60;;;;;;;2.38;85.09;97612.81;29373;238;63009;-65
2022/12/28 01:04:21;;;;;;;0.60;0.60;;;;;;;2.35;85.08;97603.38;29371;203;64009;-65
2022/12/28 01:04:52;;;;;;;1.02;1.00;;;;;;;2.32;85.46;97609.16;29395;209;63009;-57
2022/12/28 01:05:25;;;;;;;0.60;0.60;;;;;;;2.38;84.94;97607.47;29395;252;63004;-65
2022/12/28 01:05:58;;;;;;;0.60;0.60;;;;;;;2.41;84.90;97606.19;29395;245;63009;-65
2022/12/28 01:06:30;;;;;;;0.60;0.60;;;;;;;2.45;84.89;97605.50;29395;223;63004;-66
2022/12/28 01:07:01;;;;;;;0.60;0.60;;;;;;;2.48;84.25;97601.56;29395;214;63009;-64
2022/12/28 01:07:32;;;;;;;0.60;0.60;;;;;;;2.48;84.28;97602.38;29395;198;63005;-57
2022/12/28 01:08:04;;;;;;;0.60;0.60;;;;;;;2.47;84.73;97603.41;29395;219;63009;-65
2022/12/28 01:08:37;;;;;;;0.60;0.60;;;;;;;2.46;84.41;97604.47;29395;248;63015;-64
2022/12/28 01:09:08;;;;;;;1.25;1.20;;;;;;;2.50;84.62;97599.47;29395;212;63009;-64
2022/12/28 01:09:42;;;;;;;0.68;0.68;;;;;;;2.50;84.47;97600.28;29394;217;64009;-57
2022/12/28 01:10:14;;;;;;;0.60;0.60;;;;;;;2.54;84.08;97601.50;29395;242;63009;-58
2022/12/28 01:10:45;;;;;;;0.60;0.60;;;;;;;2.57;83.81;97601.03;29395;203;63005;-65
2022/12/28 01:11:22;;;;;;;0.60;0.60;;;;;;;2.56;83.84;97604.75;29373;287;63009;-56
2022/12/28 01:11:54;;;;;;;0.60;0.60;;;;;;;2.55;83.95;97597.78;29372;261;63004;-59
2022/12/28 01:12:25;;;;;;;0.60;0.60;;;;;;;2.51;84.16;97596.56;29373;320;63009;-56
2022/12/28 01:12:56;;;;;;;0.70;0.70;;;;;;;2.38;84.35;97594.06;29373;207;63004;-68
2022/12/28 01:13:29;;;;;;;1.10;1.10;;;;;;;2.31;84.98;97587.97;29373;264;63009;-57
2022/12/28 01:14:01;;;;;;;0.70;0.70;;;;;;;2.30;84.85;97594.34;29395;245;63004;-65
2022/12/28 01:14:32;;;;;;;0.70;0.70;;;;;;;2.31;85.25;97601.34;29394;246;64014;-63
2022/12/28 01:15:06;;;;;;;0.70;0.70;;;;;;;2.35;84.91;97587.28;29395;221;63005;-65
2022/12/28 01:15:38;;;;;;;0.70;0.70;;;;;;;2.38;85.20;97588.72;29395;206;63009;-63
2022/12/28 01:16:21;;;;;;;0.60;0.60;;;;;;;2.38;84.77;97588.72;29395;240;63005;-64
2022/12/28 01:16:52;;;;;;;0.60;0.60;;;;;;;2.43;84.68;97593.37;29395;213;63015;-65
2022/12/28 01:17:24;;;;;;;2.00;1.80;;;;;;;2.49;84.15;97589.81;29373;218;63005;-63
2022/12/28 01:17:55;;;;;;;1.10;1.10;;;;;;;2.50;84.35;97586.91;29395;244;63009;-58
2022/12/28 01:18:27;;;;;;;0.62;0.62;;;;;;;2.49;84.24;97587.94;29373;207;63009;-64
2022/12/28 01:19:01;;;;;;;0.60;0.60;;;;;;;2.51;84.04;97585.84;29395;233;63009;-61
2022/12/28 01:19:32;;;;;;;0.80;0.80;;;;;;;2.51;84.23;97579.69;29371;259;64009;-63
2022/12/28 01:20:05;;;;;;;0.70;0.70;;;;;;;2.47;84.37;97584.66;29373;313;63009;-66
2022/12/28 01:20:39;;;;;;;0.60;0.60;;;;;;;2.50;84.26;97584.22;29373;314;63004;-63
2022/12/28 01:21:17;;;;;;;0.70;0.70;;;;;;;2.51;84.06;97583.19;29373;236;63008;-57
2022/12/28 01:21:50;;;;;;;0.60;0.60;;;;;;;2.47;83.79;97584.66;29373;283;63004;-66
2022/12/28 01:22:21;;;;;;;0.70;0.70;;;;;;;2.44;84.39;97584.28;29373;219;63009;-57
2022/12/28 01:22:53;;;;;;;0.60;0.60;;;;;;;2.40;84.30;97583.97;29373;323;63005;-64
2022/12/28 01:23:24;;;;;;;1.87;1.80;;;;;;;2.40;84.50;97581.28;29373;224;63009;-67
2022/12/28 01:23:58;;;;;;;0.60;0.60;;;;;;;2.38;84.29;97580.69;29373;303;63005;-65
2022/12/28 01:24:30;;;;;;;0.60;0.60;;;;;;;2.38;84.77;97577.19;29373;223;63009;-58
2022/12/28 01:25:01;;;;;;;0.60;0.60;;;;;;;2.42;84.43;97581.06;29371;197;64009;-56
2022/12/28 01:25:33;;;;;;;0.70;0.70;;;;;;;2.34;84.67;97584.84;29373;322;63009;-65
2022/12/28 01:26:06;;;;;;;0.70;0.70;;;;;;;2.28;85.28;97583.88;29373;294;63004;-58
2022/12/28 01:26:37;;;;;;;0.60;0.60;;;;;;;2.26;85.12;97579.78;29373;196;63009;-57
2022/12/28 01:27:08;;;;;;;1.55;1.55;;;;;;;2.26;84.81;97582.47;29371;202;64009;-64
2022/12/28 01:27:39;;;;;;;0.70;0.70;;;;;;;2.29;85.45;97576.66;29373;197;63009;-64
2022/12/28 01:28:11;;;;;;;3.65;3.55;;;;;;;2.32;84.87;97576.22;29373;212;63004;-59
2022/12/28 01:28:42;;;;;;;0.70;0.70;;;;;;;2.34;85.31;97577.63;29373;324;63008;-57
2022/12/28 01:29:13;;;;;;;0.65;0.65;;;;;;;2.34;84.99;97574.12;29371;276;64009;-62
2022/12/28 01:29:44;;;;;;;0.80;0.80;;;;;;;2.38;85.12;97575.31;29371;266;64014;-66
2022/12/28 01:30:16;;;;;;;0.60;0.60;;;;;;;2.40;84.63;97573.25;29371;209;64009;-67
2022/12/28 01:30:47;;;;;;;1.73;1.70;;;;;;;2.38;84.78;97569.97;29373;225;63009;-65
2022/12/28 01:31:20;;;;;;;0.70;0.70;;;;;;;2.39;84.67;97576.13;29373;302;63005;-64
2022/12/28 01:31:51;;;;;;;0.70;0.70;;;;;;;2.40;84.77;97573.25;29373;275;63009;-57
2022/12/28 01:32:23;;;;;;;0.60;0.60;;;;;;;2.35;84.58;97570.41;29395;214;63005;-63
2022/12/28 01:32:54;;;;;;;0.70;0.70;;;;;;;2.38;84.58;97569.16;29395;197;63009;-64
2022/12/28 01:33:26;;;;;;;1.10;1.08;;;;;;;2.39;84.50;97568.94;29373;268;63004;-65
2022/12/28 01:33:58;;;;;;;0.60;0.60;;;;;;;2.38;84.68;97578.00;29373;222;63009;-58
2022/12/28 01:34:29;;;;;;;0.60;0.60;;;;;;;2.34;84.32;97568.78;29373;231;63004;-65
2022/12/28 01:35:00;;;;;;;0.70;0.70;;;;;;;2.31;85.09;97571.91;29395;199;63009;-65
2022/12/28 01:35:31;;;;;;;0.70;0.70;;;;;;;2.32;84.94;97571.69;29394;204;64008;-65
2022/12/28 01:36:41;;;;;;;0.70;0.70;;;;;;;2.34;85.10;97569.59;29395;212;63008;-65
2022/12/28 01:37:12;;;;;;;0.70;0.70;;;;;;;2.39;84.71;97571.59;29395;354;63005;-57
2022/12/28 01:37:43;;;;;;;3.20;1.00;;;;;;;2.40;84.69;97567.88;29373;253;63009;-63
2022/12/28 01:38:15;;;;;;;0.60;0.60;;;;;;;2.37;84.46;97568.31;29373;320;63005;-57
2022/12/28 01:38:48;;;;;;;0.60;0.60;;;;;;;2.32;85.18;97568.19;29373;308;63009;-64
2022/12/28 01:39:19;;;;;;;0.60;0.60;;;;;;;2.31;85.30;97570.03;29373;294;63005;-57
2022/12/28 01:39:50;;;;;;;0.60;0.60;;;;;;;2.32;84.70;97565.50;29373;340;63009;-66
2022/12/28 01:40:21;;;;;;;0.77;0.77;;;;;;;2.34;85.00;97564.25;29371;334;64009;-58
2022/12/28 01:40:52;;;;;;;0.70;0.70;;;;;;;2.35;84.56;97560.53;29373;388;63009;-65
2022/12/28 01:41:27;;;;;;;1.08;1.05;;;;;;;2.37;84.62;97557.62;29373;328;63004;-65
2022/12/28 01:41:58;;;;;;;0.60;0.60;;;;;;;2.32;84.47;97566.31;29373;216;63009;-66
2022/12/28 01:42:29;;;;;;;0.55;0.55;;;;;;;2.26;84.99;97555.69;29373;359;63008;-63
2022/12/28 01:43:00;;;;;;;0.73;0.73;;;;;;;2.24;85.49;97563.94;29373;258;63008;-62
2022/12/28 01:43:42;;;;;;;0.60;0.60;;;;;;;2.26;85.33;97566.38;29371;340;64008;-57
2022/12/28 01:44:33;;;;;;;;;;;;;;;2.24;85.38;97557.75;29974;983;28000;-65
2022/12/28 01:45:19;;;;;;;0.70;0.70;;;;;;;2.23;85.40;97561.47;29399;240;64014;-66
2022/12/28 01:45:52;;;;;;;0.60;0.60;;;;;;;2.23;85.50;97564.97;29373;202;63005;-63
2022/12/28 01:46:37;;;;;;;0.70;0.70;;;;;;;2.20;85.51;97565.41;29373;246;63009;-62
2022/12/28 01:47:13;;;;;;;0.70;0.70;;;;;;;2.20;85.84;97561.91;29373;218;63005;-64
2022/12/28 01:47:46;;;;;;;0.60;0.60;;;;;;;2.18;85.67;97566.69;29373;209;63009;-64
2022/12/28 01:48:24;;;;;;;0.60;0.60;;;;;;;2.16;85.44;97555.37;29373;197;63004;-57
2022/12/28 01:49:07;;;;;;;0.60;0.60;;;;;;;2.19;85.37;97560.28;29373;368;63009;-64
2022/12/28 01:50:09;;;;;;;1.17;1.17;;;;;;;2.17;85.60;97563.19;29371;312;64009;-66
2022/12/28 01:50:43;;;;;;;0.70;0.70;;;;;;;2.20;85.51;97559.25;29395;272;63008;-56
2022/12/28 01:51:16;;;;;;;0.65;0.65;;;;;;;2.28;85.71;97553.59;29394;223;64008;-62
2022/12/28 01:52:12;;;;;;;0.60;0.60;;;;;;;2.30;84.86;97551.50;29373;280;63009;-63
2022/12/28 01:52:54;;;;;;;0.70;0.70;;;;;;;2.27;85.19;97551.97;29373;222;63005;-64
2022/12/28 01:53:26;;;;;;;0.60;0.60;;;;;;;2.19;85.27;97549.56;29373;373;63009;-57
2022/12/28 01:54:00;;;;;;;0.60;0.60;;;;;;;2.16;85.94;97550.00;29373;337;63005;-63
2022/12/28 01:54:39;;;;;;;4.03;3.87;;;;;;;2.18;85.67;97553.28;29373;264;63009;-63
2022/12/28 01:55:16;;;;;;;0.60;0.60;;;;;;;2.16;85.97;97544.66;29373;263;63005;-67
2022/12/28 01:55:48;;;;;;;0.70;0.70;;;;;;;2.15;85.61;97545.69;29373;202;63009;-62
2022/12/28 01:56:20;;;;;;;1.35;1.35;;;;;;;2.17;85.78;97546.31;29371;318;64009;-63
2022/12/28 01:56:53;;;;;;;0.60;0.60;;;;;;;2.19;85.83;97539.69;29373;311;63009;-63
2022/12/28 01:57:30;;;;;;;0.60;0.60;;;;;;;2.27;85.55;97546.59;29374;268;63004;-62
2022/12/28 01:58:24;;;;;;;0.60;0.60;;;;;;;2.29;85.31;97539.16;29374;284;63009;-70
2022/12/28 01:58:57;;;;;;;0.70;0.70;;;;;;;2.33;85.16;97548.38;29374;351;63004;-57
2022/12/28 01:59:32;;;;;;;0.60;0.60;;;;;;;2.31;84.92;97547.78;29374;260;63009;-56
2022/12/28 02:00:11;;;;;;;4.10;3.90;;;;;;;2.33;84.67;97540.34;29372;215;64009;-67
2022/12/28 02:00:42;;;;;;;0.60;0.60;;;;;;;2.27;85.40;97538.56;29372;299;64013;-64
2022/12/28 02:01:14;;;;;;;0.70;0.70;;;;;;;2.29;85.06;97540.00;29374;250;63005;-64
2022/12/28 02:01:45;;;;;;;0.60;0.60;;;;;;;2.33;84.68;97535.00;29374;212;63009;-56
2022/12/28 02:02:17;;;;;;;0.60;0.60;;;;;;;2.32;85.29;97538.72;29372;222;64009;-56
2022/12/28 02:03:19;;;;;;;0.62;0.62;;;;;;;2.26;85.30;97539.63;29374;208;63009;-56
2022/12/28 02:03:50;;;;;;;0.60;0.60;;;;;;;2.23;85.83;97542.72;29374;317;63004;-63
2022/12/28 02:04:24;;;;;;;0.60;0.60;;;;;;;2.22;85.72;97533.88;29373;244;63009;-57
2022/12/28 02:04:58;;;;;;;0.60;0.60;;;;;;;2.19;85.89;97530.84;29396;218;63004;-57
2022/12/28 02:05:33;;;;;;;0.60;0.60;;;;;;;2.16;86.12;97534.78;29372;240;64013;-57
2022/12/28 02:06:10;;;;;;;0.60;0.60;;;;;;;2.16;86.42;97528.59;29374;263;63016;-64
2022/12/28 02:06:42;;;;;;;0.60;0.60;;;;;;;2.17;86.09;97520.34;29374;202;63009;-55
2022/12/28 02:07:22;;;;;;;0.60;0.60;;;;;;;2.18;86.10;97515.81;29374;202;63016;-63
2022/12/28 02:08:07;;;;;;;3.75;1.90;;;;;;;2.20;85.94;97521.75;29396;290;63009;-64
2022/12/28 02:08:55;;;;;;;0.60;0.60;;;;;;;2.18;86.32;97526.53;29396;326;63005;-62
2022/12/28 02:09:37;;;;;;;0.70;0.70;;;;;;;2.16;86.10;97523.25;29372;336;64013;-63
2022/12/28 02:10:10;;;;;;;0.60;0.60;;;;;;;2.20;86.25;97521.75;29374;236;63005;-61
2022/12/28 02:10:41;;;;;;;0.62;0.62;;;;;;;2.19;85.79;97518.25;29374;255;63009;-63
2022/12/28 02:11:18;;;;;;;0.70;0.70;;;;;;;2.15;86.20;97521.59;29374;227;63004;-65
2022/12/28 02:11:50;;;;;;;0.70;0.70;;;;;;;2.12;86.70;97506.00;29372;246;64013;-63
2022/12/28 02:12:25;;;;;;;0.60;0.60;;;;;;;2.14;86.83;97510.09;29374;284;63016;-57
2022/12/28 02:12:58;;;;;;;3.40;2.50;;;;;;;2.22;86.27;97517.81;29374;196;63009;-62
2022/12/28 02:13:30;;;;;;;0.60;0.60;;;;;;;2.24;86.08;97514.91;29374;215;63004;-56
2022/12/28 02:14:03;;;;;;;0.60;0.60;;;;;;;2.24;85.96;97509.56;29374;201;63008;-57
2022/12/28 02:14:35;;;;;;;0.60;0.60;;;;;;;2.27;86.16;97522.50;29374;200;63005;-63
2022/12/28 02:15:07;;;;;;;0.70;0.70;;;;;;;2.28;85.64;97516.09;29374;209;63009;-56
2022/12/28 02:15:39;;;;;;;0.75;0.75;;;;;;;2.31;85.62;97511.13;29396;234;63005;-56
2022/12/28 02:16:11;;;;;;;0.70;0.70;;;;;;;2.31;85.65;97511.13;29374;234;63009;-56
2022/12/28 02:16:43;;;;;;;0.60;0.60;;;;;;;2.32;85.66;97512.75;29396;305;63005;-65
