Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:35;;;;;;;4.40;3.25;;;;;;;9.10;50.27;101881.81;144994;588;5002;-80
2022/01/30 00:09:53;;;;;;;;;;;;;;;;;;;;;
2022/01/30 00:13:01;;;;;;;6.25;4.22;;;;;;;9.85;50.48;101891.00;144994;566;4571;-79
2022/01/30 00:16:13;;;;;;;4.97;4.37;;;;;;;10.04;49.73;101881.53;144994;591;4572;-78
2022/01/30 00:23:21;;;;;;;;;;;;;;;;;;;;;
2022/01/30 00:26:34;;;;;;;5.32;3.15;;;;;;;9.32;49.70;101877.00;144992;587;6005;-81
2022/01/30 00:29:52;;;;;;;;;;;;;;;;;;;;;
2022/01/30 00:32:52;;;;;;;6.70;4.05;;;;;;;8.72;51.28;101865.97;144992;586;6002;-79
2022/01/30 00:46:40;;;;;;;5.62;4.00;;;;;;;8.79;51.22;101870.69;144992;594;6002;-80
2022/01/30 00:53:31;;;;;;;;;;;;;;;;;;;;;
2022/01/30 00:57:07;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:06:49;;;;;;;5.18;3.40;;;;;;;9.00;51.02;101834.69;144992;671;6004;-79
2022/01/30 01:20:46;;;;;;;6.40;3.97;;;;;;;9.52;50.22;101825.31;144992;586;6017;-82
2022/01/30 01:23:21;;;;;;;7.87;4.80;;;;;;;9.86;50.09;101822.72;144992;581;6004;-79
2022/01/30 01:27:51;;;;;;;7.82;5.00;;;;;;;9.50;50.59;101826.97;144992;591;6002;-81
2022/01/30 01:31:01;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:37:19;;;;;;;5.82;3.35;;;;;;;8.85;51.20;101833.87;144992;569;6002;-82
2022/01/30 01:40:50;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:44:11;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:47:28;;;;;;;4.60;3.47;;;;;;;8.85;51.76;101824.41;144992;640;6004;-80
2022/01/30 01:50:43;;;;;;;4.40;3.25;;;;;;;8.46;51.72;101818.84;144992;609;6002;-81
2022/01/30 01:53:57;;;;;;;;;;;;;;;8.66;51.54;101826.81;144997;908;6002;-81
2022/01/30 01:57:11;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:00:47;;;;;;;4.53;3.20;;;;;;;8.58;51.44;101816.03;144992;710;6002;-81
2022/01/30 02:03:47;;;;;;;3.90;3.00;;;;;;;8.71;51.67;101813.28;144992;613;6002;-80
2022/01/30 02:27:56;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:31:09;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:33:58;;;;;;;9.30;6.60;;;;;;;10.26;49.60;101795.25;144997;659;6002;-82
2022/01/30 02:37:46;;;;;;;9.05;6.95;;;;;;;10.35;49.41;101795.75;144992;587;6004;-77
2022/01/30 02:41:00;;;;;;;8.98;7.05;;;;;;;10.42;49.63;101797.84;144992;599;6004;-76
2022/01/30 02:44:44;;;;;;;10.17;7.50;;;;;;;10.40;49.52;101794.25;144992;587;6004;-80
2022/01/30 02:51:24;;;;;;;7.82;5.68;;;;;;;10.17;50.10;101796.59;144992;569;6002;-75
2022/01/30 02:55:02;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:58:04;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:04:50;;;;;;;3.17;2.87;;;;;;;9.25;50.64;101776.44;144992;705;6002;-81
2022/01/30 03:11:44;;;;;;;4.07;3.10;;;;;;;9.65;50.35;101780.19;144992;597;6002;-79
2022/01/30 03:14:58;;;;;;;4.85;3.67;;;;;;;9.84;50.01;101769.03;144992;681;6004;-79
2022/01/30 03:22:07;;;;;;;4.95;3.47;;;;;;;10.07;49.37;101773.63;144992;618;6004;-78
2022/01/30 03:25:33;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:28:54;;;;;;;5.07;3.53;;;;;;;10.35;48.96;101767.19;144992;581;6002;-80
2022/01/30 03:32:30;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:35:54;;;;;;;5.20;4.10;;;;;;;10.30;49.01;101771.25;144992;575;6004;-78
2022/01/30 03:39:01;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:45:54;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:49:28;;;;;;;4.32;3.15;;;;;;;9.64;48.14;101768.94;144992;595;6002;-80
2022/01/30 03:52:56;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:55:49;;;;;;;4.32;3.20;;;;;;;9.96;49.07;101764.44;144992;669;6004;-80
2022/01/30 03:59:04;;;;;;;5.07;3.28;;;;;;;10.13;48.69;101768.75;144992;589;6004;-78
2022/01/30 04:02:24;;;;;;;;;;;;;;;;;;;;;
2022/01/30 04:09:03;;;;;;;4.87;3.03;;;;;;;10.23;48.21;101763.97;144992;586;6004;-81
2022/01/30 04:15:10;;;;;;;;;;;;;;;10.23;48.00;101763.97;144997;911;6002;-80
2022/01/30 04:18:00;;;;;;;6.25;3.30;;;;;;;10.20;47.88;101761.22;144997;613;6002;-81
2022/01/30 04:20:51;;;;;;;4.10;2.70;;;;;;;9.66;44.75;101759.50;144992;588;6002;-80
2022/01/30 04:23:32;;;;;;;3.70;2.90;;;;;;;9.89;47.70;101751.97;144992;588;6002;-81
2022/01/30 04:26:22;;;;;;;3.30;3.00;;;;;;;9.86;47.97;101759.59;144992;567;6002;-78
2022/01/30 04:29:30;;;;;;;3.20;2.60;;;;;;;9.35;47.44;101757.06;144992;594;6004;-78
2022/01/30 04:32:43;;;;;;;3.28;2.62;;;;;;;8.55;45.31;101768.38;144992;694;6004;-80
2022/01/30 04:53:03;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:03:01;;;;;;;4.20;2.83;;;;;;;8.25;45.59;101778.78;144992;564;6002;-81
2022/01/30 05:06:05;;;;;;;3.50;3.05;;;;;;;7.87;44.90;101777.50;144992;651;6004;-79
2022/01/30 05:09:08;;;;;;;4.22;3.30;;;;;;;7.69;45.49;101787.66;144992;703;6004;-79
2022/01/30 05:12:42;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:15:50;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:19:01;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:25:51;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:28:55;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:31:58;;;;;;;;;;;;;;;;;;;;;
2022/01/30 05:41:41;;;;;;;3.78;3.15;;;;;;;6.20;48.27;101810.34;144992;683;6004;-79
2022/01/30 05:45:21;;;;;;;4.78;3.15;;;;;;;6.24;47.90;101817.50;144992;619;6010;-82
2022/01/30 05:48:27;;;;;;;4.30;3.90;;;;;;;6.29;48.34;101810.94;144992;622;6013;-80
2022/01/30 05:52:04;;;;;;;3.90;3.40;;;;;;;6.20;48.31;101813.81;144992;606;6002;-79
2022/01/30 05:55:36;;;;;;;;;;;;;;;;;;;;;
2022/01/30 06:02:28;;;;;;;4.95;3.20;;;;;;;6.01;48.16;101824.59;144992;737;6002;-79
2022/01/30 06:09:30;;;;;;;;;;;;;;;;;;;;;
2022/01/30 06:12:42;;;;;;;4.18;3.10;;;;;;;5.78;48.69;101820.47;144992;581;6002;-78
2022/01/30 06:16:08;;;;;;;3.50;2.92;;;;;;;5.79;48.61;101829.97;144992;686;6002;-78
2022/01/30 06:19:02;;;;;;;7.10;3.60;;;;;;;5.69;48.61;101836.19;144992;641;6002;-78
2022/01/30 06:25:25;;;;;;;4.10;3.17;;;;;;;5.91;48.43;101835.97;144992;670;6002;-79
2022/01/30 06:28:47;;;;;;;5.07;3.40;;;;;;;5.87;47.98;101839.12;144992;578;6002;-80
2022/01/30 06:32:07;;;;;;;;;;;;;;;;;;;;;
2022/01/30 06:35:15;;;;;;;;;;;;;;;;;;;;;
2022/01/30 06:38:30;;;;;;;;;;;;;;;;;;;;;
2022/01/30 06:42:06;;;;;;;4.90;3.70;;;;;;;5.90;48.23;101833.28;144993;642;6000;-80
2022/01/30 06:45:35;;;;;;;5.20;3.78;;;;;;;6.03;48.00;101833.34;144998;572;6002;-81
2022/01/30 06:55:46;;;;;;;;;;;;;;;;;;;;;
2022/01/30 06:59:21;;;;;;;;;;;;;;;;;;;;;
2022/01/30 07:03:00;;;;;;;;;;;;;;;;;;;;;
2022/01/30 07:09:43;;;;;;;5.22;4.47;;;;;;;10.22;44.58;101861.72;144992;569;6000;-78
2022/01/30 07:13:08;;;;;;;5.03;4.30;;;;;;;10.40;43.59;101853.97;144992;588;6002;-82
2022/01/30 08:25:55;;;;;;;3.97;3.58;;;;;;;13.57;37.32;101797.75;144992;584;6002;-80
2022/01/30 08:28:30;;;;;;;4.75;3.53;;;;;;;13.74;35.38;101809.66;144992;595;6002;-81
2022/01/30 08:32:06;;;;;;;;;;;;;;;;;;;;;
2022/01/30 08:35:15;;;;;;;4.07;3.50;;;;;;;13.93;35.89;101798.09;144992;612;6004;-81
2022/01/30 08:38:56;;;;;;;;;;;;;;;;;;;;;
2022/01/30 08:42:05;;;;;;;3.92;3.53;;;;;;;13.61;37.54;101807.44;144992;761;6004;-82
2022/01/30 08:45:16;;;;;;;4.18;3.72;;;;;;;13.91;33.71;101796.28;144992;757;6004;-80
2022/01/30 08:48:33;;;;;;;5.07;3.67;;;;;;;14.01;35.85;101790.50;144992;636;6002;-79
2022/01/30 08:51:50;;;;;;;3.95;3.55;;;;;;;14.24;33.94;101780.81;144991;630;6000;-83
2022/01/30 08:55:34;;;;;;;;;;;;;;;;;;;;;
2022/01/30 09:02:15;;;;;;;3.92;3.55;;;;;;;15.33;35.81;101787.50;144992;595;6004;-81
2022/01/30 09:12:22;;;;;;;9.98;5.35;;;;;;;15.15;31.27;101799.25;144992;614;6004;-84
2022/01/30 09:15:08;;;;;;;;;;;;;;;15.11;33.78;101800.00;144997;910;6004;-80
2022/01/30 09:17:56;;;;;;;;;;;;;;;;;;;;;
2022/01/30 09:21:04;;;;;;;5.25;3.40;;;;;;;15.16;30.41;101795.78;144992;720;6004;-81
2022/01/30 09:23:53;;;;;;;3.33;2.95;;;;;;;13.91;31.00;101788.47;144992;642;6004;-81
2022/01/30 09:26:37;;;;;;;4.65;3.95;;;;;;;14.57;34.87;101797.50;144991;609;6000;-82
2022/01/30 09:29:23;;;;;;;3.40;3.00;;;;;;;14.92;33.50;101802.91;144992;566;6002;-82
2022/01/30 09:32:03;;;;;;;7.57;3.30;;;;;;;15.17;34.70;101813.25;144992;688;6002;-80
2022/01/30 09:35:11;;;;;;;4.03;3.62;;;;;;;15.18;32.48;101811.53;144991;632;6002;-83
2022/01/30 09:41:48;;;;;;;5.65;3.40;;;;;;;15.48;30.78;101802.72;144992;609;6004;-80
2022/01/30 09:45:22;;;;;;;;;;;;;;;;;;;;;
2022/01/30 09:48:17;;;;;;;4.80;2.75;;;;;;;14.92;29.72;101805.53;144992;622;6002;-80
2022/01/30 09:51:05;;;;;;;2.62;2.35;;;;;;;13.64;31.49;101804.06;144992;601;6004;-82
2022/01/30 09:53:43;;;;;;;2.60;2.20;;;;;;;13.33;32.96;101795.16;144992;594;6004;-80
2022/01/30 09:56:51;;;;;;;3.58;2.67;;;;;;;14.11;33.23;101787.38;144992;571;6004;-83
2022/01/30 09:59:31;;;;;;;4.40;2.67;;;;;;;14.83;33.29;101774.78;144992;594;6002;-83
2022/01/30 10:02:46;;;;;;;;;;;;;;;;;;;;;
2022/01/30 10:05:34;;;;;;;4.82;3.40;;;;;;;15.28;32.62;101770.81;144992;569;6002;-83
2022/01/30 10:08:41;;;;;;;;;;;;;;;;;;;;;
2022/01/30 10:11:58;;;;;;;;;;;;;;;;;;;;;
2022/01/30 10:14:55;;;;;;;3.72;3.33;;;;;;;15.94;28.36;101778.66;144992;571;6004;-86
2022/01/30 10:18:06;;;;;;;4.20;3.50;;;;;;;16.25;29.21;101782.00;144992;568;6004;-80
2022/01/30 10:20:47;;;;;;;4.65;3.37;;;;;;;16.23;31.36;101775.00;144992;674;6002;-80
2022/01/30 10:23:45;;;;;;;5.35;4.40;;;;;;;16.35;29.34;101770.00;144992;593;6002;-81
2022/01/30 10:26:53;;;;;;;3.55;3.12;;;;;;;16.13;28.70;101756.44;144992;583;6004;-81
2022/01/30 10:30:12;;;;;;;3.97;2.83;;;;;;;15.16;28.19;101755.66;144992;572;6004;-83
2022/01/30 10:32:58;;;;;;;3.50;2.90;;;;;;;15.24;31.76;101755.03;144992;566;6002;-91
2022/01/30 10:36:12;;;;;;;4.97;3.30;;;;;;;15.45;31.39;101751.22;144991;593;6002;-87
2022/01/30 10:39:12;;;;;;;4.28;2.90;;;;;;;15.30;31.21;101753.41;144992;598;6002;-82
2022/01/30 10:42:08;;;;;;;6.15;2.90;;;;;;;14.77;31.14;101746.75;144992;583;6002;-80
2022/01/30 10:44:47;;;;;;;3.40;2.67;;;;;;;15.04;31.32;101730.06;144992;606;6002;-90
2022/01/30 10:47:49;;;;;;;3.17;2.87;;;;;;;14.84;29.69;101732.09;144992;578;6002;-81
2022/01/30 10:50:34;;;;;;;4.82;2.95;;;;;;;15.53;31.50;101710.44;144992;563;6002;-79
2022/01/30 10:53:28;;;;;;;4.35;2.97;;;;;;;15.61;30.12;101710.63;144992;586;6002;-80
2022/01/30 10:56:21;;;;;;;4.75;2.78;;;;;;;15.63;30.74;101708.03;144992;615;6004;-81
2022/01/30 10:59:42;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:02:55;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:06:24;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:09:26;;;;;;;3.60;3.00;;;;;;;16.24;31.28;101648.38;144992;607;6004;-86
2022/01/30 11:12:28;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:18:57;;;;;;;4.22;3.20;;;;;;;16.74;30.80;101610.94;144992;605;6004;-83
2022/01/30 11:22:01;;;;;;;2.83;2.53;;;;;;;16.89;30.70;101611.22;144992;585;6002;-79
2022/01/30 11:25:25;;;;;;;4.35;3.10;;;;;;;17.02;30.84;101605.38;144992;565;6002;-81
2022/01/30 11:28:35;;;;;;;3.28;2.83;;;;;;;17.14;31.11;101617.78;144992;628;6002;-83
2022/01/30 11:31:36;;;;;;;3.40;3.10;;;;;;;17.33;31.03;101624.22;144992;634;6004;-81
2022/01/30 11:34:48;;;;;;;3.25;2.60;;;;;;;17.14;30.15;101614.28;144992;570;6002;-81
2022/01/30 11:37:40;;;;;;;4.00;2.90;;;;;;;17.32;30.96;101619.84;144991;605;6000;-78
2022/01/30 11:40:19;;;;;;;3.47;2.83;;;;;;;17.15;30.45;101602.94;144992;611;6002;-82
2022/01/30 11:43:08;;;;;;;;;;;;;;;;;;;;;
2022/01/30 11:45:40;;;;;;;3.35;2.50;;;;;;;17.03;31.35;101596.63;144992;624;6004;-80
2022/01/30 11:48:48;;;;;;;3.85;2.40;;;;;;;15.92;28.52;101584.00;144992;613;6004;-90
2022/01/30 11:51:43;;;;;;;6.60;4.15;;;;;;;16.40;31.37;101578.81;144992;564;6002;-82
2022/01/30 11:54:46;;;;;;;5.62;3.40;;;;;;;16.53;29.16;101574.69;144992;598;6004;-85
2022/01/30 11:57:51;;;;;;;4.87;3.37;;;;;;;16.50;29.53;101578.16;144992;562;6004;-81
2022/01/30 12:00:40;;;;;;;3.87;2.92;;;;;;;16.82;31.39;101576.13;144992;624;6002;-87
2022/01/30 12:03:36;;;;;;;3.80;3.45;;;;;;;16.50;29.05;101572.91;144992;595;6004;-82
2022/01/30 12:06:33;;;;;;;3.70;2.78;;;;;;;15.87;30.08;101563.78;144992;574;6004;-94
2022/01/30 12:09:18;;;;;;;4.15;3.28;;;;;;;16.30;31.49;101567.28;144992;564;6002;-91
2022/01/30 12:12:07;;;;;;;4.50;2.87;;;;;;;16.34;31.46;101556.03;144992;598;6002;-91
2022/01/30 12:14:58;;;;;;;;;;;;;;;;;;;;;
2022/01/30 12:17:46;;;;;;;3.95;3.15;;;;;;;15.89;32.00;101548.97;144992;632;6004;-79
2022/01/30 12:20:40;;;;;;;5.72;2.97;;;;;;;16.03;31.65;101544.03;144992;582;6002;-90
2022/01/30 12:23:29;;;;;;;3.42;3.10;;;;;;;15.76;31.24;101530.41;144992;564;6004;-83
2022/01/30 12:26:14;;;;;;;3.20;2.90;;;;;;;15.69;31.61;101518.00;144992;581;6004;-84
2022/01/30 12:29:08;;;;;;;3.95;3.28;;;;;;;15.42;32.26;101518.28;144992;570;6004;-93
2022/01/30 12:31:38;;;;;;;6.35;3.40;;;;;;;15.09;32.42;101510.53;144992;598;6004;-88
2022/01/30 12:34:40;;;;;;;5.22;4.18;;;;;;;14.54;31.36;101503.06;144991;633;6000;-90
2022/01/30 12:37:35;;;;;;;3.10;2.53;;;;;;;14.76;31.25;101501.00;144993;579;6000;-78
2022/01/30 12:40:22;;;;;;;3.75;2.97;;;;;;;15.23;32.61;101494.31;144993;601;6002;-89
2022/01/30 12:42:50;;;;;;;3.58;3.22;;;;;;;15.46;32.25;101493.94;144993;571;6002;-90
2022/01/30 12:45:18;;;;;;;4.28;3.35;;;;;;;15.46;32.01;101483.47;144993;649;6002;-92
2022/01/30 12:47:50;;;;;;;4.00;2.90;;;;;;;15.28;31.92;101468.25;144993;576;6002;-79
2022/01/30 12:50:19;;;;;;;3.62;2.70;;;;;;;15.74;32.22;101461.38;144993;581;6002;-89
2022/01/30 12:52:51;;;;;;;5.03;3.00;;;;;;;15.60;32.14;101458.50;144993;572;6002;-91
2022/01/30 12:55:20;;;;;;;3.80;3.15;;;;;;;15.64;30.96;101448.97;144993;570;6002;-89
2022/01/30 12:57:53;;;;;;;3.10;2.80;;;;;;;15.87;32.14;101453.81;144992;595;6002;-91
2022/01/30 13:00:21;;;;;;;5.37;2.60;;;;;;;16.17;31.96;101455.28;144993;572;6002;-90
2022/01/30 13:02:56;;;;;;;4.25;2.85;;;;;;;16.19;31.87;101458.78;144992;588;6002;-90
2022/01/30 13:05:24;;;;;;;3.10;2.80;;;;;;;15.93;31.26;101449.59;144993;598;6002;-89
2022/01/30 13:07:53;;;;;;;3.03;2.70;;;;;;;16.17;31.65;101456.12;144993;724;6002;-87
2022/01/30 13:10:21;;;;;;;3.47;2.95;;;;;;;16.05;31.53;101453.28;144992;579;6002;-84
2022/01/30 13:12:49;;;;;;;4.45;3.65;;;;;;;16.11;31.72;101450.78;144992;572;6002;-87
2022/01/30 13:15:22;;;;;;;4.07;2.78;;;;;;;16.02;32.29;101445.38;144992;569;6002;-88
2022/01/30 13:17:51;;;;;;;3.00;2.50;;;;;;;16.09;32.17;101444.66;144992;569;6002;-91
2022/01/30 13:20:28;;;;;;;2.78;2.30;;;;;;;15.59;31.37;101440.16;144992;565;6002;-91
2022/01/30 13:22:56;;;;;;;3.17;2.87;;;;;;;14.88;31.83;101442.06;144992;574;6002;-86
2022/01/30 13:25:25;;;;;;;3.83;3.00;;;;;;;14.39;33.03;101446.06;144992;665;6002;-88
2022/01/30 13:27:53;;;;;;;4.05;3.30;;;;;;;14.82;33.53;101446.28;144993;581;6002;-88
2022/01/30 13:30:24;;;;;;;4.90;3.58;;;;;;;15.11;32.87;101436.53;144993;576;6002;-89
2022/01/30 13:32:57;;;;;;;4.47;2.92;;;;;;;15.28;33.03;101438.62;144993;621;6002;-89
2022/01/30 13:35:33;;;;;;;3.45;2.20;;;;;;;14.63;32.47;101426.66;144993;626;6002;-84
2022/01/30 13:38:05;;;;;;;3.37;2.60;;;;;;;14.39;32.39;101427.78;144993;569;6002;-90
2022/01/30 13:40:53;;;;;;;3.45;2.78;;;;;;;14.85;33.52;101428.94;144993;579;6002;-88
2022/01/30 13:43:34;;;;;;;4.43;3.28;;;;;;;14.66;32.80;101429.34;144993;614;6002;-92
2022/01/30 13:49:07;;;;;;;3.92;2.90;;;;;;;14.92;33.66;101416.00;144993;587;6000;-93
2022/01/30 13:51:34;;;;;;;4.53;3.30;;;;;;;15.03;33.59;101415.41;144993;586;6002;-91
2022/01/30 13:54:09;;;;;;;3.08;2.70;;;;;;;14.75;33.33;101411.28;144993;620;6002;-90
2022/01/30 13:56:37;;;;;;;3.15;2.42;;;;;;;14.33;33.08;101405.00;144993;628;6002;-91
2022/01/30 13:59:05;;;;;;;4.40;2.40;;;;;;;14.46;34.04;101397.47;144993;571;6002;-92
2022/01/30 14:01:33;;;;;;;3.35;2.90;;;;;;;14.43;33.97;101398.28;144993;610;6002;-89
2022/01/30 14:04:09;;;;;;;4.30;3.00;;;;;;;14.12;34.18;101394.00;144993;565;6002;-83
2022/01/30 14:06:37;;;;;;;3.55;2.83;;;;;;;14.33;34.51;101386.72;144993;612;6002;-89
2022/01/30 14:09:10;;;;;;;3.58;2.75;;;;;;;14.27;33.82;101378.75;144993;593;6002;-84
2022/01/30 14:11:53;;;;;;;3.87;3.30;;;;;;;14.24;34.26;101378.66;144993;681;6002;-90
2022/01/30 14:15:01;;;;;;;3.72;3.12;;;;;;;14.21;34.78;101368.13;144994;565;5002;-90
2022/01/30 14:17:30;;;;;;;3.90;3.47;;;;;;;14.18;34.86;101381.12;144994;604;5002;-90
2022/01/30 14:20:09;;;;;;;3.95;3.25;;;;;;;14.28;34.49;101374.38;144994;615;5002;-90
2022/01/30 14:22:44;;;;;;;5.45;3.42;;;;;;;14.04;35.29;101375.53;144994;564;5002;-80
2022/01/30 14:25:37;;;;;;;4.37;3.40;;;;;;;13.97;35.47;101369.28;144994;575;5002;-88
2022/01/30 14:28:25;;;;;;;3.28;2.97;;;;;;;13.96;35.39;101361.41;144994;617;5013;-91
2022/01/30 14:30:53;;;;;;;3.83;3.20;;;;;;;13.96;35.23;101371.84;144994;625;5004;-89
2022/01/30 14:33:20;;;;;;;3.17;2.70;;;;;;;13.96;35.60;101362.28;144994;669;5004;-90
2022/01/30 14:35:49;;;;;;;3.40;3.05;;;;;;;14.05;35.48;101340.75;144994;618;5005;-93
2022/01/30 14:38:16;;;;;;;4.22;2.83;;;;;;;14.04;35.15;101336.38;144994;613;5004;-89
2022/01/30 14:40:44;;;;;;;4.10;3.50;;;;;;;13.69;35.29;101325.91;144994;562;5004;-90
2022/01/30 14:43:12;;;;;;;3.95;3.22;;;;;;;13.77;35.88;101329.59;144994;663;5004;-88
2022/01/30 14:45:40;;;;;;;3.83;3.15;;;;;;;13.89;35.74;101342.09;144994;589;5004;-91
2022/01/30 14:48:08;;;;;;;5.03;3.12;;;;;;;13.91;35.51;101344.75;144994;567;5004;-89
2022/01/30 14:50:37;;;;;;;3.53;3.22;;;;;;;13.80;36.07;101339.22;144993;599;5004;-91
2022/01/30 14:53:15;;;;;;;4.00;3.60;;;;;;;13.81;35.92;101337.50;144994;593;5002;-89
2022/01/30 14:55:43;;;;;;;4.72;3.40;;;;;;;13.85;35.71;101340.22;144994;602;5002;-88
2022/01/30 14:58:19;;;;;;;5.62;4.12;;;;;;;13.70;36.15;101345.94;144994;583;5002;-90
2022/01/30 15:00:46;;;;;;;4.30;3.65;;;;;;;13.67;36.20;101352.81;144994;708;5002;-89
2022/01/30 15:03:13;;;;;;;4.70;3.70;;;;;;;13.29;35.72;101344.75;144994;612;5002;-89
2022/01/30 15:05:39;;;;;;;5.12;3.90;;;;;;;13.15;36.43;101346.97;144994;570;5002;-88
2022/01/30 15:08:06;;;;;;;7.12;4.57;;;;;;;12.98;36.71;101343.84;144994;602;5002;-88
2022/01/30 15:10:37;;;;;;;4.50;4.10;;;;;;;12.90;36.88;101341.03;144994;579;5002;-89
2022/01/30 15:13:10;;;;;;;5.62;4.43;;;;;;;12.65;36.92;101348.09;144994;571;5002;-92
2022/01/30 15:18:22;;;;;;;7.43;4.85;;;;;;;12.51;37.65;101334.63;144994;577;5002;-91
2022/01/30 15:20:50;;;;;;;5.43;4.85;;;;;;;12.47;37.72;101342.28;144994;620;5002;-88
2022/01/30 15:23:18;;;;;;;5.87;5.18;;;;;;;12.48;37.71;101344.06;144994;591;5002;-89
2022/01/30 15:25:45;;;;;;;6.60;5.45;;;;;;;12.69;37.32;101329.13;144994;583;5002;-86
2022/01/30 15:28:11;;;;;;;6.50;5.40;;;;;;;12.35;37.44;101334.97;144994;631;5002;-90
2022/01/30 15:30:40;;;;;;;7.60;5.85;;;;;;;12.28;38.03;101333.00;144994;603;5002;-87
2022/01/30 15:33:07;;;;;;;6.05;5.45;;;;;;;12.29;37.85;101330.44;144994;565;5002;-89
2022/01/30 15:35:36;;;;;;;7.30;5.80;;;;;;;11.92;38.51;101323.16;144994;603;5002;-85
2022/01/30 15:38:03;;;;;;;9.20;6.95;;;;;;;11.87;38.72;101322.94;144993;591;5002;-89
2022/01/30 15:40:30;;;;;;;8.25;6.82;;;;;;;11.95;38.42;101331.06;144993;622;5002;-90
2022/01/30 15:42:57;;;;;;;6.62;5.85;;;;;;;12.09;38.02;101331.50;144994;585;5002;-87
2022/01/30 15:51:03;;;;;;;8.15;6.12;;;;;;;12.21;38.28;101320.63;144994;615;5003;-87
2022/01/30 15:53:31;;;;;;;7.95;6.05;;;;;;;12.33;38.03;101319.31;144994;563;5002;-91
2022/01/30 15:55:59;;;;;;;6.78;5.60;;;;;;;12.31;38.20;101320.97;144994;589;5002;-89
2022/01/30 15:58:28;;;;;;;8.68;5.80;;;;;;;12.34;37.99;101326.28;144994;608;5002;-92
2022/01/30 16:00:56;;;;;;;8.15;5.50;;;;;;;12.34;38.04;101327.97;144994;758;5002;-89
2022/01/30 16:03:25;;;;;;;7.57;6.40;;;;;;;12.38;38.16;101323.78;144994;693;5002;-91
2022/01/30 16:05:54;;;;;;;8.80;6.70;;;;;;;12.50;38.22;101321.53;144994;570;5002;-86
2022/01/30 16:08:21;;;;;;;10.10;8.00;;;;;;;12.51;38.26;101320.72;144994;569;5002;-88
2022/01/30 16:11:00;;;;;;;10.35;7.22;;;;;;;12.47;38.42;101332.78;144994;585;5002;-87
2022/01/30 16:16:14;;;;;;;7.57;5.87;;;;;;;12.47;38.29;101324.06;144994;568;5004;-89
2022/01/30 16:18:43;;;;;;;8.43;6.07;;;;;;;12.39;38.41;101323.84;144994;592;5004;-88
2022/01/30 16:21:10;;;;;;;6.43;5.47;;;;;;;12.46;38.32;101317.97;144994;606;5004;-90
2022/01/30 16:23:37;;;;;;;8.25;5.90;;;;;;;12.42;38.33;101330.84;144994;592;5004;-88
2022/01/30 16:26:03;;;;;;;7.32;5.93;;;;;;;12.29;38.54;101330.44;144994;640;5004;-89
2022/01/30 16:28:30;;;;;;;8.13;6.70;;;;;;;12.13;38.80;101331.66;144994;642;5004;-92
2022/01/30 16:30:57;;;;;;;9.98;7.50;;;;;;;12.14;38.75;101327.34;144994;567;5004;-92
2022/01/30 16:33:23;;;;;;;9.60;7.35;;;;;;;12.28;38.63;101330.38;144994;645;5004;-91
2022/01/30 16:35:54;;;;;;;10.43;7.60;;;;;;;12.20;38.77;101334.47;144994;594;5004;-90
2022/01/30 16:38:22;;;;;;;9.15;7.10;;;;;;;12.14;39.12;101328.22;144994;566;5004;-91
2022/01/30 16:40:58;;;;;;;9.43;7.00;;;;;;;12.17;38.95;101324.84;144993;633;5004;-97
2022/01/30 16:43:39;;;;;;;6.80;6.10;;;;;;;11.86;39.62;101330.72;144994;587;5002;-81
2022/01/30 16:46:45;;;;;;;8.45;6.28;;;;;;;11.47;40.62;101329.38;144994;563;5002;-79
2022/01/30 16:49:21;;;;;;;7.15;5.50;;;;;;;11.31;40.75;101321.81;144994;604;5002;-82
