Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:28;;;;;;;;;39.75;35.50;;;;;7.84;76.78;101497.16;146624;589;46012;-66
2023/12/30 00:03:29;;;;;;;;;42.50;32.75;;;;;7.82;76.82;101496.16;146628;633;45011;-65
2023/12/30 00:06:21;;;;;;;;;39.25;32.75;;;;;7.79;80.35;101490.78;146705;564;45023;-68
2023/12/30 00:09:25;;;;;;;;;37.75;32.00;;;;;7.79;78.68;101483.03;146615;594;47016;-66
2023/12/30 00:12:19;;;;;;;;;38.75;31.75;;;;;7.79;77.95;101490.78;146620;606;46020;-68
2023/12/30 00:15:30;;;;;;;;;35.00;28.75;;;;;7.78;78.01;101486.38;146619;590;46012;-67
2023/12/30 00:18:26;;;;;;;;;29.50;27.25;;;;;7.81;77.69;101491.75;146622;586;46020;-68
2023/12/30 00:21:49;;;;;;;;;;;;;;;;;;;;;
2023/12/30 00:24:54;;;;;;;;;30.75;26.50;;;;;7.81;77.63;101487.50;146622;564;46020;-68
2023/12/30 00:27:53;;;;;;;;;27.50;24.75;;;;;7.85;77.75;101492.13;146613;570;47013;-68
2023/12/30 00:30:57;;;;;;;;;26.25;23.50;;;;;7.87;77.81;101490.53;146623;577;45020;-69
2023/12/30 00:33:52;;;;;;;;;25.75;21.75;;;;;7.89;77.69;101485.50;146615;586;46016;-67
2023/12/30 00:36:50;;;;;;;;;20.00;20.00;;;;;7.86;77.51;101475.84;146618;577;47021;-67
2023/12/30 00:39:57;;;;;;;;;17.75;17.00;;;;;7.91;78.15;101485.59;146616;604;46012;-67
2023/12/30 00:43:06;;;;;;;;;24.00;22.75;;;;;7.88;77.76;101486.25;146622;587;47011;-67
2023/12/30 00:46:15;;;;;;;;;24.25;21.75;;;;;7.87;77.33;101485.38;146611;597;47920;-67
2023/12/30 00:49:18;;;;;;;;;21.75;19.00;;;;;7.96;77.74;101502.34;146623;592;46020;-65
2023/12/30 00:52:15;;;;;;;;;25.50;22.75;;;;;7.98;77.45;101500.78;146617;569;46016;-69
2023/12/30 00:55:25;;;;;;;;;51.50;42.50;;;;;8.01;75.99;101503.59;146621;724;46010;-67
2023/12/30 00:58:17;;;;;;;;;60.75;46.50;;;;;7.95;76.45;101501.44;146619;618;46014;-67
2023/12/30 01:01:22;;;;;;;;;50.00;41.00;;;;;7.90;75.69;101501.87;146614;570;47012;-67
2023/12/30 01:04:17;;;;;;;;;58.50;47.00;;;;;7.84;76.48;101504.91;146616;708;46017;-67
2023/12/30 01:07:11;;;;;;;;;50.75;38.25;;;;;7.82;76.32;101501.31;146614;603;47010;-67
2023/12/30 01:10:04;;;;;;;;;38.50;33.50;;;;;7.76;76.67;101504.34;146609;608;47024;-68
2023/12/30 01:13:01;;;;;;;;;43.00;34.25;;;;;7.68;76.13;101505.44;146614;577;46021;-67
2023/12/30 01:15:54;;;;;;;;;42.25;33.75;;;;;7.62;76.41;101502.41;146613;586;46014;-65
2023/12/30 01:18:53;;;;;;;;;39.75;33.50;;;;;7.59;76.77;101500.47;146615;595;46021;-65
2023/12/30 01:21:50;;;;;;;;;41.75;36.50;;;;;7.57;77.15;101498.56;146611;583;46014;-64
2023/12/30 01:24:53;;;;;;;;;41.50;35.00;;;;;7.57;77.21;101488.22;146613;646;46020;-66
2023/12/30 01:28:07;;;;;;;;;42.00;35.25;;;;;7.60;76.05;101493.63;146610;576;47014;-65
2023/12/30 01:31:14;;;;;;;;;47.00;38.25;;;;;7.62;77.28;101492.06;146611;709;47010;-65
2023/12/30 01:34:11;;;;;;;;;46.50;37.75;;;;;7.62;77.47;101494.66;146612;616;46014;-67
2023/12/30 01:37:13;;;;;;;;;41.50;34.75;;;;;7.57;77.10;101495.97;146613;611;46010;-67
2023/12/30 01:40:10;;;;;;;;;43.75;36.00;;;;;7.53;77.57;101487.09;146613;627;46016;-63
2023/12/30 01:43:08;;;;;;;;;47.00;37.00;;;;;7.52;77.55;101490.47;146614;564;46010;-65
2023/12/30 01:46:28;;;;;;;;;;;;;;;;;;;;;
2023/12/30 01:49:30;;;;;;;;;44.00;35.75;;;;;7.56;78.01;101483.88;146616;606;46021;-66
2023/12/30 01:52:29;;;;;;;;;35.25;32.50;;;;;7.59;78.27;101474.66;146611;628;47012;-66
2023/12/30 01:55:27;;;;;;;;;35.00;31.00;;;;;7.62;77.96;101466.25;146615;630;46021;-65
2023/12/30 01:58:44;;;;;;;;;35.75;32.25;;;;;5.64;77.28;101105.97;146610;570;46014;-63
2023/12/30 02:01:53;;;;;;;;;38.50;32.50;;;;;7.72;78.10;101455.81;146615;629;46020;-66
2023/12/30 02:05:02;;;;;;;;;37.75;32.50;;;;;7.78;77.92;101453.69;146612;566;46918;-64
2023/12/30 02:07:58;;;;;;;;;45.75;35.25;;;;;7.84;78.48;101445.50;146614;629;46020;-65
2023/12/30 02:11:07;;;;;;;;;47.25;38.50;;;;;7.89;78.62;101451.03;146614;619;46013;-65
2023/12/30 02:14:23;;;;;;;;;45.25;37.50;;;;;7.94;78.48;101457.41;146613;616;47010;-65
2023/12/30 02:17:18;;;;;;;;;41.75;34.50;;;;;8.03;78.20;101452.91;146612;564;46016;-66
2023/12/30 02:20:24;;;;;;;;;45.25;34.00;;;;;8.07;77.95;101454.97;146611;640;46020;-66
2023/12/30 02:23:19;;;;;;;;;40.00;34.00;;;;;8.05;78.34;101449.66;146609;565;47016;-67
2023/12/30 02:26:29;;;;;;;;;49.75;39.50;;;;;8.02;77.98;101451.13;146612;771;46020;-66
2023/12/30 02:29:27;;;;;;;;;56.75;44.75;;;;;7.93;78.18;101437.56;146610;603;47012;-67
2023/12/30 02:32:32;;;;;;;;;52.50;42.25;;;;;8.02;78.06;101457.19;146614;617;47013;-68
2023/12/30 02:35:36;;;;;;;;;49.25;35.75;;;;;8.03;78.55;101453.81;146613;583;46040;-66
2023/12/30 02:38:35;;;;;;;;;39.25;34.75;;;;;8.08;78.25;101455.06;146611;612;47010;-66
2023/12/30 02:41:37;;;;;;;;;43.00;33.00;;;;;8.18;79.28;101459.19;146611;641;46017;-65
2023/12/30 02:44:32;;;;;;;;;41.25;33.75;;;;;8.24;80.01;101458.75;146612;576;46012;-68
2023/12/30 02:47:23;;;;;;;;;39.25;32.25;;;;;8.28;79.53;101469.41;146610;601;46016;-67
2023/12/30 02:50:33;;;;;;;;;40.75;33.25;;;;;8.33;79.83;101457.72;146610;620;46020;-68
2023/12/30 02:53:32;;;;;;;;;39.25;33.00;;;;;8.40;79.76;101458.19;146613;581;46016;-65
2023/12/30 02:56:48;;;;;;;;;37.25;30.00;;;;;8.46;79.56;101463.81;146612;571;47021;-64
2023/12/30 02:59:45;;;;;;;;;36.25;32.00;;;;;8.53;79.34;101472.09;146611;586;47016;-64
2023/12/30 03:02:50;;;;;;;;;37.25;33.25;;;;;8.61;79.11;101480.41;146616;702;46010;-65
2023/12/30 03:05:50;;;;;;;;;37.75;31.50;;;;;8.69;79.11;101479.28;146611;584;46016;-66
2023/12/30 03:09:10;;;;;;;;;34.25;29.75;;;;;8.76;79.40;101481.50;146613;577;46020;-67
2023/12/30 03:12:14;;;;;;;;;38.25;33.00;;;;;8.82;79.32;101475.88;146609;574;46019;-65
2023/12/30 03:15:14;;;;;;;;;48.00;38.25;;;;;8.88;79.04;101471.13;146611;596;47010;-66
2023/12/30 03:18:32;;;;;;;;;40.00;32.75;;;;;7.01;77.66;101123.81;146612;564;46031;-65
2023/12/30 03:21:27;;;;;;;;;40.00;31.75;;;;;8.97;78.43;101458.84;146613;601;46010;-65
2023/12/30 03:24:20;;;;;;;;;45.00;33.25;;;;;9.04;78.84;101461.84;146611;613;46017;-67
2023/12/30 03:27:28;;;;;;;;;35.25;30.00;;;;;9.08;78.74;101462.16;146614;569;46032;-64
2023/12/30 03:30:23;;;;;;;;;36.00;30.00;;;;;9.14;78.79;101464.25;146611;633;47015;-65
2023/12/30 03:33:17;;;;;;;;;39.50;31.50;;;;;9.18;79.08;101458.50;146613;569;46010;-64
2023/12/30 03:36:20;;;;;;;;;39.75;32.00;;;;;9.20;79.09;101463.00;146612;620;46916;-66
2023/12/30 03:39:14;;;;;;;;;44.25;34.75;;;;;9.24;79.21;101464.09;146614;581;46021;-66
2023/12/30 03:42:10;;;;;;;;;44.50;37.25;;;;;9.25;78.83;101461.63;146610;633;47014;-66
2023/12/30 03:45:05;;;;;;;;;51.50;41.00;;;;;9.27;78.72;101471.16;146613;658;47021;-65
2023/12/30 03:48:03;;;;;;;;;55.50;45.75;;;;;9.24;78.17;101470.16;146610;590;47016;-66
2023/12/30 03:51:08;;;;;;;;;62.25;48.00;;;;;9.19;77.99;101479.31;146612;567;47010;-65
2023/12/30 03:54:06;;;;;;;;;60.75;48.25;;;;;9.17;77.72;101482.59;146609;592;46013;-66
2023/12/30 03:57:03;;;;;;;;;60.25;47.25;;;;;9.16;77.90;101484.28;146616;612;46010;-63
2023/12/30 04:00:02;;;;;;;;;59.00;45.00;;;;;9.15;77.76;101485.06;146611;599;46037;-64
2023/12/30 04:03:15;;;;;;;;;56.00;45.25;;;;;9.14;77.69;101482.38;146612;662;47010;-65
2023/12/30 04:06:08;;;;;;;;;56.25;44.50;;;;;9.12;78.13;101478.78;146613;611;46012;-67
2023/12/30 04:09:13;;;;;;;;;53.25;44.25;;;;;9.12;77.88;101484.84;146613;570;46020;-66
2023/12/30 04:12:18;;;;;;;;;57.75;44.25;;;;;9.14;77.44;101483.25;146611;571;46016;-65
2023/12/30 04:15:17;;;;;;;;;57.75;45.75;;;;;9.10;77.96;101476.09;146614;571;46010;-68
2023/12/30 04:18:22;;;;;;;;;50.75;40.50;;;;;9.04;77.45;101473.09;146613;666;46012;-67
2023/12/30 04:21:24;;;;;;;;;48.50;38.25;;;;;9.07;78.15;101482.75;146613;577;46020;-67
2023/12/30 04:24:19;;;;;;;;;47.00;39.25;;;;;9.07;77.65;101481.06;146609;613;46919;-68
2023/12/30 04:27:18;;;;;;;;;44.75;34.75;;;;;9.05;78.22;101482.62;146614;587;46030;-65
2023/12/30 04:30:18;;;;;;;;;51.50;40.25;;;;;9.07;78.10;101488.81;146611;566;46015;-68
2023/12/30 04:33:23;;;;;;;;;39.50;33.50;;;;;9.08;78.29;101493.19;146614;578;46020;-69
2023/12/30 04:36:28;;;;;;;;;;;;;;;;;;;;;
2023/12/30 04:39:28;;;;;;;;;56.50;44.75;;;;;9.13;77.89;101501.28;146614;606;46020;-68
2023/12/30 04:42:39;;;;;;;;;;;;;;;;;;;;;
2023/12/30 04:45:40;;;;;;;;;61.75;48.00;;;;;9.10;77.87;101498.50;146617;609;46011;-68
2023/12/30 04:48:45;;;;;;;;;53.25;41.75;;;;;7.09;77.29;101153.66;146611;626;46016;-68
2023/12/30 04:51:46;;;;;;;;;74.33;64.00;;;;;9.06;78.14;101512.88;146614;608;46012;-68
2023/12/30 04:54:49;;;;;;;;;49.75;39.50;;;;;9.04;78.35;101505.81;146610;588;46016;-68
2023/12/30 04:57:47;;;;;;;;;50.25;39.00;;;;;9.04;78.57;101511.00;146611;588;46020;-69
2023/12/30 05:00:49;;;;;;;;;60.75;47.50;;;;;9.05;78.45;101512.78;146613;641;46016;-68
2023/12/30 05:03:48;;;;;;;;;52.25;41.00;;;;;9.10;78.36;101514.00;146613;737;46020;-67
2023/12/30 05:06:40;;;;;;;;;49.00;38.25;;;;;9.14;78.71;101519.50;146626;581;46016;-69
2023/12/30 05:09:46;;;;;;;;;45.00;37.00;;;;;9.18;78.96;101526.66;146637;637;45010;-68
2023/12/30 05:12:42;;;;;;;;;58.00;45.25;;;;;9.24;78.71;101521.91;146634;601;45016;-68
2023/12/30 05:15:40;;;;;;;;;41.00;31.75;;;;;9.25;79.19;101523.72;146635;571;45020;-64
2023/12/30 05:18:41;;;;;;;;;40.75;33.25;;;;;7.67;78.62;101244.63;146629;624;45037;-65
2023/12/30 05:21:40;;;;;;;;;33.00;30.00;;;;;9.29;78.87;101524.84;146630;608;45021;-65
2023/12/30 05:24:46;;;;;;;;;38.00;32.25;;;;;9.34;78.54;101522.53;146634;579;45921;-64
2023/12/30 05:27:48;;;;;;;;;36.75;28.50;;;;;9.35;79.09;101526.97;146635;724;45020;-65
2023/12/30 05:30:42;;;;;;;;;38.50;31.50;;;;;9.36;79.01;101526.16;146635;713;45016;-65
2023/12/30 05:33:39;;;;;;;;;35.75;30.50;;;;;9.41;78.75;101525.69;146634;569;46010;-64
2023/12/30 05:36:52;;;;;;;;;38.25;32.00;;;;;8.59;77.67;101364.75;146634;611;45014;-65
2023/12/30 05:39:58;;;;;;;;;38.50;32.75;;;;;9.52;78.93;101541.94;146636;687;45010;-64
2023/12/30 05:43:03;;;;;;;;;14.75;8.50;;;;;9.56;79.20;101538.75;146635;662;45017;-64
2023/12/30 05:46:05;;;;;;;;;55.50;45.00;;;;;9.60;79.00;101539.88;146632;577;46021;-64
2023/12/30 05:49:16;;;;;;;;;55.50;44.00;;;;;9.63;78.39;101538.41;146633;609;45016;-65
2023/12/30 05:52:18;;;;;;;;;52.50;42.50;;;;;9.66;78.58;101545.47;146631;617;45021;-64
2023/12/30 05:55:31;;;;;;;;;51.50;41.50;;;;;9.65;78.24;101541.06;146633;577;46016;-64
2023/12/30 05:58:34;;;;;;;;;58.25;44.25;;;;;9.68;77.42;101546.47;146632;622;46010;-63
2023/12/30 06:01:39;;;;;;;;;55.25;43.50;;;;;9.69;77.80;101538.81;146635;628;45016;-64
2023/12/30 06:04:31;;;;;;;;;54.25;44.00;;;;;9.68;77.61;101542.16;146628;583;46020;-65
2023/12/30 06:07:25;;;;;;;;;57.00;45.00;;;;;9.67;77.04;101540.38;146609;624;47012;-67
2023/12/30 06:10:22;;;;;;;;;53.50;43.00;;;;;9.63;77.16;101533.22;146614;615;45020;-66
2023/12/30 06:13:31;;;;;;;;;54.75;43.50;;;;;9.64;76.39;101529.81;146611;629;47016;-68
2023/12/30 06:16:30;;;;;;;;;52.50;41.50;;;;;9.66;77.07;101529.94;146609;601;47010;-66
2023/12/30 06:19:24;;;;;;;;;57.25;43.00;;;;;9.65;77.24;101520.34;146610;597;46016;-67
2023/12/30 06:22:28;;;;;;;;;53.00;42.50;;;;;9.69;77.13;101530.16;146611;571;46010;-68
2023/12/30 06:25:33;;;;;;;;;58.00;43.50;;;;;9.71;77.03;101534.63;146612;576;46012;-67
2023/12/30 06:28:49;;;;;;;;;58.50;45.00;;;;;9.74;76.48;101539.09;146610;566;47012;-66
2023/12/30 06:31:51;;;;;;;;;56.50;46.25;;;;;9.76;76.63;101541.81;146612;582;46016;-70
2023/12/30 06:34:58;;;;;;;;;59.50;46.00;;;;;9.74;76.01;101540.81;146612;594;47010;-66
2023/12/30 06:38:02;;;;;;;;;60.75;47.50;;;;;9.75;76.68;101545.19;146610;579;47012;-64
2023/12/30 06:40:56;;;;;;;;;59.75;47.50;;;;;9.75;76.60;101552.94;146615;609;46020;-68
2023/12/30 06:44:16;;;;;;;;;65.25;51.25;;;;;9.73;76.92;101550.28;146611;585;46012;-70
2023/12/30 06:47:29;;;;;;;;;65.25;50.25;;;;;7.56;76.62;101180.22;146607;640;47010;-71
2023/12/30 06:50:34;;;;;;;;;60.25;46.50;;;;;9.66;77.29;101558.44;146612;564;46016;-69
2023/12/30 06:53:35;;;;;;;;;60.00;45.75;;;;;9.62;77.79;101559.88;146610;581;46020;-67
2023/12/30 06:56:29;;;;;;;;;58.25;46.50;;;;;9.59;78.19;101557.09;146609;594;47012;-69
2023/12/30 06:59:21;;;;;;;;;61.00;46.00;;;;;9.59;79.62;101564.84;146612;576;48012;-69
2023/12/30 07:02:24;;;;;;;;;54.25;43.75;;;;;9.56;79.66;101561.16;146610;583;46012;-67
2023/12/30 07:05:38;;;;;;;;;56.50;43.75;;;;;7.57;78.61;101215.59;146613;635;46020;-67
2023/12/30 07:08:36;;;;;;;;;55.50;44.75;;;;;9.61;79.73;101575.34;146610;647;47016;-66
2023/12/30 07:11:36;;;;;;;;;62.75;48.50;;;;;9.69;79.92;101579.34;146613;577;46020;-67
2023/12/30 07:14:34;;;;;;;;;56.25;45.50;;;;;9.78;80.64;101576.47;146611;609;46012;-66
2023/12/30 07:17:29;;;;;;;;;76.75;60.25;;;;;9.83;80.87;101590.63;146611;594;46020;-64
2023/12/30 07:20:39;;;;;;;;;76.67;61.00;;;;;7.66;79.14;101209.28;146612;651;46035;-64
2023/12/30 07:23:45;;;;;;;;;74.50;58.50;;;;;9.91;80.18;101594.66;146611;590;46029;-67
2023/12/30 07:26:38;;;;;;;;;69.75;54.25;;;;;9.92;79.75;101602.53;146608;579;46916;-65
2023/12/30 07:29:35;;;;;;;;;67.75;53.25;;;;;9.93;79.55;101596.53;146612;594;46010;-65
2023/12/30 07:32:43;;;;;;;;;76.00;63.67;;;;;8.05;78.30;101260.25;146611;615;47012;-65
2023/12/30 07:35:48;;;;;;;;;75.33;62.67;;;;;10.05;78.87;101601.66;146615;601;46010;-65
2023/12/30 07:38:53;;;;;;;;;77.00;64.33;;;;;10.13;79.03;101594.41;146611;579;46016;-65
2023/12/30 07:42:05;;;;;;;;;74.67;60.00;;;;;10.17;78.47;101602.47;146614;625;46010;-65
2023/12/30 07:45:03;;;;;;;;;75.33;65.67;;;;;10.22;78.59;101599.28;146610;578;47012;-66
2023/12/30 07:48:03;;;;;;;;;78.67;68.33;;;;;10.29;78.39;101593.75;146612;654;46020;-67
2023/12/30 07:51:01;;;;;;;;;94.33;85.33;;;;;10.36;79.09;101602.03;146615;848;46016;-68
2023/12/30 07:54:20;;;;;;;;;73.67;64.33;;;;;10.44;78.82;101607.75;146617;642;47010;-68
2023/12/30 07:57:37;;;;;;;;;72.00;58.00;;;;;7.98;77.08;101154.72;146616;569;46017;-68
2023/12/30 08:00:46;;;;;;;;;;;;;;;;;;;;;
2023/12/30 08:03:49;;;;;;;;;69.25;54.75;;;;;10.80;77.19;101617.00;146610;687;46916;-66
2023/12/30 08:07:10;;;;;;;;;66.00;51.00;;;;;10.88;76.42;101612.31;146634;666;46010;-67
2023/12/30 08:10:06;;;;;;;;;75.33;62.33;;;;;10.96;76.22;101598.12;146632;583;45014;-68
2023/12/30 08:13:04;;;;;;;;;79.33;70.33;;;;;11.03;75.86;101607.22;146637;571;45021;-66
2023/12/30 08:16:06;;;;;;;;;75.67;63.67;;;;;11.12;75.51;101607.78;146629;595;46012;-66
2023/12/30 08:19:22;;;;;;;;;72.75;60.00;;;;;9.38;74.10;101281.28;146638;594;46010;-65
2023/12/30 08:22:23;;;;;;;;;72.50;61.25;;;;;9.75;74.62;101349.28;146633;575;45018;-66
2023/12/30 08:25:31;;;;;;;;;75.33;62.67;;;;;8.00;73.92;101036.91;146632;617;45020;-66
2023/12/30 08:28:36;;;;;;;;;75.00;64.00;;;;;11.42;74.25;101631.28;146632;582;46012;-66
2023/12/30 08:31:52;;;;;;;;;75.67;64.67;;;;;9.91;74.02;101356.34;146634;669;46020;-65
2023/12/30 08:35:02;;;;;;;;;78.67;69.00;;;;;11.57;73.71;101632.22;146632;597;46013;-64
2023/12/30 08:38:13;;;;;;;;;119.00;106.25;;;;;11.63;73.45;101623.91;146642;679;45020;-66
2023/12/30 08:41:14;;;;;;;;;91.33;79.33;;;;;11.68;73.16;101635.47;146636;580;45914;-69
2023/12/30 08:44:34;;;;;;;;;72.50;59.75;;;;;10.11;72.46;101353.28;146639;577;45020;-68
2023/12/30 08:47:40;;;;;;;;;69.75;55.25;;;;;11.78;72.72;101636.13;146631;647;46012;-67
2023/12/30 08:50:41;;;;;;;;;77.25;63.75;;;;;11.83;73.11;101633.78;146632;589;46010;-66
2023/12/30 08:53:41;;;;;;;;;81.00;72.67;;;;;11.88;73.15;101631.53;146637;578;44041;-66
2023/12/30 08:56:41;;;;;;;;;73.75;59.00;;;;;11.92;72.22;101629.19;146638;584;45011;-68
2023/12/30 08:59:48;;;;;;;;;72.33;63.00;;;;;11.93;71.92;101631.00;146633;628;45010;-67
2023/12/30 09:02:48;;;;;;;;;75.33;64.00;;;;;11.92;71.93;101618.78;146637;614;45010;-68
2023/12/30 09:05:50;;;;;;;;;57.00;44.50;;;;;11.98;73.00;101623.47;146614;575;46012;-69
2023/12/30 09:08:58;;;;;;;;;61.00;48.00;;;;;12.12;73.43;101616.47;146612;569;46020;-68
2023/12/30 09:12:01;;;;;;;;;74.67;64.33;;;;;12.28;73.39;101613.09;146611;619;46916;-69
2023/12/30 09:15:05;;;;;;;;;76.67;69.33;;;;;12.38;72.63;101605.91;146616;577;46010;-69
2023/12/30 09:18:26;;;;;;;;;72.67;58.67;;;;;12.43;72.16;101601.00;146614;580;47012;-69
2023/12/30 09:21:25;;;;;;;;;81.33;75.33;;;;;12.47;72.41;101603.84;146616;571;46020;-68
2023/12/30 09:24:20;;;;;;;;;89.00;73.00;;;;;12.56;72.90;101602.59;146618;564;46020;-69
2023/12/30 09:27:17;;;;;;;;;81.00;72.33;;;;;12.66;73.05;101597.09;146613;599;47021;-68
2023/12/30 09:30:23;;;;;;;;;70.67;61.33;;;;;10.98;71.46;101292.03;146613;587;47012;-68
2023/12/30 09:33:27;;;;;;;;;83.00;78.67;;;;;12.82;72.01;101598.84;146616;630;46011;-70
2023/12/30 09:36:27;;;;;;;;;91.33;79.67;;;;;12.89;71.88;101595.75;146617;588;46014;-69
2023/12/30 09:39:27;;;;;;;;;81.33;70.33;;;;;12.93;71.21;101588.22;146620;585;46012;-68
2023/12/30 09:42:24;;;;;;;;;74.00;62.50;;;;;11.71;70.60;101368.97;146605;584;47016;-69
2023/12/30 09:45:39;;;;;;;;;75.00;63.25;;;;;13.00;70.69;101591.16;146615;563;46010;-68
2023/12/30 09:48:56;;;;;;;;;106.00;93.25;;;;;12.99;70.32;101577.25;146614;652;46016;-69
2023/12/30 09:52:03;;;;;;;;;76.25;64.75;;;;;12.97;70.65;101581.47;146618;665;46010;-69
2023/12/30 09:54:55;;;;;;;;;70.00;53.75;;;;;12.98;70.83;101574.56;146608;666;47013;-69
2023/12/30 09:58:03;;;;;;;;;;;;;;;;;;;;;
2023/12/30 10:00:58;;;;;;;;;62.75;49.75;;;;;13.03;71.19;101562.69;146612;570;46016;-69
2023/12/30 10:03:51;;;;;;;;;79.25;68.75;;;;;13.09;71.69;101558.72;146614;595;47010;-68
2023/12/30 10:06:55;;;;;;;;;56.50;46.25;;;;;13.09;70.99;101537.00;146610;593;47025;-68
2023/12/30 10:10:03;;;;;;;;;61.00;47.75;;;;;13.21;71.35;101549.75;146612;642;47011;-68
2023/12/30 10:13:02;;;;;;;;;64.25;47.75;;;;;13.22;71.62;101551.56;146607;582;47012;-68
2023/12/30 10:15:55;;;;;;;;;59.75;46.50;;;;;13.17;71.87;101541.78;146611;629;47010;-69
2023/12/30 10:18:55;;;;;;;;;62.00;48.25;;;;;13.15;71.70;101538.22;146611;563;46017;-69
2023/12/30 10:22:14;;;;;;;;;67.25;52.50;;;;;9.60;70.82;100941.81;146613;604;47010;-69
2023/12/30 10:25:28;;;;;;;;;77.00;68.33;;;;;13.17;72.38;101530.47;146611;668;47014;-68
2023/12/30 10:28:24;;;;;;;;;69.50;53.25;;;;;13.19;71.83;101526.25;146606;581;46020;-69
2023/12/30 10:31:25;;;;;;;;;76.00;67.00;;;;;13.22;72.17;101525.53;146608;595;47016;-68
2023/12/30 10:34:35;;;;;;;;;66.00;51.00;;;;;13.23;72.05;101520.38;146611;564;46021;-68
2023/12/30 10:37:40;;;;;;;;;65.00;49.25;;;;;13.24;72.10;101527.41;146611;586;46012;-70
2023/12/30 10:40:40;;;;;;;;;68.00;54.75;;;;;13.22;72.58;101528.13;146612;565;46021;-68
2023/12/30 10:43:35;;;;;;;;;67.00;52.75;;;;;13.18;72.23;101520.16;146611;580;46012;-70
2023/12/30 10:46:42;;;;;;;;;67.50;51.25;;;;;13.14;71.76;101519.91;146612;580;46025;-70
2023/12/30 10:49:39;;;;;;;;;65.00;51.00;;;;;13.14;72.14;101522.50;146611;614;45918;-70
2023/12/30 10:52:36;;;;;;;;;63.50;49.00;;;;;13.14;71.90;101520.78;146613;584;46020;-68
2023/12/30 10:55:39;;;;;;;;;65.00;50.00;;;;;13.13;72.31;101520.72;146610;570;46919;-70
2023/12/30 10:58:43;;;;;;;;;60.75;48.50;;;;;13.07;71.87;101518.69;146614;602;45034;-68
2023/12/30 11:02:11;;;;;;;;;67.50;50.00;;;;;9.78;71.35;100940.28;146613;579;46012;-71
2023/12/30 11:05:17;;;;;;;;;61.50;48.50;;;;;13.05;72.40;101517.72;146612;564;46020;-68
2023/12/30 11:08:13;;;;;;;;;64.50;50.75;;;;;13.00;71.95;101510.47;146610;577;47016;-69
2023/12/30 11:11:14;;;;;;;;;63.00;48.25;;;;;13.05;72.08;101503.78;146612;630;46010;-68
2023/12/30 11:14:26;;;;;;;;;65.50;50.00;;;;;13.07;71.51;101503.06;146609;571;46016;-69
2023/12/30 11:17:44;;;;;;;;;64.50;49.75;;;;;13.04;70.75;101499.41;146613;594;46021;-69
2023/12/30 11:20:48;;;;;;;;;;;;;;;;;;;;;
2023/12/30 11:23:42;;;;;;;;;61.75;48.25;;;;;13.00;71.37;101500.06;146613;598;46020;-69
2023/12/30 11:27:04;;;;;;;;;56.75;45.75;;;;;12.99;70.61;101493.97;146611;584;46040;-70
2023/12/30 11:30:10;;;;;;;;;63.50;47.00;;;;;12.99;70.86;101493.97;146606;653;46020;-68
2023/12/30 11:33:22;;;;;;;;;60.50;47.00;;;;;13.01;70.79;101481.91;146609;561;46017;-70
2023/12/30 11:36:19;;;;;;;;;60.25;48.00;;;;;13.08;70.36;101470.09;146613;618;46020;-69
2023/12/30 11:39:03;;;;;;;;;59.75;46.00;;;;;13.12;71.31;101459.94;146707;571;46023;-68
2023/12/30 11:42:06;;;;;;;;;63.25;50.75;;;;;13.23;71.08;101452.66;146618;637;46016;-68
2023/12/30 11:45:02;;;;;;;;;58.75;46.25;;;;;13.35;70.32;101448.13;146620;601;46014;-68
2023/12/30 11:48:05;;;;;;;;;65.00;50.00;;;;;13.47;69.77;101449.59;146614;593;47016;-68
2023/12/30 11:51:14;;;;;;;;;68.00;52.00;;;;;13.57;69.41;101444.91;146619;577;46029;-68
2023/12/30 11:54:28;;;;;;;;;65.00;49.75;;;;;13.63;68.55;101439.12;146614;619;47032;-69
2023/12/30 11:57:36;;;;;;;;;59.25;47.25;;;;;13.62;68.72;101434.75;146620;608;47010;-68
2023/12/30 12:00:38;;;;;;;;;60.50;47.75;;;;;13.58;68.76;101435.38;146619;652;46016;-69
2023/12/30 12:03:52;;;;;;;;;51.75;41.50;;;;;13.56;68.66;101429.22;146621;589;46010;-69
2023/12/30 12:06:59;;;;;;;;;59.50;45.50;;;;;13.54;68.90;101420.41;146619;599;47012;-70
2023/12/30 12:10:02;;;;;;;;;54.25;44.00;;;;;13.55;69.10;101422.19;146621;598;46020;-68
2023/12/30 12:13:09;;;;;;;;;63.00;48.75;;;;;13.55;69.23;101416.97;146617;565;47014;-68
2023/12/30 12:16:18;;;;;;;;;63.00;50.25;;;;;13.57;68.88;101403.22;146621;586;47010;-69
2023/12/30 12:19:15;;;;;;;;;66.50;49.25;;;;;13.53;68.96;101406.50;146617;574;46016;-71
2023/12/30 12:22:16;;;;;;;;;66.00;48.25;;;;;13.52;69.44;101401.19;146620;583;46020;-68
2023/12/30 12:25:18;;;;;;;;;68.50;51.75;;;;;13.49;69.16;101404.56;146616;581;47014;-68
