Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:20;;;;;;;;;50.50;38.75;;;;;1.95;63.57;100162.13;146607;646;47016;-74
2023/01/31 00:04:29;;;;;;;;;40.00;35.00;;;;;5.13;63.85;100715.56;146612;610;46020;-69
2023/01/31 00:07:47;;;;;;;;;55.75;42.25;;;;;5.16;64.25;100712.31;146610;615;46017;-73
2023/01/31 00:10:46;;;;;;;;;69.00;53.00;;;;;5.16;64.44;100717.47;146609;689;46020;-73
2023/01/31 00:13:52;;;;;;;;;70.75;52.75;;;;;5.12;64.89;100713.78;146609;631;46017;-75
2023/01/31 00:16:59;;;;;;;;;67.00;51.25;;;;;1.95;63.99;100163.00;146614;571;46010;-74
2023/01/31 00:20:11;;;;;;;;;72.50;56.25;;;;;1.85;64.16;100150.28;146606;664;46016;-75
2023/01/31 00:23:14;;;;;;;;;71.50;54.25;;;;;4.96;64.83;100709.19;146607;589;46010;-74
2023/01/31 00:26:29;;;;;;;;;68.75;52.50;;;;;4.94;64.62;100699.59;146605;732;46024;-74
2023/01/31 00:29:42;;;;;;;;;67.75;52.50;;;;;4.82;64.61;100679.91;146610;588;48011;-75
2023/01/31 00:32:43;;;;;;;;;75.75;55.25;;;;;4.85;65.05;100682.69;146609;592;46012;-74
2023/01/31 00:35:49;;;;;;;;;73.67;56.00;;;;;4.93;64.84;100690.97;146614;583;46021;-75
2023/01/31 00:38:55;;;;;;;;;73.75;56.25;;;;;1.87;64.32;100141.09;146612;570;46016;-76
2023/01/31 00:42:04;;;;;;;;;73.00;53.25;;;;;3.04;64.25;100342.66;146611;732;46010;-75
2023/01/31 00:45:16;;;;;;;;;64.00;50.25;;;;;4.96;64.41;100680.03;146610;575;48012;-75
2023/01/31 00:48:23;;;;;;;;;;;;;;;;;;;;;
2023/01/31 00:51:37;;;;;;;;;69.25;52.75;;;;;5.11;64.31;100683.72;146608;669;47012;-70
2023/01/31 00:54:38;;;;;;;;;67.00;52.50;;;;;5.14;64.79;100677.87;146610;591;46010;-70
2023/01/31 00:57:50;;;;;;;;;66.00;50.25;;;;;5.14;64.39;100676.22;146610;606;47012;-71
2023/01/31 01:00:46;;;;;;;;;65.00;49.00;;;;;5.07;64.85;100682.59;146609;675;46021;-72
2023/01/31 01:03:45;;;;;;;;;59.75;47.25;;;;;5.02;64.27;100676.25;146609;572;46012;-71
2023/01/31 01:06:49;;;;;;;;;59.00;46.00;;;;;5.00;64.98;100679.47;146611;590;47010;-70
2023/01/31 01:09:57;;;;;;;;;54.00;42.00;;;;;4.98;64.69;100671.63;146606;564;46017;-70
2023/01/31 01:13:01;;;;;;;;;54.00;41.75;;;;;4.99;64.69;100670.87;146612;588;46020;-70
2023/01/31 01:16:12;;;;;;;;;48.25;38.50;;;;;5.01;64.46;100659.00;146607;600;47916;-69
2023/01/31 01:19:09;;;;;;;;;56.50;42.50;;;;;5.06;64.94;100651.66;146613;606;46020;-71
2023/01/31 01:22:15;;;;;;;;;53.50;40.25;;;;;5.08;64.41;100663.84;146607;578;46029;-70
2023/01/31 01:25:13;;;;;;;;;51.50;41.25;;;;;5.13;64.29;100658.13;146610;572;46021;-69
2023/01/31 01:28:28;;;;;;;;;;;;;;;;;;;;;
2023/01/31 01:31:30;;;;;;;;;50.75;38.75;;;;;5.10;64.27;100645.94;146626;633;46010;-72
2023/01/31 01:34:33;;;;;;;;;45.00;36.75;;;;;5.10;64.53;100646.81;146623;572;46012;-70
2023/01/31 01:37:36;;;;;;;;;50.75;41.00;;;;;5.14;64.34;100647.03;146621;581;46021;-68
2023/01/31 01:40:50;;;;;;;;;48.50;37.25;;;;;5.16;63.59;100645.47;146613;637;46016;-70
2023/01/31 01:44:00;;;;;;;;;44.00;36.75;;;;;5.13;63.89;100637.56;146620;629;46010;-69
2023/01/31 01:47:20;;;;;;;;;49.75;39.25;;;;;5.10;64.46;100639.12;146615;569;46012;-71
2023/01/31 01:50:57;;;;;;;;;51.25;38.00;;;;;1.96;63.44;100097.41;146621;603;47010;-71
2023/01/31 01:54:04;;;;;;;;;47.25;36.75;;;;;5.07;64.37;100651.75;146616;577;46017;-72
2023/01/31 01:57:39;;;;;;;;;51.50;37.75;;;;;1.92;63.44;100100.53;146615;586;47010;-73
2023/01/31 02:01:06;;;;;;;;;53.50;40.75;;;;;5.00;65.19;100653.78;146615;576;46016;-72
2023/01/31 02:04:24;;;;;;;;;53.75;43.50;;;;;4.91;63.78;100642.84;146620;616;46020;-72
2023/01/31 02:07:50;;;;;;;;;55.00;44.00;;;;;2.03;63.90;100158.47;146613;625;48012;-71
2023/01/31 02:11:36;;;;;;;;;52.50;41.00;;;;;1.77;63.68;100096.00;146622;591;46020;-71
2023/01/31 02:14:48;;;;;;;;;57.75;43.25;;;;;4.89;65.48;100642.75;146616;567;46017;-71
2023/01/31 02:17:51;;;;;;;;;51.25;39.75;;;;;4.83;65.50;100638.03;146620;565;46010;-71
2023/01/31 02:21:35;;;;;;;;;53.50;42.50;;;;;4.81;64.63;100642.16;146613;569;46866;-71
2023/01/31 02:25:03;;;;;;;;;52.50;39.50;;;;;4.77;65.16;100636.72;146623;569;45021;-70
2023/01/31 02:28:50;;;;;;;;;53.25;43.50;;;;;1.64;64.83;100102.66;146614;570;46016;-70
2023/01/31 02:32:35;;;;;;;;;54.00;41.75;;;;;4.65;65.01;100639.28;146613;584;46010;-68
2023/01/31 02:36:19;;;;;;;;;42.50;36.25;;;;;1.59;64.97;100115.97;146609;625;46017;-69
2023/01/31 02:40:17;;;;;;;;;51.75;39.25;;;;;1.54;64.35;100147.94;146612;582;46020;-70
2023/01/31 02:47:43;;;;;;;;;47.75;36.75;;;;;1.85;64.40;100201.44;146614;653;46020;-74
2023/01/31 02:51:47;;;;;;;;;;;;;;;;;;;;;
2023/01/31 02:58:32;;;;;;;;;40.25;35.25;;;;;4.24;66.08;100660.22;146608;575;46013;-71
2023/01/31 03:02:20;;;;;;;;;50.25;38.00;;;;;0.97;64.81;100106.88;146611;571;46020;-71
2023/01/31 03:05:33;;;;;;;;;50.25;37.25;;;;;4.13;67.00;100664.50;146605;585;46016;-71
2023/01/31 03:09:01;;;;;;;;;42.50;32.00;;;;;1.27;65.85;100167.09;146613;567;45050;-71
2023/01/31 03:12:34;;;;;;;;;41.50;33.25;;;;;1.34;65.76;100204.22;146613;574;46012;-71
2023/01/31 03:19:37;;;;;;;;;32.00;27.25;;;;;4.48;65.11;100681.66;146609;617;46012;-69
2023/01/31 03:22:59;;;;;;;;;35.75;28.25;;;;;4.56;66.11;100675.44;146613;631;46010;-69
2023/01/31 03:25:54;;;;;;;;;40.25;32.00;;;;;4.71;66.54;100670.53;146612;659;46014;-70
2023/01/31 03:29:03;;;;;;;;;33.00;30.25;;;;;4.81;65.43;100673.00;146614;594;46020;-69
2023/01/31 03:33:06;;;;;;;;;37.00;29.50;;;;;1.84;64.27;100180.09;146634;612;45914;-69
2023/01/31 03:37:13;;;;;;;;;37.25;29.25;;;;;2.31;63.35;100212.63;146635;624;45010;-70
2023/01/31 03:40:53;;;;;;;;;36.50;30.25;;;;;1.75;64.03;100109.47;146629;563;46016;-66
2023/01/31 03:44:17;;;;;;;;;38.75;29.75;;;;;4.96;64.04;100678.38;146633;610;45010;-71
2023/01/31 03:47:25;;;;;;;;;31.25;30.00;;;;;4.92;64.91;100676.31;146632;620;46012;-69
2023/01/31 03:50:37;;;;;;;;;32.75;25.25;;;;;4.89;65.64;100676.12;146634;627;46010;-69
2023/01/31 03:53:41;;;;;;;;;32.00;25.50;;;;;4.84;65.20;100669.75;146635;586;45016;-68
2023/01/31 03:57:28;;;;;;;;;28.50;26.25;;;;;4.81;65.70;100675.56;146637;573;45020;-69
2023/01/31 04:00:40;;;;;;;;;31.25;25.00;;;;;4.77;64.96;100671.00;146634;577;45901;-73
2023/01/31 04:04:01;;;;;;;;;34.25;29.00;;;;;4.80;65.98;100683.16;146633;580;45011;-71
2023/01/31 04:06:58;;;;;;;;;34.50;32.50;;;;;4.82;65.84;100679.03;146627;657;46910;-71
2023/01/31 04:10:25;;;;;;;;;44.50;33.25;;;;;4.87;64.58;100685.41;146636;630;45020;-72
2023/01/31 04:13:29;;;;;;;;;51.50;41.00;;;;;4.92;65.58;100685.72;146632;575;45012;-71
2023/01/31 04:16:52;;;;;;;;;39.25;32.75;;;;;2.36;65.02;100294.81;146632;564;45020;-72
2023/01/31 04:19:45;;;;;;;;;36.75;32.00;;;;;4.92;65.78;100693.44;146631;626;45038;-76
2023/01/31 04:22:41;;;;;;;;;33.75;29.00;;;;;4.90;66.07;100701.03;146634;607;46020;-78
2023/01/31 04:25:50;;;;;;;;;42.50;30.75;;;;;4.85;65.66;100704.94;146632;612;45912;-75
2023/01/31 04:29:02;;;;;;;;;45.00;33.25;;;;;4.80;65.42;100693.44;146634;578;45030;-76
2023/01/31 04:32:09;;;;;;;;;37.75;30.50;;;;;4.76;65.38;100694.87;146635;584;45016;-76
2023/01/31 04:35:19;;;;;;;;;45.00;34.00;;;;;4.76;66.33;100699.13;146633;600;45030;-76
2023/01/31 04:38:34;;;;;;;;;50.50;38.25;;;;;1.73;64.76;100157.91;146632;592;45016;-76
2023/01/31 04:41:38;;;;;;;;;37.25;29.50;;;;;4.80;65.89;100693.44;146635;580;45010;-76
2023/01/31 04:44:34;;;;;;;;;26.00;21.00;;;;;4.84;65.72;100688.63;146629;577;46012;-76
2023/01/31 04:47:45;;;;;;;;;29.25;22.75;;;;;4.88;65.53;100692.31;146627;613;45020;-74
2023/01/31 04:50:46;;;;;;;;;21.50;19.25;;;;;4.95;66.65;100686.81;146632;585;45016;-75
2023/01/31 04:53:42;;;;;;;;;21.50;17.25;;;;;5.06;66.62;100685.94;146634;593;45020;-74
2023/01/31 04:56:48;;;;;;;;;29.00;22.00;;;;;5.18;65.50;100687.63;146635;613;45017;-74
2023/01/31 04:59:49;;;;;;;;;27.50;19.00;;;;;4.80;65.49;100608.69;146634;597;45030;-73
2023/01/31 05:02:53;;;;;;;;;26.50;23.25;;;;;5.37;64.09;100697.53;146620;564;47012;-76
2023/01/31 05:06:07;;;;;;;;;31.00;26.75;;;;;5.41;64.31;100694.41;146632;598;45021;-74
2023/01/31 05:09:15;;;;;;;;;;;;;;;;;;;;;
2023/01/31 05:12:15;;;;;;;;;34.25;25.50;;;;;5.44;64.89;100692.94;146634;733;46010;-69
2023/01/31 05:15:23;;;;;;;;;25.25;20.50;;;;;5.43;64.19;100696.31;146633;595;45014;-71
2023/01/31 05:18:21;;;;;;;;;25.25;22.25;;;;;5.45;63.96;100702.47;146630;583;45011;-71
2023/01/31 05:21:53;;;;;;;;;35.25;27.75;;;;;5.47;62.88;100707.69;146632;586;46014;-71
2023/01/31 05:25:10;;;;;;;;;32.00;25.50;;;;;2.25;63.21;100138.84;146635;713;45020;-72
2023/01/31 05:28:21;;;;;;;;;38.25;29.75;;;;;5.40;64.74;100708.94;146629;593;45913;-70
2023/01/31 05:31:15;;;;;;;;;29.75;22.00;;;;;5.29;65.27;100714.97;146620;617;46020;-70
2023/01/31 05:34:17;;;;;;;;;30.75;27.25;;;;;5.21;65.09;100710.97;146608;598;46013;-72
2023/01/31 05:37:11;;;;;;;;;30.00;25.75;;;;;5.13;65.23;100706.94;146612;605;46020;-70
2023/01/31 05:40:21;;;;;;;;;36.25;29.50;;;;;5.10;66.42;100700.78;146610;590;46017;-68
2023/01/31 05:43:41;;;;;;;;;31.25;25.00;;;;;5.12;65.52;100702.59;146612;704;46010;-73
2023/01/31 05:46:52;;;;;;;;;31.00;24.75;;;;;5.10;65.45;100712.75;146609;582;46914;-71
2023/01/31 05:49:44;;;;;;;;;35.25;31.00;;;;;5.12;66.06;100712.88;146613;573;46020;-72
2023/01/31 05:53:03;;;;;;;;;;;;;;;;;;;;;
2023/01/31 05:56:22;;;;;;;;;35.00;24.75;;;;;2.99;64.43;100319.28;146612;613;46010;-72
2023/01/31 05:59:35;;;;;;;;;;;;;;;;;;;;;
2023/01/31 06:02:35;;;;;;;;;37.75;33.00;;;;;5.40;64.67;100719.22;146613;649;46021;-74
2023/01/31 06:05:39;;;;;;;;;45.50;35.00;;;;;5.43;64.52;100715.97;146611;577;47016;-75
2023/01/31 06:09:08;;;;;;;;;41.00;33.75;;;;;2.38;64.51;100196.06;146613;603;46020;-74
2023/01/31 06:12:27;;;;;;;;;45.00;31.75;;;;;5.36;64.16;100716.31;146611;703;46035;-74
2023/01/31 06:15:29;;;;;;;;;41.00;32.50;;;;;5.35;64.86;100720.56;146612;602;46020;-74
2023/01/31 06:18:34;;;;;;;;;44.00;35.75;;;;;5.39;65.05;100727.72;146610;661;46016;-74
2023/01/31 06:21:36;;;;;;;;;37.25;31.75;;;;;5.43;64.55;100733.97;146609;598;46012;-68
2023/01/31 06:24:46;;;;;;;;;36.75;30.00;;;;;5.48;64.32;100722.31;146609;629;46016;-69
2023/01/31 06:28:03;;;;;;;;;40.50;28.25;;;;;5.56;63.96;100737.53;146612;658;46020;-67
2023/01/31 06:31:13;;;;;;;;;44.00;35.75;;;;;5.65;63.09;100739.88;146610;569;46024;-68
2023/01/31 06:34:29;;;;;;;;;41.00;34.25;;;;;2.92;62.44;100258.13;146613;745;46010;-69
2023/01/31 06:37:30;;;;;;;;;43.25;36.75;;;;;5.81;62.59;100748.66;146612;563;46014;-69
2023/01/31 06:40:29;;;;;;;;;20.50;17.75;;;;;5.89;59.26;100751.00;146615;609;46010;-69
2023/01/31 06:43:25;;;;;;;;;12.00;8.50;;;;;5.99;55.25;100750.88;146610;667;46016;-69
2023/01/31 06:46:23;;;;;;;;;6.25;6.25;;;;;6.24;51.81;100762.87;146623;573;46021;-71
2023/01/31 06:49:33;;;;;;;;;10.25;7.25;;;;;6.50;51.69;100753.47;146616;569;46016;-70
2023/01/31 06:52:34;;;;;;;;;7.50;7.50;;;;;6.73;51.04;100755.91;146618;578;46020;-70
2023/01/31 06:55:38;;;;;;;;;13.50;8.25;;;;;6.96;49.48;100751.38;146615;592;46028;-72
2023/01/31 06:58:42;;;;;;;;;10.50;7.00;;;;;7.20;49.96;100754.69;146622;569;45020;-69
2023/01/31 07:01:40;;;;;;;;;14.75;14.00;;;;;7.36;50.67;100758.34;146612;641;46016;-70
2023/01/31 07:04:51;;;;;;;;;11.00;10.50;;;;;4.96;49.17;100318.63;146613;591;46020;-71
2023/01/31 07:08:30;;;;;;;;;13.25;10.25;;;;;5.03;51.31;100332.78;146608;653;46016;-68
2023/01/31 07:11:34;;;;;;;;;12.00;11.50;;;;;7.72;50.55;100758.00;146614;634;46010;-68
2023/01/31 07:14:48;;;;;;;;;;;;;;;;;;;;;
2023/01/31 07:17:40;;;;;;;;;15.50;13.50;;;;;7.75;52.79;100766.81;146613;624;47012;-70
2023/01/31 07:20:57;;;;;;;;;14.00;9.50;;;;;7.75;51.85;100777.16;146612;637;46012;-70
2023/01/31 07:23:57;;;;;;;;;16.25;11.00;;;;;7.79;52.03;100779.16;146617;571;46021;-70
2023/01/31 07:27:18;;;;;;;;;10.75;8.25;;;;;7.86;51.04;100770.09;146613;615;46016;-70
2023/01/31 07:30:29;;;;;;;;;13.50;10.25;;;;;4.86;52.21;100229.78;146621;640;46020;-70
2023/01/31 07:33:39;;;;;;;;;11.25;8.00;;;;;8.01;51.75;100763.31;146610;587;46014;-70
2023/01/31 07:36:37;;;;;;;;;13.50;13.25;;;;;8.09;52.18;100768.94;146622;621;46020;-69
2023/01/31 07:39:35;;;;;;;;;13.00;11.00;;;;;8.14;52.56;100757.22;146609;587;46013;-71
2023/01/31 07:42:37;;;;;;;;;12.25;10.75;;;;;8.20;51.71;100757.59;146615;714;46010;-70
2023/01/31 07:45:44;;;;;;;;;15.50;11.50;;;;;8.26;52.24;100770.00;146611;638;46034;-70
2023/01/31 07:48:47;;;;;;;;;7.25;6.00;;;;;8.31;51.42;100760.81;146615;614;46021;-70
2023/01/31 07:51:52;;;;;;;;;10.00;7.75;;;;;8.40;51.31;100776.00;146620;602;46012;-70
2023/01/31 07:55:07;;;;;;;;;9.00;7.00;;;;;5.69;51.21;100301.06;146616;569;46021;-73
2023/01/31 07:58:20;;;;;;;;;7.25;5.75;;;;;8.62;50.63;100776.50;146619;656;46016;-72
2023/01/31 08:05:05;;;;;;;;;7.50;5.50;;;;;5.78;51.82;100273.38;146613;645;47014;-74
2023/01/31 08:08:15;;;;;;;;;13.75;11.50;;;;;8.82;51.89;100806.13;146619;593;46020;-75
2023/01/31 08:11:18;;;;;;;;;10.50;8.00;;;;;8.85;52.54;100803.72;146613;586;46012;-73
2023/01/31 08:14:13;;;;;;;;;10.25;8.25;;;;;8.88;51.42;100806.50;146622;626;46010;-70
2023/01/31 08:17:15;;;;;;;;;11.50;8.50;;;;;8.88;52.60;100809.09;146620;640;46012;-74
2023/01/31 08:20:17;;;;;;;;;10.25;8.50;;;;;8.88;52.54;100806.50;146617;601;46020;-76
2023/01/31 08:23:15;;;;;;;;;8.25;6.50;;;;;8.87;52.89;100814.16;146617;607;46016;-71
2023/01/31 08:26:30;;;;;;;;;7.50;7.50;;;;;5.93;53.00;100328.41;146616;594;46012;-73
2023/01/31 08:29:28;;;;;;;;;5.50;4.25;;;;;8.84;51.98;100839.81;146616;584;46012;-76
2023/01/31 08:32:27;;;;;;;;;10.25;10.25;;;;;8.82;51.29;100854.37;146637;573;45010;-74
2023/01/31 08:35:25;;;;;;;;;14.25;10.00;;;;;8.85;50.96;100839.94;146628;607;46016;-73
2023/01/31 08:38:26;;;;;;;;;13.50;9.50;;;;;8.92;50.20;100851.53;146634;608;46011;-73
2023/01/31 08:41:37;;;;;;;;;;;;;;;;;;;;;
2023/01/31 08:44:59;;;;;;;;;7.50;7.00;;;;;9.13;48.76;100859.69;146634;578;45020;-73
2023/01/31 08:48:03;;;;;;;;;13.50;11.50;;;;;9.18;47.67;100866.00;146626;614;45912;-73
2023/01/31 08:51:05;;;;;;;;;11.25;8.00;;;;;9.18;47.21;100863.41;146636;570;45020;-73
2023/01/31 08:54:01;;;;;;;;;15.00;13.00;;;;;9.19;47.34;100870.34;146618;625;47011;-72
2023/01/31 08:57:20;;;;;;;;;28.00;21.25;;;;;9.24;47.89;100885.38;146634;580;45030;-72
2023/01/31 09:00:38;;;;;;;;;13.50;13.50;;;;;9.28;47.29;100890.72;146632;617;45913;-73
2023/01/31 09:03:42;;;;;;;;;15.75;12.00;;;;;9.28;47.10;100893.31;146634;613;45020;-74
2023/01/31 09:06:40;;;;;;;;;19.50;16.00;;;;;9.25;48.17;100913.03;146635;604;45016;-74
2023/01/31 09:10:03;;;;;;;;;3.00;2.00;;;;;9.29;47.95;100897.69;146636;726;46010;-74
2023/01/31 09:13:07;;;;;;;;;6.75;6.75;;;;;9.31;47.15;100909.00;146632;590;45016;-72
2023/01/31 09:16:19;;;;;;;;;11.50;8.25;;;;;9.39;47.79;100902.59;146635;564;46010;-74
2023/01/31 09:19:24;;;;;;;;;8.25;8.25;;;;;9.47;48.31;100910.03;146634;707;46016;-74
2023/01/31 09:22:29;;;;;;;;;8.00;6.00;;;;;9.61;47.54;100918.56;146635;596;45020;-73
2023/01/31 09:25:31;;;;;;;;;7.00;6.25;;;;;8.26;50.52;100653.75;146631;602;45016;-73
2023/01/31 09:28:41;;;;;;;;;;;;;;;;;;;;;
2023/01/31 09:31:37;;;;;;;;;8.75;6.75;;;;;9.92;46.99;100928.13;146621;609;46013;-73
2023/01/31 09:34:52;;;;;;;;;;;;;;;;;;;;;
2023/01/31 09:38:11;;;;;;;;;21.25;19.75;;;;;7.32;48.65;100427.88;146616;577;46016;-73
2023/01/31 09:41:44;;;;;;;;;26.25;23.25;;;;;7.63;46.77;100477.94;146611;593;46010;-72
2023/01/31 09:44:48;;;;;;;;;41.00;31.25;;;;;10.25;46.74;100913.56;146611;625;46023;-74
2023/01/31 09:47:53;;;;;;;;;30.25;22.25;;;;;10.42;45.88;100904.16;146613;613;46010;-74
2023/01/31 09:51:11;;;;;;;;;46.25;35.50;;;;;10.68;46.94;100896.88;146608;587;46016;-73
2023/01/31 09:54:45;;;;;;;;;21.00;18.75;;;;;11.03;46.45;100894.47;146613;575;46019;-70
2023/01/31 09:58:06;;;;;;;;;37.75;29.50;;;;;11.38;46.48;100890.19;146610;592;46012;-72
2023/01/31 10:02:04;;;;;;;;;32.00;26.25;;;;;9.10;46.58;100440.47;146609;607;47010;-74
2023/01/31 10:05:48;;;;;;;;;14.50;11.50;;;;;9.09;43.85;100421.44;146611;572;46912;-73
2023/01/31 10:09:32;;;;;;;;;21.00;17.25;;;;;9.12;45.55;100393.16;146612;585;46010;-73
2023/01/31 10:12:59;;;;;;;;;29.00;22.50;;;;;9.23;46.07;100373.91;146610;581;46016;-72
2023/01/31 10:20:40;;;;;;;;;10.75;8.75;;;;;12.41;40.91;100854.47;146610;582;46016;-74
2023/01/31 10:24:13;;;;;;;;;13.00;10.75;;;;;9.03;40.66;100245.25;146625;594;46008;-73
2023/01/31 10:27:32;;;;;;;;;19.50;17.00;;;;;12.58;41.60;100842.22;146611;610;46014;-73
2023/01/31 10:30:55;;;;;;;;;17.00;14.25;;;;;12.74;43.27;100840.31;146606;569;47012;-74
2023/01/31 10:34:24;;;;;;;;;9.00;9.00;;;;;12.93;41.93;100843.78;146616;628;46012;-73
2023/01/31 10:37:48;;;;;;;;;10.75;9.00;;;;;13.06;43.04;100829.59;146620;629;46035;-74
2023/01/31 10:40:44;;;;;;;;;7.25;7.25;;;;;13.00;39.84;100833.66;146618;588;46016;-74
2023/01/31 10:44:12;;;;;;;;;23.25;21.00;;;;;12.88;41.20;100829.69;146619;574;47010;-74
2023/01/31 10:47:07;;;;;;;;;29.25;23.50;;;;;12.66;40.11;100822.66;146617;709;46016;-74
2023/01/31 10:50:38;;;;;;;;;;;;;;;;;;;;;
2023/01/31 10:54:53;;;;;;;;;;;;;;;;;;;;;
2023/01/31 10:57:57;;;;;;;;;35.75;31.00;;;;;12.12;41.34;100810.63;146618;588;46020;-73
2023/01/31 11:01:01;;;;;;;;;30.75;28.00;;;;;11.98;41.36;100813.47;146616;619;46016;-73
2023/01/31 11:04:14;;;;;;;;;25.25;23.00;;;;;11.92;42.60;100821.00;146624;585;45020;-73
2023/01/31 11:07:16;;;;;;;;;18.25;16.00;;;;;11.88;41.02;100820.78;146607;569;46912;-71
2023/01/31 11:10:52;;;;;;;;;23.50;22.75;;;;;11.77;42.79;100828.00;146618;614;46010;-72
2023/01/31 11:14:26;;;;;;;;;15.50;15.50;;;;;11.65;43.98;100822.22;146610;615;47013;-73
2023/01/31 11:17:30;;;;;;;;;22.50;19.25;;;;;11.60;44.00;100821.13;146615;605;47022;-71
2023/01/31 11:20:52;;;;;;;;;36.25;30.75;;;;;8.87;44.28;100330.62;146616;751;46028;-73
2023/01/31 11:24:06;;;;;;;;;23.00;18.75;;;;;11.75;45.03;100811.50;146620;650;46012;-72
2023/01/31 11:27:50;;;;;;;;;24.25;20.50;;;;;11.84;46.16;100811.94;146617;592;46012;-73
2023/01/31 11:31:12;;;;;;;;;;;;;;;;;;;;;
2023/01/31 11:34:32;;;;;;;;;34.50;28.50;;;;;12.05;44.72;100809.47;146610;634;46016;-71
2023/01/31 11:37:42;;;;;;;;;20.75;19.00;;;;;12.06;43.71;100800.88;146614;571;46021;-72
2023/01/31 11:40:54;;;;;;;;;15.50;11.00;;;;;12.00;44.78;100803.19;146613;627;46016;-72
2023/01/31 11:44:47;;;;;;;;;36.25;27.50;;;;;12.00;46.48;100806.66;146613;656;47011;-71
2023/01/31 11:48:11;;;;;;;;;28.75;26.00;;;;;12.04;46.21;100799.00;146608;574;47016;-72
2023/01/31 11:51:17;;;;;;;;;40.50;33.00;;;;;12.05;44.58;100785.19;146610;564;46020;-72
2023/01/31 11:54:26;;;;;;;;;32.75;29.50;;;;;10.13;45.84;100459.47;146607;564;48012;-72
2023/01/31 11:57:34;;;;;;;;;26.75;22.50;;;;;12.05;45.54;100779.97;146612;563;47010;-72
2023/01/31 12:00:59;;;;;;;;;51.50;38.25;;;;;9.44;46.27;100304.22;146609;574;47012;-72
2023/01/31 12:04:10;;;;;;;;;26.50;24.25;;;;;12.17;43.20;100771.03;146612;603;47010;-73
2023/01/31 12:07:56;;;;;;;;;27.75;26.00;;;;;9.45;43.60;100293.06;146609;580;47012;-74
2023/01/31 12:11:45;;;;;;;;;29.50;26.25;;;;;9.16;43.03;100272.66;146617;609;46010;-72
2023/01/31 12:15:06;;;;;;;;;30.75;26.25;;;;;11.88;44.33;100763.63;146607;588;46017;-71
2023/01/31 12:18:23;;;;;;;;;20.75;20.00;;;;;11.88;43.92;100754.12;146608;605;47020;-72
2023/01/31 12:21:42;;;;;;;;;14.00;13.00;;;;;11.98;44.99;100760.62;146610;593;46016;-71
2023/01/31 12:25:19;;;;;;;;;20.50;20.25;;;;;10.62;45.25;100505.91;146613;680;46029;-72
2023/01/31 12:28:53;;;;;;;;;20.00;19.75;;;;;12.08;43.19;100759.34;146611;579;46013;-72
2023/01/31 12:32:24;;;;;;;;;20.75;15.75;;;;;11.97;41.84;100767.53;146612;576;46020;-71
2023/01/31 12:36:00;;;;;;;;;24.50;22.25;;;;;9.09;41.52;100286.94;146608;647;47912;-73
2023/01/31 12:39:45;;;;;;;;;20.75;18.50;;;;;11.62;42.73;100772.75;146614;642;46012;-73
2023/01/31 12:43:29;;;;;;;;;20.50;16.75;;;;;8.61;41.76;100268.16;146609;622;47012;-71
2023/01/31 12:47:14;;;;;;;;;11.75;9.75;;;;;11.19;41.81;100762.91;146615;589;47010;-73
2023/01/31 12:50:48;;;;;;;;;18.75;14.50;;;;;11.08;42.57;100767.53;146619;700;46017;-71
2023/01/31 12:54:25;;;;;;;;;21.75;21.00;;;;;8.37;43.93;100298.72;146611;600;46020;-71
2023/01/31 12:58:17;;;;;;;;;;;;;;;;;;;;;
2023/01/31 13:01:44;;;;;;;;;15.50;13.50;;;;;10.34;44.43;100537.38;146616;583;46020;-72
2023/01/31 13:05:34;;;;;;;;;10.75;9.75;;;;;9.06;44.33;100306.59;146607;589;46017;-73
2023/01/31 13:08:41;;;;;;;;;11.25;11.25;;;;;11.60;44.08;100784.78;146621;570;46020;-73
2023/01/31 13:12:01;;;;;;;;;18.00;15.75;;;;;8.92;45.83;100355.03;146606;621;47012;-71
2023/01/31 13:15:23;;;;;;;;;15.50;11.00;;;;;11.41;46.10;100812.44;146614;602;46010;-72
2023/01/31 13:18:31;;;;;;;;;11.25;10.00;;;;;8.98;46.32;100407.97;146609;650;46016;-71
2023/01/31 13:21:51;;;;;;;;;12.50;11.50;;;;;11.37;47.29;100827.78;146615;586;46010;-72
2023/01/31 13:24:56;;;;;;;;;18.00;14.25;;;;;11.33;46.75;100821.56;146612;610;46016;-72
2023/01/31 13:28:24;;;;;;;;;13.75;13.25;;;;;11.21;47.56;100819.22;146605;638;46021;-71
2023/01/31 13:32:06;;;;;;;;;16.25;13.25;;;;;8.14;47.65;100309.53;146607;606;46016;-74
2023/01/31 13:35:41;;;;;;;;;20.75;16.50;;;;;10.93;48.83;100819.53;146615;645;46020;-71
2023/01/31 13:38:45;;;;;;;;;20.50;18.50;;;;;10.90;49.56;100821.97;146608;571;46016;-73
2023/01/31 13:41:54;;;;;;;;;18.00;17.25;;;;;8.12;49.90;100355.03;146612;576;47013;-72
2023/01/31 13:45:09;;;;;;;;;22.75;19.75;;;;;10.72;50.06;100827.13;146611;597;46016;-72
