Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:11;;;;;;;0.62;0.62;;;;;;;1.57;85.76;97760.91;29373;202;63005;-61
2023/01/31 00:00:42;;;;;;;0.60;0.60;;;;;;;1.65;85.77;97762.50;29373;235;63009;-60
2023/01/31 00:01:17;;;;;;;0.80;0.80;;;;;;;1.67;85.57;97761.25;29373;241;63004;-60
2023/01/31 00:01:48;;;;;;;0.60;0.60;;;;;;;1.68;85.41;97746.03;29373;280;63009;-58
2023/01/31 00:02:19;;;;;;;0.60;0.60;;;;;;;1.66;85.31;97756.12;29373;293;63004;-58
2023/01/31 00:02:50;;;;;;;0.60;0.60;;;;;;;1.68;85.39;97764.75;29371;229;64013;-67
2023/01/31 00:03:22;;;;;;;7.82;7.28;;;;;;;1.69;85.27;97758.38;29373;340;63004;-59
2023/01/31 00:04:06;;;;;;;0.60;0.60;;;;;;;1.74;85.04;97763.88;29373;259;63009;-59
2023/01/31 00:04:37;;;;;;;0.60;0.60;;;;;;;1.85;84.22;97757.03;29373;320;63005;-58
2023/01/31 00:05:09;;;;;;;0.60;0.60;;;;;;;1.82;84.03;97760.94;29371;232;64014;-62
2023/01/31 00:05:40;;;;;;;0.60;0.60;;;;;;;1.79;84.25;97753.34;29373;267;63005;-60
2023/01/31 00:06:25;;;;;;;0.60;0.60;;;;;;;1.77;84.56;97760.75;29373;227;63009;-61
2023/01/31 00:06:58;;;;;;;0.57;0.57;;;;;;;1.73;84.57;97751.56;29373;202;63005;-60
2023/01/31 00:07:29;;;;;;;0.60;0.60;;;;;;;1.74;84.66;97755.84;29373;332;63009;-59
2023/01/31 00:08:00;;;;;;;4.30;3.95;;;;;;;1.73;84.65;97759.59;29373;343;63016;-58
2023/01/31 00:08:32;;;;;;;0.60;0.60;;;;;;;1.72;84.64;97760.63;29371;261;64013;-58
2023/01/31 00:09:05;;;;;;;0.70;0.70;;;;;;;1.76;84.64;97752.97;29373;247;63004;-61
2023/01/31 00:09:36;;;;;;;0.60;0.60;;;;;;;1.74;84.60;97755.84;29373;240;63008;-61
2023/01/31 00:10:10;;;;;;;0.60;0.60;;;;;;;1.71;84.67;97750.94;29373;304;63004;-59
2023/01/31 00:10:41;;;;;;;0.60;0.60;;;;;;;1.69;85.00;97753.03;29373;246;63008;-57
2023/01/31 00:11:14;;;;;;;0.60;0.60;;;;;;;1.78;84.36;97754.38;29373;293;63005;-61
2023/01/31 00:11:48;;;;;;;1.62;1.37;;;;;;;1.84;83.96;97758.88;29371;200;64014;-59
2023/01/31 00:12:20;;;;;;;0.65;0.65;;;;;;;1.86;83.56;97754.13;29373;198;63005;-57
2023/01/31 00:12:51;;;;;;;0.60;0.60;;;;;;;1.79;83.30;97748.00;29373;296;63009;-61
2023/01/31 00:13:22;;;;;;;0.60;0.60;;;;;;;1.79;83.70;97752.53;29373;300;63005;-58
2023/01/31 00:13:54;;;;;;;0.60;0.60;;;;;;;1.74;84.10;97750.50;29373;285;63009;-57
2023/01/31 00:14:25;;;;;;;0.60;0.60;;;;;;;1.70;83.99;97754.66;29373;277;63005;-58
2023/01/31 00:14:56;;;;;;;0.70;0.70;;;;;;;1.65;84.47;97751.81;29373;290;63009;-59
2023/01/31 00:15:28;;;;;;;0.60;0.60;;;;;;;1.62;84.77;97754.91;29373;210;63004;-59
2023/01/31 00:16:00;;;;;;;0.60;0.60;;;;;;;1.60;85.02;97749.78;29373;208;63009;-67
2023/01/31 00:16:35;;;;;;;0.60;0.60;;;;;;;1.64;84.55;97751.00;29373;237;63004;-59
2023/01/31 00:17:07;;;;;;;0.60;0.60;;;;;;;1.67;84.41;97752.41;29371;333;64005;-68
2023/01/31 00:17:40;;;;;;;0.60;0.60;;;;;;;1.67;84.19;97745.22;29373;279;63004;-67
2023/01/31 00:19:20;;;;;;;0.60;0.60;;;;;;;1.61;84.37;97748.75;88174;202;64004;-57
2023/01/31 00:19:51;;;;;;;1.05;1.05;;;;;;;1.64;84.35;97750.16;29394;287;64009;-58
2023/01/31 00:20:23;;;;;;;0.60;0.60;;;;;;;1.64;84.22;97745.63;29373;340;63009;-59
2023/01/31 00:20:54;;;;;;;0.60;0.60;;;;;;;1.67;84.51;97747.88;29373;334;63009;-58
2023/01/31 00:21:28;;;;;;;0.60;0.60;;;;;;;1.68;83.94;97744.19;29373;277;63004;-59
2023/01/31 00:21:59;;;;;;;0.60;0.60;;;;;;;1.65;84.08;97752.63;29373;200;63019;-60
2023/01/31 00:22:31;;;;;;;0.60;0.60;;;;;;;1.60;83.77;97748.94;29373;197;63004;-64
2023/01/31 00:23:02;;;;;;;0.60;0.60;;;;;;;1.56;84.44;97750.41;29373;327;63008;-59
2023/01/31 00:23:33;;;;;;;0.60;0.60;;;;;;;1.58;84.49;97756.38;29373;226;63004;-57
2023/01/31 00:24:05;;;;;;;0.60;0.60;;;;;;;1.55;84.54;97756.78;29371;234;64014;-59
2023/01/31 00:24:36;;;;;;;0.57;0.57;;;;;;;1.54;84.57;97757.84;29373;204;63005;-58
2023/01/31 00:25:08;;;;;;;0.60;0.60;;;;;;;1.51;84.66;97750.22;29373;236;63009;-57
2023/01/31 00:25:39;;;;;;;0.60;0.60;;;;;;;1.45;84.54;97756.44;29373;222;63005;-58
2023/01/31 00:26:23;;;;;;;0.60;0.60;;;;;;;1.45;84.94;97757.25;29373;279;63013;-59
2023/01/31 00:26:57;;;;;;;0.60;0.60;;;;;;;1.49;84.68;97746.94;29395;254;63005;-58
2023/01/31 00:27:28;;;;;;;0.60;0.60;;;;;;;1.46;85.03;97747.38;29373;228;63009;-61
2023/01/31 00:27:59;;;;;;;0.60;0.60;;;;;;;1.57;84.48;97749.38;29373;333;63004;-60
2023/01/31 00:28:30;;;;;;;0.60;0.60;;;;;;;1.58;84.24;97746.50;29373;202;63017;-57
2023/01/31 00:29:03;;;;;;;0.60;0.60;;;;;;;1.55;84.07;97743.41;29373;319;63004;-57
2023/01/31 00:29:35;;;;;;;0.60;0.60;;;;;;;1.49;84.33;97742.41;29371;299;64013;-57
2023/01/31 00:30:09;;;;;;;0.60;0.60;;;;;;;1.46;84.68;97742.84;29373;328;63004;-60
2023/01/31 00:30:40;;;;;;;0.60;0.60;;;;;;;1.52;84.90;97751.87;29373;202;63013;-57
2023/01/31 00:31:13;;;;;;;0.60;0.60;;;;;;;1.47;84.62;97744.50;29373;231;63004;-58
2023/01/31 00:31:44;;;;;;;0.60;0.60;;;;;;;1.41;84.43;97749.88;29373;258;63009;-57
2023/01/31 00:32:15;;;;;;;0.82;0.82;;;;;;;1.40;84.50;97748.22;29373;237;63005;-60
2023/01/31 00:32:48;;;;;;;0.60;0.60;;;;;;;1.43;85.05;97747.81;29373;327;63009;-60
2023/01/31 00:33:19;;;;;;;0.60;0.60;;;;;;;1.43;84.77;97753.97;29373;245;63005;-59
2023/01/31 00:33:52;;;;;;;0.70;0.70;;;;;;;1.50;84.63;97748.59;29373;311;63005;-61
2023/01/31 00:34:23;;;;;;;0.60;0.60;;;;;;;1.44;84.12;97744.09;29371;306;64009;-59
2023/01/31 00:34:55;;;;;;;0.60;0.60;;;;;;;1.42;84.58;97746.16;29373;199;63009;-59
2023/01/31 00:35:27;;;;;;;0.60;0.60;;;;;;;1.39;84.45;97736.72;29373;235;63004;-58
2023/01/31 00:35:58;;;;;;;0.82;0.82;;;;;;;1.41;84.78;97745.34;29373;329;63009;-58
2023/01/31 00:36:31;;;;;;;0.60;0.60;;;;;;;1.45;84.42;97745.72;29373;212;63004;-62
2023/01/31 00:37:03;;;;;;;1.80;1.77;;;;;;;1.44;84.68;97741.41;29373;308;63009;-58
2023/01/31 00:37:34;;;;;;;0.60;0.60;;;;;;;1.46;84.59;97742.03;29373;246;63004;-62
2023/01/31 00:38:05;;;;;;;0.60;0.60;;;;;;;1.52;84.16;97743.84;29373;232;63026;-58
2023/01/31 00:38:37;;;;;;;0.50;0.50;;;;;;;1.51;84.06;97739.53;29373;339;63004;-59
2023/01/31 00:39:09;;;;;;;0.60;0.60;;;;;;;1.50;84.21;97735.22;29373;335;63009;-57
2023/01/31 00:39:40;;;;;;;0.50;0.50;;;;;;;1.47;84.34;97730.28;29371;329;64009;-58
2023/01/31 00:40:12;;;;;;;0.60;0.60;;;;;;;1.45;84.32;97740.38;29373;295;63009;-58
2023/01/31 00:40:53;;;;;;;0.60;0.60;;;;;;;1.46;84.28;97736.69;29373;345;63005;-59
2023/01/31 00:41:26;;;;;;;0.60;0.60;;;;;;;1.48;84.39;97737.28;29373;311;63009;-58
2023/01/31 00:41:58;;;;;;;0.60;0.60;;;;;;;1.46;83.97;97736.69;29373;220;63005;-58
2023/01/31 00:42:29;;;;;;;0.60;0.60;;;;;;;1.44;84.23;97738.75;29373;243;63009;-58
2023/01/31 00:43:01;;;;;;;0.60;0.60;;;;;;;1.41;84.24;97731.16;29373;267;63004;-59
2023/01/31 00:43:34;;;;;;;0.60;0.60;;;;;;;1.40;84.67;97732.19;29373;333;63009;-58
2023/01/31 00:44:06;;;;;;;0.60;0.60;;;;;;;1.38;84.51;97734.28;29373;337;63004;-59
2023/01/31 00:44:37;;;;;;;0.60;0.60;;;;;;;1.41;84.48;97731.16;29371;207;64013;-57
2023/01/31 00:45:10;;;;;;;0.60;0.60;;;;;;;1.42;84.16;97730.13;29373;312;63004;-59
2023/01/31 00:45:42;;;;;;;0.60;0.60;;;;;;;1.48;83.89;97729.25;29373;288;63008;-57
2023/01/31 00:46:14;;;;;;;0.60;0.60;;;;;;;1.46;83.76;97720.63;29373;253;63009;-61
2023/01/31 00:46:46;;;;;;;0.60;0.60;;;;;;;1.43;84.08;97721.06;29373;283;63009;-58
2023/01/31 00:47:18;;;;;;;0.70;0.70;;;;;;;1.42;84.08;97730.13;29373;235;63010;-58
2023/01/31 00:47:49;;;;;;;0.60;0.60;;;;;;;1.40;84.05;97722.31;29373;314;63009;-57
2023/01/31 00:48:20;;;;;;;0.60;0.60;;;;;;;1.38;84.15;97728.94;29373;280;63005;-60
2023/01/31 00:48:55;;;;;;;0.60;0.60;;;;;;;1.34;84.27;97729.34;29373;328;63009;-58
2023/01/31 00:49:26;;;;;;;0.80;0.80;;;;;;;1.34;84.49;97725.84;29373;294;63005;-65
2023/01/31 00:49:58;;;;;;;0.70;0.70;;;;;;;1.36;84.39;97728.31;29371;279;64013;-61
2023/01/31 00:50:29;;;;;;;0.70;0.70;;;;;;;1.39;84.17;97726.00;29373;197;63005;-58
2023/01/31 00:51:01;;;;;;;0.60;0.60;;;;;;;1.36;84.06;97720.31;29373;220;63009;-68
2023/01/31 00:51:33;;;;;;;0.60;0.60;;;;;;;1.29;84.06;97723.81;29373;216;63000;-58
2023/01/31 00:52:04;;;;;;;0.60;0.60;;;;;;;1.32;84.43;97726.06;29395;234;63009;-68
2023/01/31 00:52:36;;;;;;;0.60;0.60;;;;;;;1.44;84.04;97728.03;29371;287;64009;-59
2023/01/31 00:53:08;;;;;;;0.60;0.60;;;;;;;1.51;83.92;97718.12;29372;231;64008;-64
2023/01/31 00:53:39;;;;;;;0.60;0.60;;;;;;;1.55;83.27;97722.03;29373;304;63004;-60
2023/01/31 00:54:11;;;;;;;0.68;0.68;;;;;;;1.56;83.29;97726.34;29373;216;63009;-59
2023/01/31 00:54:42;;;;;;;0.70;0.70;;;;;;;1.53;83.37;97730.25;29373;280;63005;-58
2023/01/31 00:55:14;;;;;;;0.60;0.60;;;;;;;1.48;83.49;97718.56;29373;268;63009;-58
2023/01/31 00:55:46;;;;;;;0.60;0.60;;;;;;;1.45;83.38;97730.50;29373;244;63005;-58
2023/01/31 00:56:21;;;;;;;0.60;0.60;;;;;;;1.50;83.31;97733.38;29373;284;63009;-66
2023/01/31 00:56:52;;;;;;;0.70;0.70;;;;;;;1.55;82.71;97727.38;29373;277;63005;-60
2023/01/31 00:57:24;;;;;;;0.70;0.70;;;;;;;1.59;83.04;97736.63;29373;217;63009;-61
2023/01/31 00:57:59;;;;;;;0.60;0.60;;;;;;;1.61;82.59;97734.53;29371;202;64009;-57
2023/01/31 00:58:32;;;;;;;0.70;0.70;;;;;;;1.58;82.45;97725.09;29373;202;63009;-59
2023/01/31 00:59:07;;;;;;;0.60;0.60;;;;;;;1.55;82.50;97727.38;29373;321;63004;-60
2023/01/31 00:59:38;;;;;;;0.60;0.60;;;;;;;1.52;82.69;97730.47;29373;270;63009;-59
2023/01/31 01:00:11;;;;;;;0.60;0.60;;;;;;;1.50;82.61;97729.87;29373;316;63004;-60
2023/01/31 01:00:43;;;;;;;0.70;0.70;;;;;;;1.48;82.61;97726.59;29371;322;64013;-58
2023/01/31 01:01:23;;;;;;;0.60;0.60;;;;;;;1.45;82.81;97719.81;29373;238;63004;-59
2023/01/31 01:01:54;;;;;;;0.90;0.90;;;;;;;1.46;83.06;97716.09;29395;344;63009;-58
2023/01/31 01:02:26;;;;;;;0.60;0.60;;;;;;;1.45;82.72;97724.34;29395;200;63010;-57
2023/01/31 01:02:57;;;;;;;0.60;0.60;;;;;;;1.45;82.89;97719.00;29373;227;63009;-69
2023/01/31 01:03:28;;;;;;;0.70;0.70;;;;;;;1.42;82.75;97719.41;29373;267;63005;-57
2023/01/31 01:04:00;;;;;;;0.60;0.60;;;;;;;1.42;83.23;97719.41;29373;313;63009;-60
2023/01/31 01:04:34;;;;;;;0.60;0.60;;;;;;;1.38;82.98;97719.06;29373;292;63005;-64
2023/01/31 01:05:06;;;;;;;0.60;0.60;;;;;;;1.37;83.38;97721.94;29373;226;63009;-64
2023/01/31 01:05:38;;;;;;;0.60;0.60;;;;;;;1.41;82.89;97717.78;29371;332;64009;-58
2023/01/31 01:06:12;;;;;;;0.60;0.60;;;;;;;1.39;82.88;97722.53;29373;314;63009;-59
2023/01/31 01:06:49;;;;;;;0.60;0.60;;;;;;;1.35;82.87;97722.16;29373;215;63004;-61
2023/01/31 01:07:22;;;;;;;0.60;0.60;;;;;;;1.29;83.27;97718.47;29373;199;63016;-58
2023/01/31 01:07:53;;;;;;;0.60;0.60;;;;;;;1.26;83.63;97723.44;29373;330;63004;-60
2023/01/31 01:08:24;;;;;;;0.60;0.60;;;;;;;1.32;83.51;97720.72;29373;224;63018;-57
2023/01/31 01:08:58;;;;;;;0.60;0.60;;;;;;;1.31;83.05;97721.75;29373;349;63004;-60
2023/01/31 01:09:30;;;;;;;0.60;0.60;;;;;;;1.31;83.36;97719.09;29373;332;63009;-58
2023/01/31 01:10:02;;;;;;;0.60;0.60;;;;;;;1.29;83.43;97726.50;29373;282;63005;-58
2023/01/31 01:10:33;;;;;;;0.70;0.70;;;;;;;1.32;83.56;97719.91;29373;396;63009;-60
2023/01/31 01:11:14;;;;;;;0.70;0.70;;;;;;;1.33;83.31;97727.72;29371;234;64009;-61
2023/01/31 01:11:46;;;;;;;0.60;0.60;;;;;;;1.33;83.05;97721.53;29371;358;64013;-58
2023/01/31 01:12:18;;;;;;;0.60;0.60;;;;;;;1.32;83.07;97719.91;29373;318;63005;-58
2023/01/31 01:12:50;;;;;;;0.70;0.70;;;;;;;1.36;83.22;97714.94;29373;347;63009;-58
2023/01/31 01:13:21;;;;;;;0.60;0.60;;;;;;;1.37;82.99;97722.75;29372;367;63004;-58
2023/01/31 01:13:54;;;;;;;0.70;0.70;;;;;;;1.36;82.78;97720.31;29373;197;63009;-58
2023/01/31 01:14:25;;;;;;;0.60;0.60;;;;;;;1.35;82.88;97719.47;29373;340;63004;-58
2023/01/31 01:15:00;;;;;;;0.60;0.60;;;;;;;1.38;83.07;97715.56;29373;237;63009;-58
2023/01/31 01:15:37;;;;;;;0.60;0.60;;;;;;;1.38;82.89;97728.94;29372;297;64004;-61
2023/01/31 01:16:18;;;;;;;0.60;0.60;;;;;;;1.37;82.72;97721.94;29371;220;64013;-58
2023/01/31 01:16:49;;;;;;;0.60;0.60;;;;;;;1.30;82.89;97722.78;29395;236;63005;-60
2023/01/31 01:17:20;;;;;;;0.90;0.90;;;;;;;1.37;83.02;97725.44;29395;199;63009;-59
2023/01/31 01:17:52;;;;;;;0.60;0.60;;;;;;;1.41;82.46;97717.78;29371;330;64005;-68
2023/01/31 01:18:25;;;;;;;0.60;0.60;;;;;;;1.46;82.44;97728.66;29373;207;63009;-59
2023/01/31 01:18:57;;;;;;;0.77;0.77;;;;;;;1.47;81.99;97716.91;29373;446;63005;-60
2023/01/31 01:19:28;;;;;;;2.50;1.05;;;;;;;1.48;82.40;97723.91;29373;326;63009;-58
2023/01/31 01:20:02;;;;;;;0.60;0.60;;;;;;;1.47;82.05;97717.75;29373;286;63004;-61
2023/01/31 01:20:35;;;;;;;0.60;0.60;;;;;;;1.48;82.09;97718.56;29373;265;63009;-59
2023/01/31 01:21:18;;;;;;;0.60;0.60;;;;;;;1.42;81.96;97724.75;29371;270;64009;-57
2023/01/31 01:21:49;;;;;;;0.85;0.85;;;;;;;1.38;82.35;97713.72;29373;212;63009;-59
2023/01/31 01:22:22;;;;;;;0.60;0.60;;;;;;;1.32;82.33;97714.56;29373;290;63004;-57
2023/01/31 01:22:53;;;;;;;0.60;0.60;;;;;;;1.30;82.84;97717.44;29373;328;63008;-58
2023/01/31 01:23:25;;;;;;;0.80;0.80;;;;;;;1.32;82.48;97710.03;29373;315;63004;-60
2023/01/31 01:23:58;;;;;;;0.60;0.60;;;;;;;1.32;82.64;97715.37;29373;339;63008;-59
2023/01/31 01:24:30;;;;;;;0.60;0.60;;;;;;;1.36;82.23;97714.94;29373;226;63005;-59
2023/01/31 01:25:03;;;;;;;0.60;0.60;;;;;;;1.42;82.10;97716.75;29373;259;63009;-58
2023/01/31 01:25:44;;;;;;;0.62;0.62;;;;;;;1.37;82.11;97719.25;29373;222;63005;-58
2023/01/31 01:26:25;;;;;;;0.80;0.80;;;;;;;1.32;82.27;97720.72;29393;251;64013;-60
2023/01/31 01:26:56;;;;;;;0.68;0.68;;;;;;;1.29;82.64;97721.16;29416;243;64009;-58
2023/01/31 01:27:27;;;;;;;0.70;0.70;;;;;;;1.25;82.73;97725.28;29395;222;63009;-57
2023/01/31 01:27:59;;;;;;;0.70;0.70;;;;;;;1.21;82.91;97724.06;29373;253;63004;-58
2023/01/31 01:28:36;;;;;;;0.60;0.60;;;;;;;1.15;83.32;97722.22;29373;220;63009;-57
2023/01/31 01:29:08;;;;;;;0.60;0.60;;;;;;;1.13;83.60;97721.63;29373;305;63004;-59
2023/01/31 01:29:39;;;;;;;0.70;0.70;;;;;;;1.13;83.96;97726.16;29373;203;63013;-58
2023/01/31 01:30:11;;;;;;;0.80;0.80;;;;;;;1.22;83.50;97724.88;29373;214;63000;-62
2023/01/31 01:30:43;;;;;;;0.60;0.60;;;;;;;1.25;83.07;97730.63;29373;232;63008;-57
2023/01/31 01:31:16;;;;;;;1.23;1.23;;;;;;;1.24;83.03;97728.97;29371;358;64009;-60
2023/01/31 01:31:47;;;;;;;0.60;0.60;;;;;;;1.23;83.27;97731.88;29373;294;63009;-61
2023/01/31 01:32:19;;;;;;;0.60;0.60;;;;;;;1.30;82.95;97722.78;29373;234;63005;-62
2023/01/31 01:32:50;;;;;;;0.60;0.60;;;;;;;1.37;82.54;97727.28;29373;340;63023;-59
2023/01/31 01:33:21;;;;;;;0.60;0.60;;;;;;;1.39;81.97;97723.34;29373;202;63005;-60
2023/01/31 01:33:52;;;;;;;0.60;0.60;;;;;;;1.32;82.45;97726.06;29373;242;63009;-60
2023/01/31 01:34:23;;;;;;;0.60;0.60;;;;;;;1.28;82.32;97718.69;29373;222;63005;-70
2023/01/31 01:34:55;;;;;;;2.65;2.55;;;;;;;1.22;82.76;97725.69;29373;339;63017;-57
2023/01/31 01:35:26;;;;;;;0.70;0.70;;;;;;;1.27;82.84;97731.22;29373;272;63004;-58
2023/01/31 01:36:06;;;;;;;0.60;0.60;;;;;;;1.25;82.96;97729.81;29371;205;64013;-58
2023/01/31 01:36:38;;;;;;;0.60;0.60;;;;;;;1.19;82.90;97728.81;29373;220;63004;-59
2023/01/31 01:37:10;;;;;;;0.60;0.60;;;;;;;1.23;83.38;97732.69;29373;295;63009;-60
2023/01/31 01:37:42;;;;;;;0.60;0.60;;;;;;;1.26;82.82;97729.59;29371;302;64008;-58
2023/01/31 01:38:14;;;;;;;0.60;0.60;;;;;;;1.23;83.20;97732.69;29373;265;63023;-59
2023/01/31 01:38:45;;;;;;;0.60;0.60;;;;;;;1.17;82.87;97733.53;29373;273;63005;-57
2023/01/31 01:39:17;;;;;;;0.60;0.60;;;;;;;1.15;83.35;97730.25;29395;214;63016;-59
2023/01/31 01:39:50;;;;;;;0.60;0.60;;;;;;;1.18;83.43;97724.47;29395;213;63005;-60
2023/01/31 01:40:22;;;;;;;0.60;0.60;;;;;;;1.25;83.21;97735.97;29395;240;63009;-59
2023/01/31 01:40:55;;;;;;;0.60;0.60;;;;;;;1.26;82.82;97731.44;29395;218;63005;-59
2023/01/31 01:41:27;;;;;;;0.70;0.70;;;;;;;1.34;82.50;97740.06;29373;215;63009;-59
2023/01/31 01:41:58;;;;;;;0.60;0.60;;;;;;;1.36;82.11;97728.31;29373;227;63005;-58
2023/01/31 01:42:34;;;;;;;0.93;0.93;;;;;;;1.29;82.09;97731.84;29371;207;64013;-68
2023/01/31 01:43:10;;;;;;;0.60;0.60;;;;;;;1.25;82.87;97729.81;29373;202;63004;-68
2023/01/31 01:43:50;;;;;;;0.70;0.70;;;;;;;1.24;83.17;97734.34;29395;291;63009;-66
2023/01/31 01:44:49;;;;;;;0.60;0.60;;;;;;;1.23;83.12;97734.53;29373;311;63004;-69
2023/01/31 01:45:20;;;;;;;0.60;0.60;;;;;;;1.18;83.31;97732.50;29371;355;64008;-72
2023/01/31 01:45:52;;;;;;;0.60;0.60;;;;;;;1.13;83.27;97742.19;29373;202;63004;-62
2023/01/31 01:46:41;;;;;;;0.60;0.60;;;;;;;1.08;83.59;97729.44;29395;204;63009;-69
2023/01/31 01:47:36;;;;;;;0.60;0.60;;;;;;;1.04;84.45;97736.25;29371;205;63999;-57
2023/01/31 01:48:13;;;;;;;0.60;0.60;;;;;;;1.07;83.92;97732.34;29373;233;63005;-57
2023/01/31 01:48:47;;;;;;;0.60;0.60;;;;;;;1.10;83.78;97737.25;29373;372;63009;-58
2023/01/31 01:49:35;;;;;;;0.60;0.60;;;;;;;1.15;83.82;97735.59;29373;268;63005;-58
2023/01/31 01:50:28;;;;;;;0.60;0.60;;;;;;;1.22;83.23;97736.41;29373;213;63009;-59
2023/01/31 01:51:04;;;;;;;0.60;0.60;;;;;;;1.19;83.52;97733.31;29373;208;63004;-67
2023/01/31 01:51:35;;;;;;;0.60;0.60;;;;;;;1.22;83.25;97724.88;29373;206;63009;-56
2023/01/31 01:52:10;;;;;;;0.60;0.60;;;;;;;1.19;83.54;97742.16;29373;271;63004;-58
2023/01/31 01:52:49;;;;;;;0.60;0.60;;;;;;;1.18;83.16;97737.03;29394;317;64013;-59
2023/01/31 01:53:27;;;;;;;0.60;0.60;;;;;;;1.15;83.78;97735.59;29373;219;63004;-67
2023/01/31 01:54:04;;;;;;;0.60;0.60;;;;;;;1.13;83.74;97735.00;29373;382;63009;-59
2023/01/31 01:54:42;;;;;;;0.60;0.60;;;;;;;1.14;83.46;97739.31;29373;216;63005;-58
2023/01/31 01:55:50;;;;;;;0.60;0.60;;;;;;;1.19;83.40;97736.81;29373;345;63009;-63
2023/01/31 01:56:26;;;;;;;0.80;0.80;;;;;;;1.21;83.42;97731.25;29373;294;63005;-70
2023/01/31 01:57:02;;;;;;;0.60;0.60;;;;;;;1.25;82.98;97735.97;29373;197;63009;-61
2023/01/31 01:57:40;;;;;;;0.60;0.60;;;;;;;1.28;83.11;97746.25;29373;245;63008;-63
2023/01/31 01:58:47;;;;;;;0.60;0.60;;;;;;;1.38;82.18;97744.97;29371;238;64013;-68
2023/01/31 01:59:28;;;;;;;0.60;0.60;;;;;;;1.38;82.12;97744.97;29373;317;63004;-58
2023/01/31 02:00:21;;;;;;;0.80;0.80;;;;;;;1.22;82.79;97741.75;29395;374;63009;-58
2023/01/31 02:00:54;;;;;;;0.60;0.60;;;;;;;1.13;83.23;97742.19;29395;288;63004;-58
2023/01/31 02:01:30;;;;;;;0.60;0.60;;;;;;;1.07;83.75;97746.53;29373;279;63009;-60
2023/01/31 02:02:03;;;;;;;0.60;0.60;;;;;;;1.13;83.58;97737.66;29371;343;64009;-60
2023/01/31 02:02:38;;;;;;;0.60;0.60;;;;;;;1.13;83.61;97742.19;29371;242;64014;-59
2023/01/31 02:03:09;;;;;;;0.60;0.60;;;;;;;1.11;83.69;97742.41;29373;233;63005;-59
2023/01/31 02:03:42;;;;;;;0.60;0.60;;;;;;;1.15;83.75;97745.47;29373;202;63009;-58
2023/01/31 02:04:20;;;;;;;0.60;0.60;;;;;;;1.12;83.80;97744.03;29373;266;63008;-64
2023/01/31 02:04:52;;;;;;;0.80;0.80;;;;;;;1.16;83.42;97736.41;29373;272;63009;-71
2023/01/31 02:05:31;;;;;;;0.60;0.60;;;;;;;1.14;83.64;97739.31;29373;230;63004;-70
2023/01/31 02:06:05;;;;;;;0.60;0.60;;;;;;;1.17;83.25;97748.75;29373;241;63013;-57
2023/01/31 02:06:39;;;;;;;0.90;0.90;;;;;;;1.22;83.13;97741.75;29373;218;63016;-60
2023/01/31 02:07:10;;;;;;;0.60;0.60;;;;;;;1.25;82.90;97741.31;29371;277;64013;-56
2023/01/31 02:07:45;;;;;;;0.60;0.60;;;;;;;1.29;82.78;97742.53;29373;338;63004;-58
2023/01/31 02:08:19;;;;;;;0.60;0.60;;;;;;;1.32;82.65;97736.75;29371;238;64013;-63
2023/01/31 02:08:52;;;;;;;0.60;0.60;;;;;;;1.30;82.28;97741.50;29373;211;63005;-57
2023/01/31 02:09:57;;;;;;;0.60;0.60;;;;;;;1.23;82.81;97740.72;29371;287;64014;-59
2023/01/31 02:10:51;;;;;;;0.60;0.60;;;;;;;1.13;82.87;97740.34;29371;326;64009;-58
2023/01/31 02:11:26;;;;;;;0.60;0.60;;;;;;;1.09;83.50;97744.47;29373;390;63009;-58
2023/01/31 02:11:58;;;;;;;0.60;0.60;;;;;;;1.12;83.81;97736.03;29373;338;63016;-58
2023/01/31 02:12:34;;;;;;;0.60;0.60;;;;;;;1.19;82.84;97736.81;29373;308;63009;-60
2023/01/31 02:13:07;;;;;;;0.60;0.60;;;;;;;1.21;83.00;97733.94;29373;205;63009;-57
2023/01/31 02:13:44;;;;;;;0.60;0.60;;;;;;;1.23;83.30;97743.38;29373;215;63009;-64
2023/01/31 02:14:18;;;;;;;0.60;0.60;;;;;;;1.23;82.83;97732.69;29373;221;63004;-56
2023/01/31 02:14:49;;;;;;;0.60;0.60;;;;;;;1.27;82.66;97738.44;29373;300;63009;-59
2023/01/31 02:15:22;;;;;;;0.60;0.60;;;;;;;1.26;82.48;97737.63;29371;201;64008;-58
2023/01/31 02:15:53;;;;;;;0.60;0.60;;;;;;;1.22;82.90;97735.56;29373;290;63008;-58
2023/01/31 02:16:26;;;;;;;0.60;0.60;;;;;;;1.23;83.13;97737.22;29395;239;63005;-62
2023/01/31 02:17:01;;;;;;;0.60;0.60;;;;;;;1.24;82.73;97745.03;29373;230;63009;-70
2023/01/31 02:17:32;;;;;;;0.60;0.60;;;;;;;1.23;82.94;97738.03;29373;231;63005;-60
2023/01/31 02:18:04;;;;;;;0.60;0.60;;;;;;;1.19;82.99;97742.16;29373;289;63009;-70
2023/01/31 02:18:35;;;;;;;0.60;0.60;;;;;;;1.14;82.99;97743.81;29373;210;63005;-70
