Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/02 12:12:17;;;;;;;;;18.25;14.50;;;;;21.30;57.50;101422.53;3653115;38;75198;-58
2020/11/02 12:15:03;;;;;;;;;23.00;14.25;;;;;21.37;57.42;101435.09;3513012;38;2208369;-56
2020/11/02 12:17:34;;;;;;;;;15.75;10.00;;;;;21.38;57.14;101422.16;3728192;37;20923;-57
2020/11/02 12:20:06;;;;;;;;;20.25;15.50;;;;;21.42;56.67;101429.72;3673489;37;160627;-56
2020/11/02 12:22:38;;;;;;;;;21.00;17.00;;;;;21.46;56.96;101428.19;3727345;38;21009;-55
2020/11/02 12:25:21;;;;;;;;;20.50;13.50;;;;;21.44;56.90;101427.56;3728055;37;20877;-60
2020/11/02 12:27:51;;;;;;;;;18.75;15.25;;;;;21.42;56.72;101420.63;3732521;37;20974;-62
2020/11/02 12:30:19;;;;;;;;;15.00;11.75;;;;;21.49;56.40;101435.12;3731686;37;20999;-64
2020/11/02 12:32:53;;;;;;;;;17.25;12.75;;;;;21.53;56.52;101441.00;3728810;37;20981;-56
2020/11/02 12:35:19;;;;;;;;;19.75;15.00;;;;;21.54;55.85;101431.69;3727751;37;20957;-55
2020/11/02 12:37:48;;;;;;;;;19.75;16.25;;;;;21.66;55.76;101435.31;3728389;38;21051;-57
2020/11/02 12:40:16;;;;;;;;;26.00;14.75;;;;;21.64;55.68;101431.94;3728277;37;20946;-54
2020/11/02 12:42:46;;;;;;;;;18.25;12.25;;;;;21.60;56.21;101425.22;3728291;37;20971;-56
2020/11/02 12:45:15;;;;;;;;;22.75;15.00;;;;;21.57;56.01;101426.53;3728068;37;20938;-59
2020/11/02 12:47:50;;;;;;;;;25.25;18.00;;;;;21.55;56.12;101422.34;3728365;37;20968;-58
2020/11/02 12:50:19;;;;;;;;;24.00;15.50;;;;;21.56;56.37;101422.09;3728285;38;20955;-54
2020/11/02 12:52:46;;;;;;;;;20.00;15.50;;;;;21.58;56.08;101421.88;3728462;37;20921;-55
