Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:47;;;;;;;3.15;1.80;;;;;;;;;;143735;586;46020;-89
2021/06/17 00:03:26;;;;;;;3.85;2.05;;;;;;;;;;143735;648;46020;-88
2021/06/17 00:06:00;;;;;;;8.52;2.60;;;;;;;;;;143733;617;47022;-87
2021/06/17 00:08:39;;;;;;;5.45;2.47;;;;;;;;;;143733;575;46920;-90
2021/06/17 00:11:18;;;;;;;4.78;2.30;;;;;;;;;;143733;601;46015;-88
2021/06/17 00:13:51;;;;;;;6.40;2.50;;;;;;;;;;143732;602;46026;-88
2021/06/17 00:16:32;;;;;;;4.78;2.47;;;;;;;;;;143731;607;47022;-88
2021/06/17 00:19:02;;;;;;;11.48;2.35;;;;;;;;;;143734;644;46020;-89
2021/06/17 00:21:37;;;;;;;8.10;1.83;;;;;;;;;;143732;566;46020;-88
2021/06/17 00:24:14;;;;;;;3.17;1.90;;;;;;;;;;143733;571;46013;-88
2021/06/17 00:26:56;;;;;;;3.87;2.55;;;;;;;;;;143734;590;46023;-87
2021/06/17 00:29:44;;;;;;;;;;;;;;;;;;;;;
2021/06/17 00:32:22;;;;;;;3.10;2.00;;;;;;;;;;143735;580;46021;-88
2021/06/17 00:34:58;;;;;;;2.62;1.60;;;;;;;;;;143734;647;46021;-89
2021/06/17 00:37:29;;;;;;;4.05;2.03;;;;;;;;;;143732;605;46020;-87
2021/06/17 00:40:10;;;;;;;8.60;2.30;;;;;;;;;;143733;612;46014;-87
2021/06/17 00:42:39;;;;;;;3.25;2.30;;;;;;;;;;143733;569;46020;-88
2021/06/17 00:45:37;;;;;;;3.83;1.95;;;;;;;;;;143735;625;46020;-88
2021/06/17 00:48:10;;;;;;;3.17;2.10;;;;;;;;;;143730;598;47022;-89
2021/06/17 00:50:40;;;;;;;2.95;2.10;;;;;;;;;;143731;566;46012;-88
2021/06/17 00:53:14;;;;;;;4.50;2.20;;;;;;;;;;143735;577;46020;-88
2021/06/17 00:55:54;;;;;;;3.83;2.10;;;;;;;;;;143735;579;46018;-89
2021/06/17 00:58:28;;;;;;;3.00;2.10;;;;;;;;;;143732;612;46020;-88
2021/06/17 01:01:05;;;;;;;4.47;2.30;;;;;;;;;;143733;575;46020;-87
2021/06/17 01:03:33;;;;;;;4.53;2.67;;;;;;;;;;143733;574;47021;-89
2021/06/17 01:06:21;;;;;;;4.65;2.97;;;;;;;;;;143736;621;46018;-89
2021/06/17 01:09:16;;;;;;;3.28;2.12;;;;;;;;;;143732;581;46022;-88
2021/06/17 01:12:15;;;;;;;4.32;2.42;;;;;;;;;;143730;607;46013;-88
2021/06/17 01:14:58;;;;;;;2.80;2.22;;;;;;;;;;143733;592;46020;-89
2021/06/17 01:17:33;;;;;;;6.03;2.28;;;;;;;;;;143735;588;46013;-89
2021/06/17 01:20:43;;;;;;;5.57;2.25;;;;;;;;;;143733;574;46014;-88
2021/06/17 01:23:53;;;;;;;3.95;2.37;;;;;;;;;;143731;574;46012;-89
2021/06/17 01:27:02;;;;;;;3.62;2.40;;;;;;;;;;143735;569;46021;-88
2021/06/17 01:29:36;;;;;;;2.42;1.92;;;;;;;;;;143736;594;46012;-89
2021/06/17 01:32:16;;;;;;;6.53;2.80;;;;;;;;;;143735;640;46027;-89
2021/06/17 01:34:48;;;;;;;5.80;2.42;;;;;;;;;;143735;591;45926;-89
2021/06/17 01:37:23;;;;;;;8.23;2.40;;;;;;;;;;143733;563;46037;-88
2021/06/17 01:40:03;;;;;;;8.32;3.55;;;;;;;;;;143735;588;46013;-88
2021/06/17 01:42:45;;;;;;;3.95;2.30;;;;;;;;;;143732;570;47033;-88
2021/06/17 01:45:15;;;;;;;;;;;;;;;;;;143738;977;46012;-88
2021/06/17 01:47:50;;;;;;;3.47;2.12;;;;;;;;;;143745;564;46021;-88
2021/06/17 01:50:25;;;;;;;3.58;2.28;;;;;;;;;;143736;608;46010;-88
2021/06/17 01:52:59;;;;;;;4.82;2.80;;;;;;;;;;143734;569;45912;-90
2021/06/17 01:55:46;;;;;;;3.37;2.58;;;;;;;;;;143734;615;46021;-89
2021/06/17 01:58:24;;;;;;;3.17;2.47;;;;;;;;;;143734;579;46020;-89
