Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:28;;;;;;;6.68;2.92;;;;;;;23.43;47.61;101102.63;143730;593;47012;-63
2021/06/17 00:02:56;;;;;;;;;;;;;;;23.36;48.50;101106.59;143741;981;46010;-63
2021/06/17 00:05:29;;;;;;;4.80;2.65;;;;;;;23.45;47.76;101103.41;143738;595;46010;-63
2021/06/17 00:07:56;;;;;;;;;;;;;;;23.44;47.76;101114.22;143738;980;46019;-63
2021/06/17 00:10:33;;;;;;;3.75;2.20;;;;;;;23.55;47.79;101116.34;143734;573;47012;-63
2021/06/17 00:13:12;;;;;;;5.40;2.60;;;;;;;23.50;48.00;101105.84;143736;569;46020;-63
2021/06/17 00:15:40;;;;;;;4.62;2.65;;;;;;;23.52;47.85;101106.66;143733;641;47013;-63
2021/06/17 00:18:08;;;;;;;5.22;2.30;;;;;;;23.48;48.21;101107.75;143735;563;47010;-63
2021/06/17 00:20:41;;;;;;;4.57;2.97;;;;;;;23.45;49.31;101102.53;143732;571;46018;-63
2021/06/17 00:23:09;;;;;;;3.67;2.90;;;;;;;23.41;50.62;101101.84;143739;565;47008;-63
2021/06/17 00:25:36;;;;;;;3.20;2.90;;;;;;;23.37;51.20;101102.09;143738;582;46012;-64
2021/06/17 00:28:04;;;;;;;5.12;3.12;;;;;;;23.31;52.36;101105.97;143740;684;46018;-63
2021/06/17 00:30:31;;;;;;;5.90;2.75;;;;;;;23.28;53.16;101111.50;143742;566;46012;-63
2021/06/17 00:32:59;;;;;;;4.70;2.78;;;;;;;23.24;53.83;101107.25;143741;576;46010;-63
2021/06/17 00:35:28;;;;;;;7.43;3.10;;;;;;;23.19;54.98;101098.56;143740;637;46012;-63
2021/06/17 00:37:56;;;;;;;4.65;3.28;;;;;;;23.15;56.32;101100.53;143739;582;48000;-63
2021/06/17 00:40:24;;;;;;;4.97;3.05;;;;;;;23.10;57.53;101105.28;143739;563;47014;-63
2021/06/17 00:42:52;;;;;;;9.18;2.90;;;;;;;23.00;58.79;101106.66;143743;585;46010;-63
2021/06/17 00:45:25;;;;;;;5.25;3.47;;;;;;;22.97;58.59;101102.31;143741;728;46012;-63
2021/06/17 00:47:53;;;;;;;3.35;2.90;;;;;;;22.91;59.71;101103.53;143736;656;46018;-64
2021/06/17 00:50:24;;;;;;;6.10;3.08;;;;;;;22.86;60.80;101102.88;143734;603;47012;-64
2021/06/17 00:52:51;;;;;;;3.80;3.12;;;;;;;22.82;60.90;101098.59;143740;589;48013;-62
2021/06/17 00:55:18;;;;;;;3.83;3.12;;;;;;;22.74;61.45;101092.78;143739;591;46014;-63
2021/06/17 00:57:51;;;;;;;3.35;3.05;;;;;;;22.69;61.85;101098.37;143737;676;48912;-63
2021/06/17 01:00:20;;;;;;;9.45;3.45;;;;;;;22.67;62.34;101088.69;143736;594;46019;-63
2021/06/17 01:02:47;;;;;;;5.90;2.95;;;;;;;22.66;62.43;101090.50;143739;569;46020;-64
2021/06/17 01:05:17;;;;;;;3.60;3.30;;;;;;;22.64;62.75;101097.72;143737;596;46018;-63
2021/06/17 01:08:17;;;;;;;3.75;2.75;;;;;;;22.63;62.71;101085.28;143739;593;46012;-64
2021/06/17 01:11:14;;;;;;;3.35;3.00;;;;;;;22.63;62.01;101086.16;143740;606;46018;-63
2021/06/17 01:14:12;;;;;;;7.53;3.10;;;;;;;22.64;62.95;101089.69;143741;637;46018;-63
2021/06/17 01:16:59;;;;;;;3.92;3.08;;;;;;;22.63;61.80;101087.97;143739;598;47023;-63
2021/06/17 01:19:51;;;;;;;4.18;3.30;;;;;;;22.62;62.31;101095.13;143741;600;46018;-63
2021/06/17 01:23:10;;;;;;;3.20;2.92;;;;;;;22.61;61.87;101093.41;143740;680;46013;-63
2021/06/17 01:26:49;;;;;;;4.15;3.10;;;;;;;22.60;63.58;101094.34;143741;595;46018;-63
2021/06/17 01:29:22;;;;;;;5.15;3.22;;;;;;;22.72;60.91;101097.38;143740;589;46012;-63
2021/06/17 01:31:50;;;;;;;7.17;3.33;;;;;;;22.74;61.52;101098.16;143739;608;46018;-63
2021/06/17 01:34:19;;;;;;;4.05;3.65;;;;;;;22.75;62.07;101094.53;143741;563;46012;-64
2021/06/17 01:36:49;;;;;;;3.33;3.12;;;;;;;22.73;62.25;101099.97;143737;600;49012;-63
2021/06/17 01:39:19;;;;;;;6.82;3.65;;;;;;;22.72;62.92;101089.31;143736;576;48021;-63
2021/06/17 01:41:48;;;;;;;5.62;3.50;;;;;;;22.71;63.24;101093.81;143742;564;46010;-63
2021/06/17 01:44:20;;;;;;;4.68;3.50;;;;;;;22.67;63.37;101102.06;143740;634;46013;-63
2021/06/17 01:46:48;;;;;;;4.07;3.60;;;;;;;22.68;63.36;101093.09;143739;588;48008;-63
2021/06/17 01:49:17;;;;;;;3.78;3.37;;;;;;;22.63;63.71;101096.88;143737;676;48020;-64
2021/06/17 01:51:47;;;;;;;7.03;3.55;;;;;;;22.63;63.74;101091.50;143739;651;46019;-63
2021/06/17 01:54:23;;;;;;;3.53;3.17;;;;;;;22.62;63.33;101095.13;143737;585;46010;-63
2021/06/17 01:56:51;;;;;;;4.70;3.30;;;;;;;22.59;63.19;101097.09;143738;610;48023;-64
2021/06/17 01:59:20;;;;;;;3.05;2.78;;;;;;;22.57;62.66;101089.16;143737;645;48020;-63
2021/06/17 02:01:48;;;;;;;4.00;3.10;;;;;;;22.53;63.17;101094.72;143739;630;47010;-63
2021/06/17 02:04:20;;;;;;;3.83;3.20;;;;;;;22.54;62.97;101104.53;143736;606;47008;-63
2021/06/17 02:06:47;;;;;;;3.47;3.17;;;;;;;22.57;62.99;101107.03;143741;622;48012;-63
2021/06/17 02:09:16;;;;;;;4.72;3.10;;;;;;;22.59;62.95;101097.97;143739;564;46909;-63
2021/06/17 02:11:43;;;;;;;6.72;3.37;;;;;;;22.60;62.37;101097.03;143737;589;46018;-63
2021/06/17 02:14:14;;;;;;;7.35;3.80;;;;;;;22.63;62.86;101109.41;143737;605;46034;-63
2021/06/17 02:16:45;;;;;;;4.32;3.80;;;;;;;22.63;63.17;101109.41;143739;569;48012;-63
2021/06/17 02:19:14;;;;;;;7.35;4.00;;;;;;;22.61;63.68;101104.13;143734;577;48020;-63
2021/06/17 02:21:41;;;;;;;4.05;3.70;;;;;;;22.56;64.18;101095.44;143741;588;46011;-63
2021/06/17 02:24:10;;;;;;;3.58;3.28;;;;;;;22.53;64.24;101105.44;143736;573;47012;-63
2021/06/17 02:26:44;;;;;;;3.65;3.33;;;;;;;22.49;64.71;101101.19;143739;611;46018;-63
2021/06/17 02:29:14;;;;;;;4.05;3.65;;;;;;;22.47;64.37;101103.94;143738;616;46038;-63
2021/06/17 02:31:43;;;;;;;5.05;3.53;;;;;;;22.46;64.61;101096.84;143737;585;49010;-63
2021/06/17 02:34:13;;;;;;;3.70;3.40;;;;;;;22.41;64.73;101096.19;143740;652;46018;-64
2021/06/17 02:36:45;;;;;;;3.95;3.62;;;;;;;22.41;64.45;101101.56;143741;674;46010;-63
2021/06/17 02:39:19;;;;;;;5.28;3.55;;;;;;;22.37;65.07;101105.31;143739;582;46012;-63
2021/06/17 02:41:54;;;;;;;6.65;3.87;;;;;;;22.37;64.77;101114.25;143740;601;46018;-63
2021/06/17 02:44:26;;;;;;;4.55;4.10;;;;;;;22.36;64.93;101103.62;143738;569;46021;-63
2021/06/17 02:46:53;;;;;;;5.20;4.10;;;;;;;22.35;65.03;101107.22;143738;595;48008;-63
2021/06/17 02:49:20;;;;;;;5.68;3.90;;;;;;;22.35;64.79;101108.06;143732;586;48020;-63
2021/06/17 02:51:48;;;;;;;8.07;4.00;;;;;;;22.38;65.05;101109.75;143737;596;48011;-63
2021/06/17 02:54:20;;;;;;;4.65;3.92;;;;;;;22.41;64.43;101115.81;143740;583;46012;-63
2021/06/17 02:57:03;;;;;;;6.15;4.22;;;;;;;22.39;65.09;101115.03;143741;640;46010;-64
2021/06/17 03:00:00;;;;;;;5.97;4.12;;;;;;;22.38;64.98;101112.44;143733;586;48021;-63
2021/06/17 03:02:48;;;;;;;4.05;3.65;;;;;;;22.40;65.01;101115.88;143736;718;48010;-63
2021/06/17 03:05:28;;;;;;;5.07;4.30;;;;;;;22.41;65.71;101120.31;143738;569;46020;-64
2021/06/17 03:08:32;;;;;;;9.30;4.18;;;;;;;22.39;65.03;101122.22;143738;569;48012;-63
2021/06/17 03:11:06;;;;;;;4.05;3.65;;;;;;;22.40;64.15;101121.25;143736;580;47012;-63
2021/06/17 03:13:35;;;;;;;6.25;3.92;;;;;;;22.43;63.70;101127.34;143737;579;46018;-63
2021/06/17 03:16:02;;;;;;;5.05;3.40;;;;;;;22.42;63.72;101132.78;143735;613;47012;-63
2021/06/17 03:18:32;;;;;;;5.22;3.70;;;;;;;22.42;63.54;101130.09;143738;579;47012;-63
2021/06/17 03:21:01;;;;;;;5.47;4.10;;;;;;;22.44;63.57;101137.09;143737;600;46014;-63
2021/06/17 03:23:31;;;;;;;5.55;4.00;;;;;;;22.44;63.74;101138.91;143739;569;46010;-63
2021/06/17 03:26:04;;;;;;;9.93;4.07;;;;;;;22.45;63.66;101137.97;143735;619;47012;-63
2021/06/17 03:28:33;;;;;;;6.45;3.60;;;;;;;22.45;64.06;101138.84;143738;571;48012;-63
2021/06/17 03:31:02;;;;;;;8.73;4.45;;;;;;;22.45;64.05;101140.66;143737;590;46035;-63
2021/06/17 03:33:33;;;;;;;8.25;4.47;;;;;;;22.43;64.29;101131.81;143738;566;45914;-63
2021/06/17 03:36:01;;;;;;;6.87;4.28;;;;;;;22.42;63.97;101144.34;143730;582;47013;-63
2021/06/17 03:38:30;;;;;;;9.27;4.50;;;;;;;22.44;63.90;101155.00;143737;580;46021;-64
2021/06/17 03:40:59;;;;;;;10.82;5.03;;;;;;;22.43;64.04;101140.75;143733;565;48020;-63
2021/06/17 03:43:27;;;;;;;10.95;4.35;;;;;;;22.42;64.13;101147.03;143739;569;46012;-63
2021/06/17 03:45:55;;;;;;;6.53;4.10;;;;;;;22.42;64.34;101138.13;143734;570;46012;-63
2021/06/17 03:48:23;;;;;;;11.38;4.22;;;;;;;22.44;64.07;101145.13;143738;611;48012;-63
2021/06/17 03:50:51;;;;;;;7.03;4.10;;;;;;;22.44;64.19;101145.13;143733;593;48020;-63
2021/06/17 03:53:20;;;;;;;9.25;4.12;;;;;;;22.45;64.24;101149.56;143734;571;47018;-63
2021/06/17 03:55:51;;;;;;;6.80;4.15;;;;;;;22.48;63.94;101151.22;143734;573;46018;-64
2021/06/17 03:58:21;;;;;;;6.82;3.92;;;;;;;22.50;64.07;101156.50;143737;609;49012;-63
2021/06/17 04:00:48;;;;;;;6.82;4.15;;;;;;;22.49;64.01;101158.31;143737;571;48023;-63
2021/06/17 04:03:16;;;;;;;9.82;3.90;;;;;;;22.45;64.38;101146.88;143741;588;46010;-63
2021/06/17 04:05:43;;;;;;;10.25;3.97;;;;;;;22.56;63.96;101154.38;143739;602;46012;-63
2021/06/17 04:08:12;;;;;;;9.93;4.40;;;;;;;22.58;64.31;101155.19;143738;579;48008;-63
2021/06/17 04:10:41;;;;;;;14.20;4.70;;;;;;;22.60;64.33;101155.97;143735;564;46018;-63
2021/06/17 04:13:10;;;;;;;14.48;5.47;;;;;;;22.64;63.93;101156.69;143737;610;46018;-63
2021/06/17 04:15:37;;;;;;;11.55;4.50;;;;;;;22.65;64.21;101158.44;143732;595;48012;-64
2021/06/17 04:18:05;;;;;;;9.85;4.68;;;;;;;22.69;63.79;101167.19;143740;611;46010;-63
2021/06/17 04:20:40;;;;;;;10.77;4.80;;;;;;;22.72;63.37;101169.75;143736;566;48020;-63
2021/06/17 04:23:08;;;;;;;8.50;4.75;;;;;;;22.77;63.05;101165.84;143736;588;48010;-63
2021/06/17 04:25:39;;;;;;;10.90;4.93;;;;;;;22.80;62.49;101170.22;143737;575;47032;-63
2021/06/17 04:28:06;;;;;;;5.47;4.65;;;;;;;22.85;62.31;101164.62;143738;592;48012;-63
2021/06/17 04:30:35;;;;;;;7.22;4.82;;;;;;;22.88;61.84;101170.69;143736;664;46018;-63
2021/06/17 04:33:07;;;;;;;9.85;4.57;;;;;;;22.92;61.85;101180.31;143733;602;46018;-64
2021/06/17 04:35:36;;;;;;;7.20;4.65;;;;;;;22.97;61.82;101180.09;143731;675;46019;-63
2021/06/17 04:38:03;;;;;;;5.97;4.60;;;;;;;23.01;61.65;101175.44;143732;599;49012;-64
2021/06/17 04:40:30;;;;;;;16.52;4.82;;;;;;;23.05;61.60;101167.16;143733;631;46027;-63
2021/06/17 04:43:00;;;;;;;9.73;4.85;;;;;;;23.09;61.36;101167.88;143731;571;48010;-63
2021/06/17 04:45:28;;;;;;;7.30;4.18;;;;;;;23.13;61.43;101167.66;143734;565;46018;-64
2021/06/17 04:48:00;;;;;;;6.90;4.10;;;;;;;23.18;61.32;101167.44;143731;618;49012;-63
2021/06/17 04:50:28;;;;;;;9.20;4.15;;;;;;;23.25;61.12;101171.53;143732;625;46020;-63
2021/06/17 04:53:18;;;;;;;9.90;4.93;;;;;;;23.25;60.90;101174.22;143735;592;46010;-63
2021/06/17 04:55:55;;;;;;;7.95;3.85;;;;;;;23.29;60.71;101173.13;143733;569;46012;-63
2021/06/17 04:58:23;;;;;;;11.75;3.80;;;;;;;23.32;60.30;101177.47;143731;579;49008;-63
2021/06/17 05:00:51;;;;;;;9.32;3.87;;;;;;;23.36;60.01;101180.84;143730;586;46026;-63
2021/06/17 05:03:18;;;;;;;7.03;3.92;;;;;;;23.36;60.05;101189.75;143730;602;46018;-63
2021/06/17 05:05:50;;;;;;;12.57;4.07;;;;;;;23.39;60.38;101189.59;143731;571;47012;-63
2021/06/17 05:11:02;;;;;;;8.88;4.30;;;;;;;23.43;60.91;101188.50;143730;681;47012;-64
2021/06/17 05:13:30;;;;;;;5.10;3.75;;;;;;;23.46;61.12;101196.37;143730;624;47011;-63
2021/06/17 05:15:59;;;;;;;7.30;3.87;;;;;;;23.47;60.52;101205.28;143732;577;46018;-63
2021/06/17 05:18:27;;;;;;;5.30;3.60;;;;;;;23.48;60.64;101210.56;143732;571;47010;-63
2021/06/17 05:20:56;;;;;;;6.05;3.80;;;;;;;23.52;60.51;101210.44;143734;571;46908;-63
2021/06/17 05:23:24;;;;;;;7.87;3.28;;;;;;;23.53;60.32;101214.84;143729;574;47010;-63
2021/06/17 05:25:53;;;;;;;5.03;3.47;;;;;;;23.56;59.84;101220.06;143731;572;47010;-64
2021/06/17 05:28:22;;;;;;;9.60;3.85;;;;;;;23.59;59.29;101225.25;143733;566;46019;-62
2021/06/17 05:30:50;;;;;;;7.35;4.07;;;;;;;23.61;59.08;101223.37;143734;565;46012;-63
2021/06/17 05:33:17;;;;;;;4.45;3.78;;;;;;;23.61;59.44;101232.28;143732;583;47010;-63
2021/06/17 05:35:46;;;;;;;6.30;3.70;;;;;;;23.56;59.86;101237.03;143728;608;47012;-64
2021/06/17 05:38:25;;;;;;;8.48;3.90;;;;;;;23.58;60.43;101239.66;143733;591;49012;-63
2021/06/17 05:40:52;;;;;;;4.60;3.87;;;;;;;23.59;60.57;101236.00;143730;649;46018;-63
2021/06/17 05:43:21;;;;;;;4.93;3.75;;;;;;;23.61;60.83;101237.66;143733;669;46011;-63
2021/06/17 05:45:49;;;;;;;4.15;3.60;;;;;;;23.62;61.03;101238.50;143733;615;46018;-64
2021/06/17 05:48:16;;;;;;;5.75;3.72;;;;;;;23.64;61.10;101242.88;143733;588;49012;-63
2021/06/17 05:50:43;;;;;;;7.75;3.58;;;;;;;23.72;61.33;101249.66;143730;617;48020;-63
2021/06/17 05:53:10;;;;;;;8.85;3.75;;;;;;;23.72;60.89;101246.97;143730;586;48010;-63
2021/06/17 05:55:37;;;;;;;6.70;3.72;;;;;;;23.75;60.36;101247.66;143732;673;47018;-63
2021/06/17 05:58:05;;;;;;;7.35;3.95;;;;;;;23.78;60.15;101255.56;143731;598;49008;-63
2021/06/17 06:00:32;;;;;;;8.00;3.45;;;;;;;23.81;59.77;101249.16;143730;565;48020;-63
2021/06/17 06:02:59;;;;;;;7.07;3.70;;;;;;;23.83;59.37;101250.84;143734;585;46018;-63
2021/06/17 06:05:26;;;;;;;5.10;3.30;;;;;;;23.85;59.44;101251.63;143731;573;46018;-63
2021/06/17 06:08:00;;;;;;;4.35;3.90;;;;;;;23.90;59.29;101258.59;143731;630;49008;-63
2021/06/17 06:10:27;;;;;;;7.97;3.90;;;;;;;23.97;58.87;101257.31;143732;593;46020;-63
2021/06/17 06:12:54;;;;;;;7.60;3.78;;;;;;;24.00;58.88;101257.16;143733;565;46019;-63
2021/06/17 06:15:22;;;;;;;7.90;3.60;;;;;;;24.06;59.06;101258.62;143730;616;47012;-63
2021/06/17 06:17:49;;;;;;;9.02;4.25;;;;;;;24.08;58.69;101260.28;143734;591;47010;-63
2021/06/17 06:20:16;;;;;;;7.62;3.80;;;;;;;24.13;58.39;101262.72;143726;622;48020;-63
2021/06/17 06:22:43;;;;;;;8.57;3.90;;;;;;;24.16;58.11;101270.59;143732;600;46018;-63
2021/06/17 06:25:11;;;;;;;10.70;4.15;;;;;;;24.23;57.94;101265.78;143731;741;46018;-63
2021/06/17 06:27:38;;;;;;;7.68;4.10;;;;;;;24.27;57.63;101272.72;143731;599;49008;-63
2021/06/17 06:30:05;;;;;;;9.60;3.60;;;;;;;24.33;57.66;101280.47;143732;569;46020;-63
2021/06/17 06:32:32;;;;;;;5.93;3.35;;;;;;;24.39;57.54;101280.97;143730;570;47018;-63
2021/06/17 06:34:59;;;;;;;10.45;3.72;;;;;;;24.43;57.20;101281.66;143730;655;47012;-63
2021/06/17 06:37:27;;;;;;;11.30;4.45;;;;;;;24.48;56.59;101281.41;143732;565;49008;-63
2021/06/17 06:39:54;;;;;;;9.32;4.95;;;;;;;24.49;56.58;101275.94;143732;568;47012;-63
2021/06/17 06:42:21;;;;;;;9.82;4.87;;;;;;;24.54;55.94;101283.78;143733;575;46010;-63
2021/06/17 06:44:48;;;;;;;9.70;4.30;;;;;;;24.58;56.42;101281.78;143730;576;47012;-63
2021/06/17 06:47:15;;;;;;;9.43;4.30;;;;;;;24.64;55.72;101276.97;143734;594;46020;-63
2021/06/17 06:49:42;;;;;;;7.55;4.55;;;;;;;24.69;55.25;101288.34;143728;576;48020;-63
2021/06/17 06:52:08;;;;;;;11.23;4.80;;;;;;;24.70;55.25;101292.75;143731;602;47010;-63
2021/06/17 06:54:35;;;;;;;7.80;4.85;;;;;;;24.74;55.17;101290.75;143729;574;47012;-63
2021/06/17 06:57:03;;;;;;;7.93;5.50;;;;;;;24.78;55.56;101292.34;143731;564;49008;-63
2021/06/17 06:59:29;;;;;;;7.00;5.45;;;;;;;24.82;54.81;101284.94;143731;563;47012;-63
2021/06/17 07:01:57;;;;;;;10.68;5.45;;;;;;;24.80;54.87;101290.41;143729;592;48010;-63
2021/06/17 07:04:25;;;;;;;11.43;5.53;;;;;;;24.82;54.91;101293.88;143730;576;47012;-63
2021/06/17 07:06:52;;;;;;;11.45;5.80;;;;;;;24.85;54.64;101292.84;143731;575;49012;-63
2021/06/17 07:09:19;;;;;;;14.45;6.28;;;;;;;24.87;54.42;101290.91;143727;571;49020;-63
2021/06/17 07:11:47;;;;;;;7.05;5.60;;;;;;;24.85;54.32;101288.31;143731;693;46914;-63
2021/06/17 07:14:14;;;;;;;14.32;6.12;;;;;;;24.87;54.47;101296.31;143731;570;46018;-63
2021/06/17 07:16:41;;;;;;;10.30;5.53;;;;;;;24.88;54.59;101290.84;143732;608;47010;-63
2021/06/17 07:19:08;;;;;;;13.57;6.07;;;;;;;24.92;54.63;101291.53;143728;589;47013;-63
2021/06/17 07:21:35;;;;;;;8.50;5.65;;;;;;;24.97;54.08;101289.44;143732;612;46010;-63
2021/06/17 07:24:04;;;;;;;9.70;5.95;;;;;;;24.98;54.04;101293.03;143734;635;46018;-63
2021/06/17 07:26:31;;;;;;;10.45;5.57;;;;;;;24.99;54.21;101297.44;143736;658;46016;-63
2021/06/17 07:29:00;;;;;;;7.72;5.30;;;;;;;25.02;54.42;101299.94;143729;609;47012;-62
2021/06/17 07:31:27;;;;;;;9.23;4.90;;;;;;;25.06;54.29;101302.38;143732;592;46010;-63
2021/06/17 07:33:54;;;;;;;8.35;4.53;;;;;;;25.12;54.40;101305.69;143729;605;47013;-67
2021/06/17 07:36:21;;;;;;;10.60;4.85;;;;;;;25.09;54.20;101304.87;143732;571;49012;-69
2021/06/17 07:38:48;;;;;;;10.15;4.18;;;;;;;25.13;54.46;101308.28;143729;580;48020;-68
2021/06/17 07:41:15;;;;;;;7.12;4.68;;;;;;;25.17;54.24;101311.66;143731;578;47010;-68
2021/06/17 07:43:42;;;;;;;10.38;4.50;;;;;;;25.18;54.76;101316.09;143731;614;46019;-66
2021/06/17 07:46:09;;;;;;;10.23;4.50;;;;;;;25.20;54.47;101312.34;143730;615;47012;-66
2021/06/17 07:48:38;;;;;;;9.32;5.22;;;;;;;25.19;54.22;101312.44;143725;589;48020;-70
2021/06/17 07:51:09;;;;;;;8.05;4.57;;;;;;;25.17;54.17;101315.22;143732;574;48010;-68
2021/06/17 07:53:35;;;;;;;9.77;5.30;;;;;;;25.21;54.38;101318.59;143731;578;46018;-69
2021/06/17 07:56:03;;;;;;;4.45;3.97;;;;;;;25.24;53.93;101311.19;143732;588;49012;-68
2021/06/17 07:58:30;;;;;;;9.05;4.62;;;;;;;25.26;53.98;101324.56;143726;588;49021;-68
2021/06/17 08:00:57;;;;;;;8.85;4.50;;;;;;;25.30;53.57;101322.63;143732;615;47010;-68
2021/06/17 08:03:24;;;;;;;10.52;3.90;;;;;;;25.35;53.54;101323.19;143730;602;47012;-69
2021/06/17 08:05:52;;;;;;;9.52;4.60;;;;;;;25.40;53.74;101326.50;143732;571;48008;-67
2021/06/17 08:08:18;;;;;;;9.45;4.60;;;;;;;25.43;53.43;101320.94;143727;628;48020;-69
2021/06/17 08:10:45;;;;;;;9.35;4.35;;;;;;;25.46;53.67;101319.88;143733;645;47010;-69
2021/06/17 08:13:12;;;;;;;9.27;4.57;;;;;;;25.49;53.38;101317.88;143733;603;46018;-67
2021/06/17 08:15:39;;;;;;;6.97;4.40;;;;;;;25.50;53.17;101325.00;143732;614;49012;-67
2021/06/17 08:18:06;;;;;;;6.68;4.18;;;;;;;25.52;52.97;101328.47;143726;605;48020;-67
2021/06/17 08:20:33;;;;;;;5.15;4.28;;;;;;;25.57;52.64;101330.91;143732;621;47010;-67
2021/06/17 08:23:00;;;;;;;7.80;4.50;;;;;;;25.59;52.73;101328.97;143731;575;46024;-65
2021/06/17 08:25:29;;;;;;;10.48;4.12;;;;;;;25.62;52.34;101328.78;143733;586;47012;-66
2021/06/17 08:28:00;;;;;;;7.87;3.60;;;;;;;25.65;52.01;101320.53;143731;599;46014;-64
2021/06/17 08:30:29;;;;;;;11.00;4.20;;;;;;;25.70;51.92;101315.75;143731;606;47012;-65
2021/06/17 08:35:38;;;;;;;9.50;4.10;;;;;;;25.79;52.03;101325.97;143739;653;46018;-63
2021/06/17 08:38:05;;;;;;;8.13;4.00;;;;;;;25.81;52.35;101331.25;143727;582;49022;-69
2021/06/17 08:40:34;;;;;;;8.35;3.75;;;;;;;25.86;53.21;101325.59;143735;583;46019;-69
2021/06/17 08:43:01;;;;;;;9.57;4.22;;;;;;;25.86;52.37;101331.81;143734;564;47011;-74
2021/06/17 08:45:29;;;;;;;7.97;3.78;;;;;;;25.83;52.39;101323.94;143732;593;47010;-64
2021/06/17 08:47:56;;;;;;;4.22;3.75;;;;;;;25.84;52.48;101325.69;143730;616;47012;-69
2021/06/17 08:50:24;;;;;;;7.60;4.18;;;;;;;25.84;52.01;101319.44;143733;596;46018;-71
2021/06/17 08:52:51;;;;;;;10.20;4.22;;;;;;;25.82;51.94;101318.66;143738;558;47014;-70
2021/06/17 08:55:26;;;;;;;9.57;4.50;;;;;;;25.81;52.43;101317.78;143735;698;49012;-65
2021/06/17 08:57:54;;;;;;;9.32;4.68;;;;;;;25.82;51.90;101319.53;143737;566;46012;-68
2021/06/17 09:00:31;;;;;;;8.32;4.25;;;;;;;25.83;51.71;101321.25;143739;625;47010;-66
2021/06/17 09:03:14;;;;;;;9.60;4.65;;;;;;;25.88;51.83;101318.28;143736;635;46027;-64
2021/06/17 09:05:43;;;;;;;7.45;4.32;;;;;;;25.94;51.35;101315.19;143738;675;49008;-64
2021/06/17 09:08:11;;;;;;;10.93;4.32;;;;;;;25.99;50.96;101320.38;143733;571;48022;-61
2021/06/17 09:10:42;;;;;;;6.50;4.22;;;;;;;26.02;51.30;101320.19;143735;588;47011;-63
2021/06/17 09:13:11;;;;;;;5.95;3.75;;;;;;;26.08;51.11;101320.66;143740;587;46014;-63
2021/06/17 09:15:48;;;;;;;16.30;4.00;;;;;;;26.18;50.93;101320.09;143741;670;46010;-66
2021/06/17 09:18:28;;;;;;;33.92;4.12;;;;;;;26.24;50.69;101317.00;143733;582;48022;-64
2021/06/17 09:21:08;;;;;;;23.85;3.78;;;;;;;26.30;50.20;101322.91;143734;608;48010;-63
2021/06/17 09:23:55;;;;;;;11.70;3.50;;;;;;;26.36;49.89;101313.56;143731;580;47012;-63
2021/06/17 09:26:23;;;;;;;6.10;3.22;;;;;;;26.42;49.63;101305.09;143737;645;49012;-64
2021/06/17 09:29:04;;;;;;;12.05;3.97;;;;;;;26.48;49.86;101306.50;143736;574;48022;-63
2021/06/17 09:31:41;;;;;;;7.43;3.15;;;;;;;26.56;49.39;101300.66;143736;630;48010;-64
2021/06/17 09:34:10;;;;;;;6.70;3.35;;;;;;;26.62;48.82;101298.41;143736;630;46019;-64
2021/06/17 09:36:39;;;;;;;5.20;3.20;;;;;;;26.69;48.29;101303.44;143738;722;48008;-66
2021/06/17 09:39:18;;;;;;;6.30;3.15;;;;;;;26.71;48.11;101301.50;143735;570;46020;-65
2021/06/17 09:41:50;;;;;;;6.05;3.65;;;;;;;26.75;47.70;101295.84;143737;652;47012;-64
2021/06/17 09:44:38;;;;;;;5.10;3.25;;;;;;;26.80;47.91;101291.00;143730;571;46018;-63
2021/06/17 09:47:07;;;;;;;8.52;4.03;;;;;;;26.98;48.14;101283.53;143740;663;46020;-65
2021/06/17 09:49:37;;;;;;;11.35;3.70;;;;;;;27.23;47.72;101272.94;143737;600;46013;-62
2021/06/17 09:52:05;;;;;;;5.05;3.55;;;;;;;27.44;47.40;101267.94;143733;585;47012;-70
2021/06/17 09:54:33;;;;;;;36.20;6.85;;;;;;;27.59;46.91;101268.72;143736;594;47010;-64
2021/06/17 09:57:02;;;;;;;23.50;3.90;;;;;;;27.66;47.10;101270.06;143735;620;46021;-62
2021/06/17 10:00:07;;;;;;;7.25;3.58;;;;;;;27.70;47.06;101266.16;143731;593;47020;-64
2021/06/17 10:02:36;;;;;;;3.58;3.20;;;;;;;27.68;47.02;101263.53;143736;570;46010;-62
2021/06/17 10:05:15;;;;;;;4.57;3.40;;;;;;;27.67;47.39;101261.84;143740;566;46015;-67
2021/06/17 10:07:43;;;;;;;4.10;2.90;;;;;;;27.68;46.92;101266.25;143737;590;47010;-70
2021/06/17 10:10:12;;;;;;;5.32;3.00;;;;;;;27.77;45.83;101261.19;143738;674;46013;-64
2021/06/17 10:12:40;;;;;;;6.15;3.20;;;;;;;27.84;45.56;101260.66;143736;600;46018;-66
2021/06/17 10:15:11;;;;;;;7.82;2.83;;;;;;;27.94;45.70;101262.69;143734;608;46018;-67
