Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:03;;;;;;;5.28;2.20;;;;;;;26.35;43.36;101285.56;143716;630;50004;-87
2021/06/17 00:03:29;;;;;;;2.53;2.30;;;;;;;26.33;42.77;101290.56;143713;593;50006;-86
2021/06/17 00:05:56;;;;;;;2.78;2.50;;;;;;;26.35;42.60;101293.03;143724;619;47002;-87
2021/06/17 00:08:23;;;;;;;2.65;2.37;;;;;;;26.38;43.16;101295.22;143724;617;45928;-87
2021/06/17 00:10:51;;;;;;;7.30;2.92;;;;;;;26.38;42.91;101292.44;143726;573;47006;-87
2021/06/17 00:13:22;;;;;;;4.70;2.72;;;;;;;26.41;43.09;101291.84;143719;573;50004;-86
2021/06/17 00:15:50;;;;;;;3.20;2.42;;;;;;;26.43;43.84;101295.13;143725;580;47002;-87
2021/06/17 00:18:18;;;;;;;3.75;2.90;;;;;;;26.44;43.89;101291.25;143715;619;48003;-86
2021/06/17 00:20:45;;;;;;;4.97;2.22;;;;;;;26.45;45.05;101288.22;143727;572;47004;-87
2021/06/17 00:23:13;;;;;;;3.87;2.20;;;;;;;26.47;45.54;101286.00;143714;600;50004;-86
2021/06/17 00:25:41;;;;;;;4.40;2.35;;;;;;;26.49;46.17;101283.75;143724;577;47003;-88
2021/06/17 00:28:08;;;;;;;5.05;2.40;;;;;;;26.49;48.62;101289.25;143726;597;45928;-87
2021/06/17 00:30:36;;;;;;;4.55;2.70;;;;;;;26.49;48.38;101286.50;143730;614;46006;-85
2021/06/17 00:33:03;;;;;;;2.40;2.20;;;;;;;26.46;49.88;101287.13;143713;608;48009;-85
2021/06/17 00:35:30;;;;;;;4.82;2.17;;;;;;;26.44;50.12;101286.59;143723;595;47004;-87
2021/06/17 00:38:00;;;;;;;3.53;2.53;;;;;;;26.42;49.85;101280.56;143726;582;45932;-87
2021/06/17 00:40:28;;;;;;;2.42;2.17;;;;;;;26.43;48.10;101279.44;143725;632;48002;-85
2021/06/17 00:42:56;;;;;;;2.90;2.58;;;;;;;26.43;49.82;101275.84;143711;582;48002;-86
2021/06/17 00:45:27;;;;;;;2.72;2.10;;;;;;;26.42;49.15;101282.47;143722;588;48004;-87
2021/06/17 00:47:54;;;;;;;3.22;2.42;;;;;;;26.40;49.60;101279.19;143724;592;46002;-87
2021/06/17 00:50:24;;;;;;;4.47;2.60;;;;;;;26.35;48.07;101280.06;143725;596;47004;-87
2021/06/17 00:52:52;;;;;;;2.60;2.22;;;;;;;26.29;48.20;101282.06;143710;621;50004;-87
2021/06/17 00:55:19;;;;;;;2.87;2.20;;;;;;;26.33;47.69;101266.59;143722;636;47004;-86
2021/06/17 00:58:18;;;;;;;3.60;2.67;;;;;;;26.37;48.68;101275.09;143726;589;46002;-87
2021/06/17 01:04:03;;;;;;;2.90;2.60;;;;;;;26.44;47.03;101271.97;143722;631;48008;-86
2021/06/17 01:06:31;;;;;;;4.05;2.67;;;;;;;26.42;48.39;101271.44;143721;631;47002;-85
2021/06/17 01:09:12;;;;;;;3.28;2.53;;;;;;;26.40;48.66;101271.75;143725;628;47002;-87
2021/06/17 01:12:06;;;;;;;4.97;2.47;;;;;;;26.39;49.53;101270.13;143727;585;47006;-86
2021/06/17 01:14:43;;;;;;;4.20;3.08;;;;;;;26.30;51.32;101264.44;143722;598;47012;-88
2021/06/17 01:17:14;;;;;;;3.53;2.25;;;;;;;26.24;52.21;101284.06;143723;632;48002;-88
2021/06/17 01:20:24;;;;;;;5.32;2.60;;;;;;;26.21;53.02;101282.69;143726;582;45924;-86
2021/06/17 01:23:10;;;;;;;3.37;2.53;;;;;;;26.15;50.30;101275.59;143725;572;50004;-88
2021/06/17 01:26:20;;;;;;;3.15;2.70;;;;;;;26.11;49.34;101274.50;143722;580;47011;-87
2021/06/17 01:28:51;;;;;;;3.17;2.35;;;;;;;26.07;49.02;101277.03;143724;638;47002;-85
2021/06/17 01:31:25;;;;;;;4.87;2.72;;;;;;;26.07;48.99;101271.53;143725;604;46004;-86
2021/06/17 01:33:53;;;;;;;;;;;;;;;26.09;48.24;101273.97;143730;981;47002;-86
2021/06/17 01:36:41;;;;;;;3.42;2.70;;;;;;;26.12;48.36;101268.72;143726;597;47010;-87
2021/06/17 01:39:11;;;;;;;3.47;2.70;;;;;;;26.09;50.35;101269.31;143725;567;47004;-87
2021/06/17 01:41:41;;;;;;;3.87;2.22;;;;;;;26.04;50.85;101270.16;143716;567;49008;-86
2021/06/17 01:44:10;;;;;;;3.60;2.42;;;;;;;26.03;50.40;101274.00;143719;633;52006;-87
2021/06/17 01:46:39;;;;;;;2.55;2.30;;;;;;;26.04;50.32;101278.41;143723;590;47011;-85
2021/06/17 01:49:07;;;;;;;2.42;2.22;;;;;;;26.01;49.71;101267.16;143725;581;47004;-86
2021/06/17 01:51:36;;;;;;;2.80;2.55;;;;;;;25.99;49.56;101272.97;143726;597;46002;-86
2021/06/17 01:54:05;;;;;;;3.50;2.58;;;;;;;26.01;49.12;101270.75;143723;602;48006;-86
2021/06/17 01:56:34;;;;;;;5.32;2.90;;;;;;;25.99;49.56;101275.72;143722;622;47015;-86
2021/06/17 01:59:05;;;;;;;5.70;2.78;;;;;;;25.92;49.67;101272.47;143723;574;47002;-87
2021/06/17 02:01:35;;;;;;;2.45;2.20;;;;;;;25.96;50.42;101275.47;143720;616;50004;-87
2021/06/17 02:04:03;;;;;;;2.53;2.30;;;;;;;25.98;50.89;101279.59;143711;616;50015;-86
2021/06/17 02:06:31;;;;;;;3.62;2.47;;;;;;;26.01;50.68;101281.75;143725;584;47010;-86
2021/06/17 02:09:00;;;;;;;3.65;2.60;;;;;;;26.04;50.52;101288.63;143724;607;47014;-86
2021/06/17 02:11:29;;;;;;;4.65;2.60;;;;;;;26.08;50.46;101286.09;143723;620;49012;-86
2021/06/17 02:13:58;;;;;;;3.37;2.50;;;;;;;26.09;50.17;101285.81;143722;592;47009;-87
2021/06/17 02:16:28;;;;;;;2.97;2.60;;;;;;;26.13;50.40;101284.13;143728;579;47012;-87
2021/06/17 02:18:58;;;;;;;4.45;2.60;;;;;;;26.10;50.48;101276.44;143724;572;48002;-85
2021/06/17 02:21:26;;;;;;;3.20;2.60;;;;;;;26.06;50.58;101280.06;143726;619;45924;-85
2021/06/17 02:23:55;;;;;;;3.03;2.58;;;;;;;26.03;50.85;101279.53;143721;578;49004;-85
2021/06/17 02:26:23;;;;;;;3.30;2.70;;;;;;;26.06;50.61;101277.31;143719;583;49004;-85
2021/06/17 02:28:54;;;;;;;4.25;2.53;;;;;;;26.08;50.57;101280.59;143725;632;48002;-86
2021/06/17 02:31:29;;;;;;;6.12;3.10;;;;;;;26.06;50.02;101278.13;143722;581;48004;-86
2021/06/17 02:33:56;;;;;;;3.65;2.50;;;;;;;26.03;50.19;101274.00;143726;596;47002;-85
2021/06/17 02:36:27;;;;;;;2.67;2.47;;;;;;;26.00;50.06;101282.88;143722;581;48010;-85
2021/06/17 02:39:04;;;;;;;4.53;2.58;;;;;;;25.99;50.21;101280.41;143726;584;47004;-86
2021/06/17 02:41:33;;;;;;;6.40;3.03;;;;;;;26.00;49.87;101282.88;143726;595;46004;-88
2021/06/17 02:44:02;;;;;;;5.15;2.83;;;;;;;25.99;49.92;101286.72;143726;593;47004;-86
2021/06/17 02:46:29;;;;;;;5.72;2.72;;;;;;;26.00;50.43;101282.88;143719;592;49002;-86
2021/06/17 02:48:57;;;;;;;3.90;2.65;;;;;;;26.01;49.81;101280.94;143725;567;47004;-87
2021/06/17 02:51:25;;;;;;;3.12;2.72;;;;;;;26.00;50.21;101291.13;143708;593;48006;-87
2021/06/17 02:53:52;;;;;;;4.25;2.47;;;;;;;26.01;49.92;101286.44;143726;583;47017;-84
2021/06/17 02:56:33;;;;;;;4.32;3.80;;;;;;;26.04;49.82;101294.91;143723;592;47008;-86
2021/06/17 02:59:12;;;;;;;4.18;3.03;;;;;;;26.06;50.08;101291.91;143723;578;47004;-88
2021/06/17 03:02:16;;;;;;;3.33;2.83;;;;;;;26.09;49.47;101296.00;143726;583;45920;-87
2021/06/17 03:05:01;;;;;;;7.90;3.05;;;;;;;26.05;49.60;101304.03;143727;566;47002;-85
2021/06/17 03:07:35;;;;;;;6.53;2.53;;;;;;;26.00;50.22;101296.62;143726;612;47010;-87
2021/06/17 03:10:07;;;;;;;4.12;3.00;;;;;;;25.99;49.52;101302.41;143725;596;47004;-85
2021/06/17 03:12:35;;;;;;;3.92;2.85;;;;;;;25.99;49.25;101305.16;143726;629;46006;-85
2021/06/17 03:15:06;;;;;;;14.90;3.72;;;;;;;25.96;50.05;101300.22;143728;622;47004;-86
2021/06/17 03:17:38;;;;;;;4.15;2.80;;;;;;;25.92;49.91;101301.94;143721;595;48010;-86
2021/06/17 03:20:08;;;;;;;5.87;2.92;;;;;;;25.87;50.18;101317.38;143726;613;47002;-87
2021/06/17 03:22:36;;;;;;;5.30;2.87;;;;;;;25.87;51.14;101317.38;143721;672;49991;-87
2021/06/17 03:25:08;;;;;;;3.78;3.22;;;;;;;25.89;51.62;101311.56;143728;577;47004;-86
2021/06/17 03:27:37;;;;;;;4.65;2.97;;;;;;;25.84;50.94;101317.94;143724;586;47012;-85
2021/06/17 03:30:06;;;;;;;7.78;2.70;;;;;;;25.82;51.45;101319.34;143726;592;47002;-86
2021/06/17 03:32:36;;;;;;;6.95;2.60;;;;;;;25.80;51.20;101327.88;143722;576;47000;-86
2021/06/17 03:35:04;;;;;;;5.03;2.87;;;;;;;25.79;51.14;101309.72;143726;604;47004;-87
2021/06/17 03:37:32;;;;;;;5.00;3.70;;;;;;;25.83;51.37;101326.50;143725;589;47011;-86
2021/06/17 03:40:01;;;;;;;5.57;3.60;;;;;;;25.85;50.93;101314.09;143725;581;48002;-86
2021/06/17 03:42:30;;;;;;;2.83;2.55;;;;;;;25.87;50.78;101314.63;143729;566;45926;-87
2021/06/17 03:44:58;;;;;;;5.78;3.45;;;;;;;25.92;50.80;101324.78;143725;594;50002;-86
2021/06/17 03:47:26;;;;;;;4.47;3.22;;;;;;;25.90;50.96;101326.97;143727;603;46011;-86
2021/06/17 03:49:55;;;;;;;3.28;2.90;;;;;;;25.91;51.02;101322.31;143725;629;47002;-87
2021/06/17 03:52:23;;;;;;;5.18;2.97;;;;;;;25.92;50.96;101324.78;143724;609;49004;-86
2021/06/17 03:54:51;;;;;;;4.75;2.90;;;;;;;25.91;50.63;101323.12;143729;592;47007;-86
2021/06/17 03:57:21;;;;;;;12.25;3.95;;;;;;;25.96;50.22;101325.84;143720;574;49002;-87
2021/06/17 03:59:50;;;;;;;6.03;3.20;;;;;;;25.98;50.13;101326.38;143728;617;46010;-86
2021/06/17 04:02:18;;;;;;;7.87;3.58;;;;;;;25.98;50.08;101331.87;143720;573;48004;-86
2021/06/17 04:04:45;;;;;;;6.87;3.90;;;;;;;26.00;51.07;101340.69;143729;592;47002;-85
2021/06/17 04:07:19;;;;;;;9.60;4.20;;;;;;;25.97;51.46;101335.75;143723;614;50008;-87
2021/06/17 04:09:47;;;;;;;6.97;3.33;;;;;;;25.95;50.80;101343.47;143725;595;47004;-86
2021/06/17 04:12:16;;;;;;;8.40;3.50;;;;;;;25.98;50.79;101336.56;143727;603;45008;-86
2021/06/17 04:14:48;;;;;;;6.47;3.30;;;;;;;25.99;50.75;101349.19;143730;643;47004;-86
2021/06/17 04:17:25;;;;;;;6.80;3.17;;;;;;;25.99;50.47;101338.19;143726;567;47010;-87
2021/06/17 04:19:54;;;;;;;9.15;3.00;;;;;;;25.99;49.35;101344.53;143727;607;47004;-87
2021/06/17 04:22:23;;;;;;;6.93;2.58;;;;;;;25.99;48.63;101341.78;143712;583;49006;-86
2021/06/17 04:25:04;;;;;;;4.28;2.90;;;;;;;25.99;48.62;101346.44;143731;597;46012;-86
2021/06/17 04:27:35;;;;;;;4.45;2.78;;;;;;;26.01;48.04;101350.56;143725;582;47012;-88
2021/06/17 04:30:04;;;;;;;6.45;3.35;;;;;;;26.03;47.76;101342.03;143727;597;47003;-86
2021/06/17 04:32:32;;;;;;;5.85;3.35;;;;;;;26.05;47.84;101345.31;143722;581;48004;-86
2021/06/17 04:35:00;;;;;;;6.78;3.78;;;;;;;26.02;47.32;101343.13;143726;632;47002;-85
2021/06/17 04:37:29;;;;;;;4.95;2.90;;;;;;;26.06;46.71;101343.38;143719;579;49004;-85
2021/06/17 04:39:58;;;;;;;5.20;3.05;;;;;;;26.12;47.27;101348.56;143725;637;47004;-88
2021/06/17 04:42:26;;;;;;;4.93;3.40;;;;;;;26.17;47.42;101342.22;143723;573;48002;-87
2021/06/17 04:44:54;;;;;;;9.70;3.72;;;;;;;26.24;47.66;101339.94;143728;617;47005;-87
2021/06/17 04:47:21;;;;;;;6.40;4.60;;;;;;;26.29;47.28;101342.63;143726;635;47010;-86
2021/06/17 04:49:49;;;;;;;5.82;5.07;;;;;;;26.32;48.04;101341.22;143726;596;47002;-89
2021/06/17 04:52:55;;;;;;;9.13;6.72;;;;;;;26.35;48.48;101343.41;143717;621;51011;-87
2021/06/17 04:55:22;;;;;;;6.40;5.12;;;;;;;26.37;47.64;101349.44;143727;578;48002;-85
2021/06/17 04:57:50;;;;;;;7.60;3.30;;;;;;;26.36;48.03;101342.28;143727;577;47008;-88
2021/06/17 05:00:17;;;;;;;7.68;3.75;;;;;;;26.36;48.17;101350.56;143726;626;47004;-86
2021/06/17 05:02:44;;;;;;;4.32;3.10;;;;;;;26.37;47.84;101357.72;143725;575;49002;-86
2021/06/17 05:05:12;;;;;;;5.95;3.17;;;;;;;26.41;48.03;101355.19;143728;604;47004;-87
2021/06/17 05:07:52;;;;;;;10.40;3.97;;;;;;;26.44;47.83;101363.72;143725;635;47011;-87
2021/06/17 05:13:05;;;;;;;6.18;3.25;;;;;;;26.45;49.21;101367.28;143728;572;48002;-87
2021/06/17 05:15:33;;;;;;;8.82;3.60;;;;;;;26.47;48.30;101365.06;143729;597;47004;-88
2021/06/17 05:18:00;;;;;;;6.72;3.65;;;;;;;26.48;48.74;101366.69;143726;574;47008;-86
2021/06/17 05:20:27;;;;;;;6.57;3.58;;;;;;;26.50;48.29;101375.50;143725;596;47004;-87
2021/06/17 05:22:54;;;;;;;9.23;4.40;;;;;;;26.48;48.87;101377.72;143728;573;45932;-85
2021/06/17 05:25:22;;;;;;;7.57;4.20;;;;;;;26.44;48.90;101377.47;143707;591;49006;-85
2021/06/17 05:27:49;;;;;;;6.65;3.85;;;;;;;26.43;49.36;101395.12;143726;637;47010;-86
2021/06/17 05:30:16;;;;;;;6.43;3.50;;;;;;;26.40;49.83;101390.19;143724;629;48004;-86
2021/06/17 05:32:43;;;;;;;10.73;3.85;;;;;;;26.37;50.58;101393.50;143729;608;46004;-86
2021/06/17 05:35:11;;;;;;;7.65;3.70;;;;;;;26.31;50.66;101392.75;143726;602;47006;-87
2021/06/17 05:37:39;;;;;;;9.30;4.85;;;;;;;26.28;50.66;101407.09;143726;611;47009;-85
2021/06/17 05:40:06;;;;;;;10.73;5.20;;;;;;;26.15;51.02;101405.81;143725;594;47004;-86
2021/06/17 05:42:34;;;;;;;10.90;5.65;;;;;;;26.12;50.97;101406.37;143727;618;46004;-87
2021/06/17 05:45:01;;;;;;;9.70;5.82;;;;;;;26.14;50.50;101417.94;143729;570;47010;-86
2021/06/17 05:47:28;;;;;;;17.60;7.20;;;;;;;26.12;50.62;101422.09;143728;580;46027;-85
2021/06/17 05:49:55;;;;;;;12.95;6.05;;;;;;;26.07;50.79;101420.16;143723;578;48004;-86
2021/06/17 05:52:22;;;;;;;9.18;5.75;;;;;;;26.09;50.04;101428.12;143727;591;45932;-87
2021/06/17 05:54:49;;;;;;;11.57;6.20;;;;;;;26.14;49.58;101417.94;143724;581;49002;-85
2021/06/17 05:57:16;;;;;;;10.05;5.57;;;;;;;26.11;49.90;101423.16;143726;612;47010;-87
2021/06/17 05:59:43;;;;;;;8.68;5.40;;;;;;;26.17;49.30;101419.31;143726;602;47004;-87
2021/06/17 06:02:11;;;;;;;13.85;5.50;;;;;;;26.19;49.23;101425.34;143728;616;45925;-85
2021/06/17 06:04:37;;;;;;;10.93;5.37;;;;;;;26.27;49.48;101424.72;143728;572;48002;-88
2021/06/17 06:07:05;;;;;;;8.57;5.12;;;;;;;26.29;49.04;101424.44;143726;581;47012;-88
2021/06/17 06:09:32;;;;;;;10.55;5.30;;;;;;;26.35;48.94;101427.97;143724;577;48004;-85
2021/06/17 06:11:59;;;;;;;9.77;5.68;;;;;;;26.39;49.05;101427.09;143727;573;47000;-88
2021/06/17 06:14:26;;;;;;;11.35;5.37;;;;;;;26.42;48.85;101434.78;143728;607;47004;-87
2021/06/17 06:16:54;;;;;;;9.75;4.90;;;;;;;26.47;49.16;101436.66;143725;567;47010;-86
2021/06/17 06:19:21;;;;;;;11.98;5.40;;;;;;;26.53;48.59;101434.69;143725;612;47002;-86
2021/06/17 06:21:48;;;;;;;10.07;5.12;;;;;;;26.56;47.93;101442.38;143724;580;47000;-86
2021/06/17 06:24:15;;;;;;;11.55;5.15;;;;;;;26.57;47.31;101444.81;143731;569;47004;-87
2021/06/17 06:26:42;;;;;;;7.50;5.22;;;;;;;26.66;48.47;101449.72;143725;565;48010;-87
2021/06/17 06:29:09;;;;;;;9.75;5.50;;;;;;;26.70;48.66;101446.09;143721;575;49006;-87
2021/06/17 06:31:37;;;;;;;8.30;5.53;;;;;;;26.75;47.24;101451.56;143722;608;48010;-85
2021/06/17 06:34:04;;;;;;;11.40;4.68;;;;;;;26.86;46.77;101444.03;143730;582;47006;-87
2021/06/17 06:36:31;;;;;;;11.10;4.40;;;;;;;27.01;47.08;101447.75;143722;661;47009;-86
2021/06/17 06:38:58;;;;;;;13.13;5.25;;;;;;;27.05;46.78;101452.38;143726;610;47002;-87
2021/06/17 06:41:25;;;;;;;8.77;5.80;;;;;;;27.08;46.88;101451.00;143728;592;46004;-86
2021/06/17 06:43:52;;;;;;;8.55;5.57;;;;;;;27.15;46.86;101453.38;143728;579;47004;-88
2021/06/17 06:46:20;;;;;;;8.15;5.00;;;;;;;27.15;46.08;101450.63;143729;575;47008;-87
2021/06/17 06:48:47;;;;;;;12.65;5.75;;;;;;;27.14;46.41;101462.78;143725;569;47004;-91
2021/06/17 06:51:14;;;;;;;5.75;4.87;;;;;;;27.14;46.52;101465.53;143728;593;46004;-87
2021/06/17 06:53:42;;;;;;;11.45;5.53;;;;;;;27.14;46.89;101462.78;143729;615;47004;-86
2021/06/17 06:56:09;;;;;;;6.80;4.97;;;;;;;27.15;46.99;101461.66;143724;590;48006;-87
2021/06/17 06:58:36;;;;;;;8.88;5.30;;;;;;;27.14;47.51;101466.34;143726;588;47002;-86
2021/06/17 07:01:03;;;;;;;7.57;5.30;;;;;;;27.14;47.49;101462.78;143726;579;47004;-87
2021/06/17 07:03:30;;;;;;;9.52;4.70;;;;;;;27.11;47.63;101464.16;143728;595;47006;-86
2021/06/17 07:05:57;;;;;;;18.50;6.57;;;;;;;27.13;47.78;101458.38;143724;626;47009;-86
2021/06/17 07:08:25;;;;;;;9.60;5.20;;;;;;;27.16;47.43;101463.31;143726;596;47004;-86
2021/06/17 07:10:52;;;;;;;11.82;5.57;;;;;;;27.17;47.48;101463.00;143728;597;46002;-87
2021/06/17 07:13:21;;;;;;;11.27;5.10;;;;;;;27.19;47.11;101455.25;143728;620;47011;-86
2021/06/17 07:15:49;;;;;;;8.02;4.90;;;;;;;27.24;47.55;101454.37;143726;582;47010;-86
2021/06/17 07:18:16;;;;;;;7.97;4.75;;;;;;;27.28;46.73;101455.44;143726;585;47004;-87
2021/06/17 07:20:43;;;;;;;8.00;4.37;;;;;;;27.31;47.17;101457.59;143726;598;46009;-85
2021/06/17 07:23:11;;;;;;;11.35;5.25;;;;;;;27.29;47.16;101457.06;143728;590;47016;-87
2021/06/17 07:25:38;;;;;;;8.13;4.93;;;;;;;27.32;47.07;101459.25;143725;597;47027;-87
2021/06/17 07:28:05;;;;;;;8.10;5.10;;;;;;;27.38;47.13;101466.31;143726;567;47002;-87
2021/06/17 07:30:32;;;;;;;7.62;4.80;;;;;;;27.42;47.44;101461.06;143727;615;46000;-85
2021/06/17 07:33:00;;;;;;;6.90;5.28;;;;;;;27.48;47.81;101467.34;143729;597;47004;-87
2021/06/17 07:35:27;;;;;;;9.43;4.70;;;;;;;27.49;47.86;101478.09;143703;629;49924;-87
2021/06/17 07:37:54;;;;;;;11.23;5.95;;;;;;;27.53;48.22;101478.34;143725;585;47002;-87
2021/06/17 07:40:22;;;;;;;10.88;5.75;;;;;;;27.55;48.18;101478.84;143727;619;45930;-86
2021/06/17 07:42:49;;;;;;;18.55;5.35;;;;;;;27.57;47.51;101473.03;143728;623;47006;-87
2021/06/17 07:45:16;;;;;;;8.35;5.07;;;;;;;27.58;47.77;101472.72;143726;627;47008;-87
2021/06/17 07:47:43;;;;;;;6.22;5.22;;;;;;;27.60;47.47;101478.78;143726;609;47004;-86
2021/06/17 07:50:11;;;;;;;10.20;5.07;;;;;;;27.61;47.30;101479.62;143727;646;45924;-86
2021/06/17 07:52:38;;;;;;;7.28;5.70;;;;;;;27.63;47.38;101477.34;143730;569;47004;-88
2021/06/17 07:55:06;;;;;;;7.80;5.72;;;;;;;27.66;46.82;101483.12;143721;580;49010;-88
2021/06/17 07:57:34;;;;;;;10.38;5.57;;;;;;;27.74;46.52;101489.09;143726;586;47004;-87
2021/06/17 08:00:01;;;;;;;13.30;5.72;;;;;;;27.77;46.59;101489.34;143728;594;45925;-87
2021/06/17 08:02:29;;;;;;;13.50;6.03;;;;;;;27.81;46.38;101492.31;143727;627;47006;-88
2021/06/17 08:04:56;;;;;;;7.07;4.60;;;;;;;27.78;46.17;101487.37;143725;628;47010;-85
2021/06/17 08:07:23;;;;;;;7.85;5.03;;;;;;;27.86;46.65;101486.72;143725;574;48004;-88
2021/06/17 08:09:50;;;;;;;9.05;5.12;;;;;;;27.95;45.78;101492.41;143716;587;48006;-88
2021/06/17 08:12:17;;;;;;;18.48;5.32;;;;;;;27.98;46.17;101492.62;143725;598;48004;-86
2021/06/17 08:14:44;;;;;;;9.18;4.90;;;;;;;27.89;46.58;101490.81;143726;601;47010;-87
2021/06/17 08:17:12;;;;;;;8.00;5.20;;;;;;;27.84;46.36;101495.28;143725;573;47004;-87
2021/06/17 08:19:39;;;;;;;7.20;4.95;;;;;;;27.83;47.23;101499.16;143728;607;46002;-88
2021/06/17 08:22:08;;;;;;;8.77;5.18;;;;;;;27.92;46.89;101498.50;143729;588;47004;-87
2021/06/17 08:24:37;;;;;;;6.90;4.80;;;;;;;27.94;45.68;101494.31;143723;582;48010;-87
2021/06/17 08:27:04;;;;;;;8.60;4.97;;;;;;;27.94;46.45;101499.03;143727;574;47002;-89
2021/06/17 08:29:32;;;;;;;5.87;4.40;;;;;;;27.91;46.72;101494.91;143728;588;45928;-86
2021/06/17 08:31:59;;;;;;;6.95;4.82;;;;;;;27.96;46.66;101500.38;143727;569;47008;-86
2021/06/17 08:34:26;;;;;;;6.68;4.68;;;;;;;27.97;46.65;101501.22;143724;592;47010;-88
2021/06/17 08:36:54;;;;;;;8.77;5.35;;;;;;;28.02;45.93;101500.31;143727;569;48002;-89
2021/06/17 08:39:21;;;;;;;7.87;4.20;;;;;;;28.06;46.51;101504.13;143727;653;45930;-87
2021/06/17 08:41:48;;;;;;;6.15;4.68;;;;;;;28.06;46.80;101498.59;143728;616;48004;-88
2021/06/17 08:44:15;;;;;;;6.18;4.18;;;;;;;28.02;46.71;101508.59;143723;569;47009;-88
2021/06/17 08:46:42;;;;;;;9.13;4.57;;;;;;;28.02;46.05;101500.31;143722;660;47010;-87
2021/06/17 08:49:10;;;;;;;7.12;4.60;;;;;;;28.03;45.39;101502.75;143723;591;46008;-88
2021/06/17 08:51:41;;;;;;;7.65;4.12;;;;;;;27.96;45.24;101497.63;143728;600;47002;-86
2021/06/17 08:54:09;;;;;;;6.93;4.50;;;;;;;27.97;44.81;101498.44;143724;574;47008;-89
2021/06/17 08:56:36;;;;;;;7.07;4.28;;;;;;;28.05;45.16;101499.72;143725;573;47004;-86
2021/06/17 08:59:06;;;;;;;8.20;5.85;;;;;;;28.10;44.87;101496.88;143725;567;46005;-87
2021/06/17 09:01:33;;;;;;;9.65;5.28;;;;;;;28.10;44.66;101494.13;143725;605;48004;-87
2021/06/17 09:04:02;;;;;;;7.70;4.72;;;;;;;28.17;44.63;101489.06;143723;614;47008;-86
2021/06/17 09:06:29;;;;;;;9.80;5.05;;;;;;;28.17;44.48;101494.59;143723;691;48004;-87
2021/06/17 09:09:05;;;;;;;5.80;4.65;;;;;;;28.16;43.99;101494.87;143725;600;45932;-87
2021/06/17 09:11:32;;;;;;;7.85;4.10;;;;;;;28.09;44.21;101490.53;143725;629;47014;-87
2021/06/17 09:14:18;;;;;;;8.32;4.15;;;;;;;28.05;43.82;101500.53;143724;700;47010;-87
2021/06/17 09:17:05;;;;;;;6.28;3.80;;;;;;;28.11;43.23;101493.84;143721;614;49017;-87
2021/06/17 09:20:01;;;;;;;5.47;3.95;;;;;;;28.15;43.52;101485.78;143721;590;49004;-87
2021/06/17 09:22:28;;;;;;;3.95;3.33;;;;;;;28.20;42.46;101491.22;143728;589;47004;-87
2021/06/17 09:24:57;;;;;;;5.03;3.67;;;;;;;28.13;42.22;101488.84;143723;587;48008;-86
2021/06/17 09:27:43;;;;;;;9.10;4.00;;;;;;;28.16;42.34;101484.66;143725;591;47004;-87
2021/06/17 09:30:23;;;;;;;5.35;4.20;;;;;;;28.34;42.02;101485.75;143725;666;45925;-86
2021/06/17 09:32:58;;;;;;;7.60;3.90;;;;;;;28.52;42.07;101477.72;143727;588;47002;-88
2021/06/17 09:35:27;;;;;;;8.43;4.35;;;;;;;28.60;42.04;101472.31;143716;636;49004;-87
2021/06/17 09:38:03;;;;;;;6.47;3.75;;;;;;;28.64;41.38;101469.78;143724;592;47004;-87
2021/06/17 09:40:37;;;;;;;10.23;4.53;;;;;;;28.77;41.84;101470.94;143725;576;45924;-86
2021/06/17 09:43:34;;;;;;;6.53;4.00;;;;;;;29.11;40.95;101469.78;143728;665;47004;-87
2021/06/17 09:46:06;;;;;;;5.72;4.15;;;;;;;29.36;40.63;101459.34;143723;594;47008;-86
2021/06/17 09:48:49;;;;;;;6.45;3.30;;;;;;;29.60;39.30;101452.75;143720;598;48002;-86
2021/06/17 09:51:44;;;;;;;5.70;4.03;;;;;;;29.77;38.96;101444.59;143724;616;47012;-86
2021/06/17 09:54:26;;;;;;;7.60;3.35;;;;;;;29.87;38.83;101443.56;143728;585;47002;-85
2021/06/17 09:57:06;;;;;;;5.90;3.62;;;;;;;30.01;38.43;101453.78;143723;605;47009;-86
2021/06/17 10:00:00;;;;;;;4.28;3.30;;;;;;;30.04;39.22;101439.31;143722;681;48004;-85
2021/06/17 10:02:34;;;;;;;5.15;3.85;;;;;;;29.95;39.17;101441.97;143723;637;46008;-86
2021/06/17 10:05:22;;;;;;;5.25;3.85;;;;;;;29.96;39.35;101449.19;143725;688;48004;-88
2021/06/17 10:07:50;;;;;;;7.50;3.67;;;;;;;30.01;39.55;101435.19;143726;680;47008;-87
2021/06/17 10:10:24;;;;;;;4.35;3.33;;;;;;;29.94;39.27;101438.38;143724;585;47004;-87
2021/06/17 10:12:53;;;;;;;4.32;3.90;;;;;;;29.89;39.53;101441.28;143727;625;45932;-85
2021/06/17 10:15:20;;;;;;;6.35;4.00;;;;;;;29.90;39.63;101437.41;143727;707;47002;-86
