Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:05:28;;;;;;;4.20;2.63;;;;;;;;;;;;;
2021/08/17 00:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:10:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:11:02;;;;;;;5.87;2.33;;;;;;;;;;;;;
2021/08/17 00:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:16:34;;;;;;;4.70;2.47;;;;;;;;;;;;;
2021/08/17 00:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:22:09;;;;;;;4.77;3.00;;;;;;;;;;;;;
2021/08/17 00:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:26:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:27:40;;;;;;;4.27;1.87;;;;;;;;;;;;;
2021/08/17 00:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:32:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:33:13;;;;;;;3.27;2.73;;;;;;;;;;;;;
2021/08/17 00:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:37:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:38:46;;;;;;;3.10;1.97;;;;;;;;;;;;;
2021/08/17 00:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:43:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:43:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:44:18;;;;;;;3.60;2.20;;;;;;;;;;;;;
2021/08/17 00:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:49:50;;;;;;;3.80;2.77;;;;;;;;;;;;;
2021/08/17 00:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:54:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:55:24;;;;;;;5.13;2.27;;;;;;;;;;;;;
2021/08/17 00:55:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:00:57;;;;;;;2.87;2.37;;;;;;;;;;;;;
2021/08/17 01:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:05:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:06:27;;;;;;;5.00;2.50;;;;;;;;;;;;;
2021/08/17 01:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:11:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:12:02;;;;;;;2.97;2.17;;;;;;;;;;;;;
2021/08/17 01:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:17:36;;;;;;;5.80;2.83;;;;;;;;;;;;;
2021/08/17 01:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:22:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:23:07;;;;;;;4.27;2.23;;;;;;;;;;;;;
2021/08/17 01:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:28:42;;;;;;;2.80;2.20;;;;;;;;;;;;;
2021/08/17 01:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:34:16;;;;;;;5.70;2.30;;;;;;;;;;;;;
2021/08/17 01:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:38:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:39:48;;;;;;;4.87;2.43;;;;;;;;;;;;;
2021/08/17 01:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:44:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:45:23;;;;;;;4.70;3.10;;;;;;;;;;;;;
2021/08/17 01:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:49:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:50:54;;;;;;;4.40;2.73;;;;;;;;;;;;;
2021/08/17 01:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:55:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:56:26;;;;;;;4.33;2.03;;;;;;;;;;;;;
2021/08/17 01:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:02:01;;;;;;;3.17;1.80;;;;;;;;;;;;;
2021/08/17 02:02:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:07:34;;;;;;;4.07;2.20;;;;;;;;;;;;;
2021/08/17 02:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:12:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:13:08;;;;;;;4.60;2.53;;;;;;;;;;;;;
2021/08/17 02:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:17:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:18:39;;;;;;;3.47;1.93;;;;;;;;;;;;;
2021/08/17 02:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:23:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:23:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:24:13;;;;;;;4.20;2.67;;;;;;;;;;;;;
2021/08/17 02:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:28:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:34:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:35:20;;;;;;;3.43;1.93;;;;;;;;;;;;;
2021/08/17 02:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:39:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:40:51;;;;;;;4.87;2.80;;;;;;;;;;;;;
2021/08/17 02:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:45:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:46:28;;;;;;;4.67;2.60;;;;;;;;;;;;;
2021/08/17 02:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:57:34;;;;;;;5.23;2.30;;;;;;;;;;;;;
2021/08/17 02:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:01:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:02:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:03:05;;;;;;;2.23;1.87;;;;;;;;;;;;;
2021/08/17 03:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:07:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:14:11;;;;;;;4.17;2.00;;;;;;;;;;;;;
2021/08/17 03:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:18:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:19:45;;;;;;;4.23;2.43;;;;;;;;;;;;;
2021/08/17 03:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:25:18;;;;;;;4.57;2.27;;;;;;;;;;;;;
2021/08/17 03:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:29:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:30:49;;;;;;;6.60;2.40;;;;;;;;;;;;;
2021/08/17 03:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:35:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:36:20;;;;;;;5.83;3.20;;;;;;;;;;;;;
2021/08/17 03:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:41:54;;;;;;;3.83;3.00;;;;;;;;;;;;;
2021/08/17 03:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:46:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:51:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:57:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:58:30;;;;;;;3.33;1.97;;;;;;;;;;;;;
2021/08/17 03:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:19:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:20:43;;;;;;;3.47;2.30;;;;;;;;;;;;;
2021/08/17 04:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:25:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:26:17;;;;;;;4.00;2.30;;;;;;;;;;;;;
2021/08/17 04:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:30:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:31:47;;;;;;;4.87;2.90;;;;;;;;;;;;;
2021/08/17 04:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:36:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:37:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:41:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:42:51;;;;;;;3.27;2.17;;;;;;;;;;;;;
2021/08/17 04:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:47:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:48:25;;;;;;;2.87;2.33;;;;;;;;;;;;;
2021/08/17 04:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:52:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:58:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:59:31;;;;;;;13.63;4.20;;;;;;;;;;;;;
2021/08/17 04:59:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:04:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:05:04;;;;;;;9.77;3.80;;;;;;;;;;;;;
2021/08/17 05:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:09:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:10:37;;;;;;;10.07;3.50;;;;;;;;;;;;;
2021/08/17 05:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:15:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:16:11;;;;;;;4.70;3.00;;;;;;;;;;;;;
2021/08/17 05:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:21:43;;;;;;;8.67;3.13;;;;;;;;;;;;;
2021/08/17 05:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:27:16;;;;;;;7.20;2.83;;;;;;;;;;;;;
2021/08/17 05:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:32:49;;;;;;;7.47;3.50;;;;;;;;;;;;;
2021/08/17 05:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:38:22;;;;;;;4.63;3.17;;;;;;;;;;;;;
2021/08/17 05:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:42:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:43:58;;;;;;;5.37;3.27;;;;;;;;;;;;;
2021/08/17 05:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:48:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:54:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:55:02;;;;;;;8.60;3.17;;;;;;;;;;;;;
2021/08/17 05:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:00:34;;;;;;;5.00;3.00;;;;;;;;;;;;;
2021/08/17 06:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:04:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:06:08;;;;;;;6.40;3.47;;;;;;;;;;;;;
2021/08/17 06:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:10:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:11:39;;;;;;;5.17;3.40;;;;;;;;;;;;;
2021/08/17 06:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:16:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:16:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:17:25;;;;;;;7.10;3.03;;;;;;;;;;;;;
2021/08/17 06:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:22:46;;;;;;;8.20;3.07;;;;;;;;;;;;;
2021/08/17 06:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:28:19;;;;;;;5.87;3.43;;;;;;;;;;;;;
2021/08/17 06:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:32:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:33:50;;;;;;;6.10;3.47;;;;;;;;;;;;;
2021/08/17 06:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:39:24;;;;;;;5.33;3.37;;;;;;;;;;;;;
2021/08/17 06:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:43:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:44:55;;;;;;;5.57;3.00;;;;;;;;;;;;;
2021/08/17 06:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:49:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:50:31;;;;;;;8.17;3.63;;;;;;;;;;;;;
2021/08/17 06:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:56:04;;;;;;;6.77;3.37;;;;;;;;;;;;;
2021/08/17 06:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:00:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:01:35;;;;;;;5.43;2.97;;;;;;;;;;;;;
2021/08/17 07:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:07:09;;;;;;;7.40;3.67;;;;;;;;;;;;;
2021/08/17 07:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:12:40;;;;;;;7.07;3.47;;;;;;;;;;;;;
2021/08/17 07:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:17:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:18:14;;;;;;;8.60;3.33;;;;;;;;;;;;;
2021/08/17 07:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:22:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:22:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:28:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:29:17;;;;;;;7.63;3.37;;;;;;;;;;;;;
2021/08/17 07:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:33:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:34:52;;;;;;;5.23;3.47;;;;;;;;;;;;;
2021/08/17 07:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:39:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:40:30;;;;;;;5.33;3.50;;;;;;;;;;;;;
2021/08/17 07:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:44:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:45:56;;;;;;;7.83;3.60;;;;;;;;;;;;;
2021/08/17 07:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:51:30;;;;;;;6.93;3.33;;;;;;;;;;;;;
2021/08/17 07:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:55:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:01:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:02:34;;;;;;;6.07;3.67;;;;;;;;;;;;;
2021/08/17 08:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:06:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:06:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:12:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:13:45;;;;;;;7.50;3.53;;;;;;;;;;;;;
2021/08/17 08:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:18:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:18:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:23:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:29:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:34:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:41:27;;;;;;;8.03;4.10;;;;;;;;;;;;;
2021/08/17 08:41:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:45:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:51:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:56:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:58:05;;;;;;;12.97;5.00;;;;;;;;;;;;;
2021/08/17 08:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:02:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:07:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:13:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:13:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:14:43;;;;;;;8.73;5.37;;;;;;;;;;;;;
2021/08/17 09:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:19:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:20:33;;;;;;;12.70;5.53;;;;;;;;;;;;;
2021/08/17 09:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:24:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:24:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:25:50;;;;;;;14.37;4.93;;;;;;;;;;;;;
2021/08/17 09:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:30:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:31:22;;;;;;;9.13;5.03;;;;;;;;;;;;;
2021/08/17 09:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:35:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:36:54;;;;;;;12.17;5.03;;;;;;;;;;;;;
2021/08/17 09:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:42:29;;;;;;;12.47;4.87;;;;;;;;;;;;;
2021/08/17 09:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
