Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:04:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:05:28;;;;;;;4.20;2.63;;;;;;;;;;;;;
2021/08/17 00:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:10:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:11:01;;;;;;;5.87;2.33;;;;;;;;;;;;;
2021/08/17 00:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:15:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:16:33;;;;;;;4.70;2.47;;;;;;;;;;;;;
2021/08/17 00:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:22:08;;;;;;;4.77;3.00;;;;;;;;;;;;;
2021/08/17 00:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:26:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:27:40;;;;;;;4.27;1.87;;;;;;;;;;;;;
2021/08/17 00:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:32:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:33:13;;;;;;;3.27;2.73;;;;;;;;;;;;;
2021/08/17 00:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:37:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:38:46;;;;;;;3.10;1.97;;;;;;;;;;;;;
2021/08/17 00:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:43:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:44:17;;;;;;;3.60;2.20;;;;;;;;;;;;;
2021/08/17 00:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:49:50;;;;;;;3.80;2.77;;;;;;;;;;;;;
2021/08/17 00:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:54:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 00:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 00:55:23;;;;;;;5.13;2.27;;;;;;;;;;;;;
2021/08/17 00:55:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:00:56;;;;;;;2.87;2.37;;;;;;;;;;;;;
2021/08/17 01:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:05:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:05:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:06:27;;;;;;;5.00;2.50;;;;;;;;;;;;;
2021/08/17 01:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:11:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:12:02;;;;;;;2.97;2.17;;;;;;;;;;;;;
2021/08/17 01:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:17:35;;;;;;;5.80;2.83;;;;;;;;;;;;;
2021/08/17 01:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:23:07;;;;;;;4.27;2.23;;;;;;;;;;;;;
2021/08/17 01:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:28:42;;;;;;;2.80;2.20;;;;;;;;;;;;;
2021/08/17 01:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:34:16;;;;;;;5.70;2.30;;;;;;;;;;;;;
2021/08/17 01:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:38:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:39:48;;;;;;;4.87;2.43;;;;;;;;;;;;;
2021/08/17 01:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:44:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:45:22;;;;;;;4.70;3.10;;;;;;;;;;;;;
2021/08/17 01:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:49:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:50:53;;;;;;;4.40;2.73;;;;;;;;;;;;;
2021/08/17 01:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:55:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 01:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 01:56:26;;;;;;;4.33;2.03;;;;;;;;;;;;;
2021/08/17 01:56:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:02:01;;;;;;;3.17;1.80;;;;;;;;;;;;;
2021/08/17 02:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:07:34;;;;;;;4.07;2.20;;;;;;;;;;;;;
2021/08/17 02:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:12:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:13:08;;;;;;;4.60;2.53;;;;;;;;;;;;;
2021/08/17 02:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:17:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:18:39;;;;;;;3.47;1.93;;;;;;;;;;;;;
2021/08/17 02:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:23:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:24:13;;;;;;;4.20;2.67;;;;;;;;;;;;;
2021/08/17 02:24:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:28:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:34:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:35:20;;;;;;;3.43;1.93;;;;;;;;;;;;;
2021/08/17 02:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:39:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:40:51;;;;;;;4.87;2.80;;;;;;;;;;;;;
2021/08/17 02:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:45:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 02:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:46:28;;;;;;;4.67;2.60;;;;;;;;;;;;;
2021/08/17 02:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 02:57:33;;;;;;;5.23;2.30;;;;;;;;;;;;;
2021/08/17 02:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:01:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:03:04;;;;;;;2.23;1.87;;;;;;;;;;;;;
2021/08/17 03:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:07:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:14:10;;;;;;;4.17;2.00;;;;;;;;;;;;;
2021/08/17 03:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:18:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:19:45;;;;;;;4.23;2.43;;;;;;;;;;;;;
2021/08/17 03:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:25:18;;;;;;;4.57;2.27;;;;;;;;;;;;;
2021/08/17 03:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:29:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:30:48;;;;;;;6.60;2.40;;;;;;;;;;;;;
2021/08/17 03:30:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:35:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:36:20;;;;;;;5.83;3.20;;;;;;;;;;;;;
2021/08/17 03:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:41:54;;;;;;;3.83;3.00;;;;;;;;;;;;;
2021/08/17 03:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:46:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:51:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:51:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:57:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 03:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 03:58:30;;;;;;;3.33;1.97;;;;;;;;;;;;;
2021/08/17 03:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:19:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:20:43;;;;;;;3.47;2.30;;;;;;;;;;;;;
2021/08/17 04:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:25:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:26:16;;;;;;;4.00;2.30;;;;;;;;;;;;;
2021/08/17 04:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:30:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:31:47;;;;;;;4.87;2.90;;;;;;;;;;;;;
2021/08/17 04:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:36:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:37:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:41:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:42:51;;;;;;;3.27;2.17;;;;;;;;;;;;;
2021/08/17 04:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:47:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:48:25;;;;;;;2.87;2.33;;;;;;;;;;;;;
2021/08/17 04:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:52:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:58:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 04:58:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 04:59:30;;;;;;;13.63;4.20;;;;;;;;;;;;;
2021/08/17 04:59:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:04:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:05:04;;;;;;;9.77;3.80;;;;;;;;;;;;;
2021/08/17 05:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:09:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:10:36;;;;;;;10.07;3.50;;;;;;;;;;;;;
2021/08/17 05:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:15:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:15:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:16:10;;;;;;;4.70;3.00;;;;;;;;;;;;;
2021/08/17 05:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:21:43;;;;;;;8.67;3.13;;;;;;;;;;;;;
2021/08/17 05:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:27:16;;;;;;;7.20;2.83;;;;;;;;;;;;;
2021/08/17 05:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:32:48;;;;;;;7.47;3.50;;;;;;;;;;;;;
2021/08/17 05:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:38:22;;;;;;;4.63;3.17;;;;;;;;;;;;;
2021/08/17 05:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:42:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:43:58;;;;;;;5.37;3.27;;;;;;;;;;;;;
2021/08/17 05:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:48:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:54:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 05:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 05:55:02;;;;;;;8.60;3.17;;;;;;;;;;;;;
2021/08/17 05:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:00:34;;;;;;;5.00;3.00;;;;;;;;;;;;;
2021/08/17 06:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:04:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:06:08;;;;;;;6.40;3.47;;;;;;;;;;;;;
2021/08/17 06:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:10:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:11:38;;;;;;;5.17;3.40;;;;;;;;;;;;;
2021/08/17 06:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:16:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:17:25;;;;;;;7.10;3.03;;;;;;;;;;;;;
2021/08/17 06:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:22:46;;;;;;;8.20;3.07;;;;;;;;;;;;;
2021/08/17 06:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:28:19;;;;;;;5.87;3.43;;;;;;;;;;;;;
2021/08/17 06:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:32:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:33:50;;;;;;;6.10;3.47;;;;;;;;;;;;;
2021/08/17 06:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:39:24;;;;;;;5.33;3.37;;;;;;;;;;;;;
2021/08/17 06:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:43:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:44:55;;;;;;;5.57;3.00;;;;;;;;;;;;;
2021/08/17 06:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:49:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 06:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:50:30;;;;;;;8.17;3.63;;;;;;;;;;;;;
2021/08/17 06:50:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 06:56:04;;;;;;;6.77;3.37;;;;;;;;;;;;;
2021/08/17 06:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:00:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:00:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:01:35;;;;;;;5.43;2.97;;;;;;;;;;;;;
2021/08/17 07:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:07:09;;;;;;;7.40;3.67;;;;;;;;;;;;;
2021/08/17 07:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:12:40;;;;;;;7.07;3.47;;;;;;;;;;;;;
2021/08/17 07:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:17:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:18:14;;;;;;;8.60;3.33;;;;;;;;;;;;;
2021/08/17 07:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:22:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:28:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:29:17;;;;;;;7.63;3.37;;;;;;;;;;;;;
2021/08/17 07:29:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:33:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:34:52;;;;;;;5.23;3.47;;;;;;;;;;;;;
2021/08/17 07:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:39:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:40:30;;;;;;;5.33;3.50;;;;;;;;;;;;;
2021/08/17 07:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:44:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:45:55;;;;;;;7.83;3.60;;;;;;;;;;;;;
2021/08/17 07:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:51:30;;;;;;;6.93;3.33;;;;;;;;;;;;;
2021/08/17 07:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 07:55:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 07:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:01:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:02:34;;;;;;;6.07;3.67;;;;;;;;;;;;;
2021/08/17 08:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:06:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:12:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:13:45;;;;;;;7.50;3.53;;;;;;;;;;;;;
2021/08/17 08:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:18:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:23:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:29:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:34:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:41:26;;;;;;;8.03;4.10;;;;;;;;;;;;;
2021/08/17 08:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:45:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:51:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:56:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 08:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 08:58:05;;;;;;;12.97;5.00;;;;;;;;;;;;;
2021/08/17 08:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:02:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:07:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:13:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:14:43;;;;;;;8.73;5.37;;;;;;;;;;;;;
2021/08/17 09:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:19:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:20:32;;;;;;;12.70;5.53;;;;;;;;;;;;;
2021/08/17 09:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:24:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:25:50;;;;;;;14.37;4.93;;;;;;;;;;;;;
2021/08/17 09:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:30:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:31:22;;;;;;;9.13;5.03;;;;;;;;;;;;;
2021/08/17 09:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:35:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/17 09:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:36:54;;;;;;;12.17;5.03;;;;;;;;;;;;;
2021/08/17 09:36:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/17 09:42:29;;;;;;;12.47;4.87;;;;;;;;;;;;;
2021/08/17 09:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
