Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:32;;;;;;;4.80;1.90;;;9.80;98.00;;;;;;4993262;28;20456;-69
2023/12/26 00:04:04;;;;;;;2.80;1.80;;;9.80;98.00;;;;;;4994447;28;20448;-69
2023/12/26 00:06:35;;;;;;;4.70;2.17;;;9.70;98.00;;;;;;4994543;28;20460;-70
2023/12/26 00:09:06;;;;;;;5.20;2.00;;;9.60;98.00;;;;;;4977543;28;20468;-69
2023/12/26 00:11:43;;;;;;;4.27;2.17;;;9.60;98.00;;;;;;4994236;28;20477;-69
2023/12/26 00:14:16;;;;;;;6.50;2.60;;;9.50;98.00;;;;;;4994347;28;20463;-70
2023/12/26 00:16:50;;;;;;;3.40;2.33;;;9.60;98.00;;;;;;4992852;28;20533;-69
2023/12/26 00:19:24;;;;;;;3.47;1.97;;;9.40;98.00;;;;;;4994069;28;20457;-70
2023/12/26 00:21:55;;;;;;;2.97;1.70;;;9.40;98.00;;;;;;4992553;28;20465;-70
2023/12/26 00:24:30;;;;;;;2.83;2.00;;;9.30;98.00;;;;;;4992641;28;20449;-69
2023/12/26 00:27:03;;;;;;;5.40;1.80;;;9.30;98.00;;;;;;4993785;28;20514;-69
2023/12/26 00:29:34;;;;;;;4.00;2.10;;;9.40;98.00;;;;;;4993652;28;20521;-69
2023/12/26 00:32:07;;;;;;;2.63;1.70;;;9.30;98.00;;;;;;4993464;28;21185;-69
2023/12/26 00:34:40;;;;;;;5.37;2.20;;;9.20;98.00;;;;;;4993222;28;20529;-69
2023/12/26 00:37:11;;;;;;;4.53;2.10;;;9.30;98.00;;;;;;4993345;28;20856;-69
2023/12/26 00:39:42;;;;;;;4.53;2.20;;;9.30;98.00;;;;;;4992190;28;20473;-70
2023/12/26 00:42:13;;;;;;;2.30;1.50;;;9.20;98.00;;;;;;4993641;28;20503;-69
2023/12/26 00:44:44;;;;;;;3.67;1.90;;;9.20;98.00;;;;;;4991914;28;20452;-69
2023/12/26 00:47:15;;;;;;;4.40;1.90;;;9.20;98.00;;;;;;4993519;28;20492;-69
2023/12/26 00:49:44;;;;;;;5.47;1.87;;;9.20;98.00;;;;;;4993235;28;20468;-69
2023/12/26 00:52:13;;;;;;;2.80;1.83;;;9.20;98.00;;;;;;4993129;28;20484;-70
2023/12/26 00:54:45;;;;;;;3.20;2.00;;;9.20;98.00;;;;;;4992384;28;20460;-69
2023/12/26 00:57:15;;;;;;;2.60;1.80;;;9.30;98.00;;;;;;4993278;28;20452;-69
2023/12/26 00:59:45;;;;;;;3.50;1.80;;;9.30;98.00;;;;;;4993060;28;20564;-69
2023/12/26 01:02:15;;;;;;;2.90;1.70;;;9.30;98.00;;;;;;4993301;28;20476;-69
2023/12/26 01:04:47;;;;;;;8.73;1.97;;;9.30;98.00;;;;;;4993096;28;20464;-70
2023/12/26 01:07:16;;;;;;;4.77;2.00;;;9.30;98.00;;;;;;4991892;28;20445;-69
2023/12/26 01:09:45;;;;;;;2.10;1.73;;;9.10;98.00;;;;;;4992890;28;20452;-69
2023/12/26 01:12:14;;;;;;;4.53;2.00;;;9.20;98.00;;;;;;4992995;28;20519;-69
2023/12/26 01:14:44;;;;;;;2.80;2.20;;;9.20;98.00;;;;;;4991848;28;20465;-68
2023/12/26 01:17:18;;;;;;;3.97;2.10;;;9.20;98.00;;;;;;4992845;28;20453;-69
2023/12/26 01:19:47;;;;;;;2.67;1.90;;;9.20;98.00;;;;;;4993021;28;20455;-69
2023/12/26 01:22:16;;;;;;;3.00;1.73;;;9.10;98.00;;;;;;4992872;28;20530;-69
2023/12/26 01:24:45;;;;;;;2.63;1.80;;;9.20;98.00;;;;;;4992866;28;20453;-69
2023/12/26 01:27:14;;;;;;;2.90;2.00;;;9.10;98.00;;;;;;4992913;28;20544;-70
2023/12/26 01:29:43;;;;;;;4.23;2.00;;;9.10;98.00;;;;;;4992786;28;20463;-69
2023/12/26 01:32:12;;;;;;;3.53;1.90;;;9.10;98.00;;;;;;4993037;28;20465;-69
2023/12/26 01:34:42;;;;;;;3.10;1.70;;;9.10;98.00;;;;;;4991457;28;20458;-69
2023/12/26 01:37:11;;;;;;;2.60;1.70;;;9.10;98.00;;;;;;4992634;28;20495;-69
2023/12/26 01:39:39;;;;;;;6.10;2.03;;;9.20;98.00;;;;;;4992585;28;20464;-69
2023/12/26 01:42:08;;;;;;;3.63;1.97;;;9.20;98.00;;;;;;4992706;28;20509;-69
2023/12/26 01:44:37;;;;;;;3.70;2.10;;;9.10;98.00;;;;;;4992681;28;20558;-69
2023/12/26 01:47:08;;;;;;;3.93;2.07;;;9.20;98.00;;;;;;4992576;28;20446;-69
2023/12/26 01:49:44;;;;;;;2.10;1.60;;;9.20;98.00;;;;;;4992625;28;20455;-69
2023/12/26 01:52:24;;;;;;;4.07;2.00;;;9.20;98.00;;;;;;4992699;28;20452;-69
2023/12/26 01:54:55;;;;;;;2.50;1.70;;;9.20;98.00;;;;;;4992429;28;20470;-70
2023/12/26 01:57:28;;;;;;;2.50;1.83;;;9.20;98.00;;;;;;4992476;28;20496;-69
2023/12/26 02:00:05;;;;;;;3.50;1.80;;;9.20;98.00;;;;;;4991809;28;20481;-69
2023/12/26 02:02:36;;;;;;;3.47;2.13;;;9.20;98.00;;;;;;4991896;28;20456;-69
2023/12/26 02:05:14;;;;;;;3.37;2.13;;;9.20;98.00;;;;;;4991809;28;20461;-69
2023/12/26 02:07:45;;;;;;;3.40;1.97;;;9.10;98.00;;;;;;4996533;28;20492;-69
2023/12/26 02:10:28;;;;;;;3.80;1.90;;;9.10;98.00;;;;;;4995990;28;20468;-70
2023/12/26 02:12:59;;;;;;;2.67;1.90;;;9.10;98.00;;;;;;4996288;28;20457;-69
2023/12/26 02:15:31;;;;;;;3.70;2.27;;;9.00;98.00;;;;;;4996086;28;20519;-69
2023/12/26 02:18:02;;;;;;;2.53;1.83;;;9.00;98.00;;;;;;4996402;28;20453;-70
2023/12/26 02:20:35;;;;;;;2.63;1.80;;;9.00;98.00;;;;;;4994790;28;20491;-69
2023/12/26 02:23:06;;;;;;;3.67;2.07;;;8.90;98.00;;;;;;4995974;28;20460;-69
2023/12/26 02:25:42;;;;;;;2.57;1.80;;;8.90;98.00;;;;;;4995792;28;20459;-69
2023/12/26 02:28:14;;;;;;;2.40;2.00;;;9.00;98.00;;;;;;4995698;28;20455;-69
2023/12/26 02:30:47;;;;;;;3.80;2.00;;;9.00;98.00;;;;;;4994710;28;20902;-70
2023/12/26 02:33:21;;;;;;;2.33;1.70;;;9.00;98.00;;;;;;4995917;28;20455;-69
2023/12/26 02:35:53;;;;;;;2.73;1.90;;;9.00;98.00;;;;;;4995732;28;20488;-71
2023/12/26 02:38:24;;;;;;;4.20;2.10;;;8.90;98.00;;;;;;4979107;28;20470;-70
2023/12/26 02:40:58;;;;;;;3.20;1.73;;;8.90;98.00;;;;;;4993554;28;20456;-70
2023/12/26 02:43:29;;;;;;;2.73;2.00;;;8.90;98.00;;;;;;4993567;28;20449;-69
2023/12/26 02:45:59;;;;;;;5.40;2.10;;;8.90;98.00;;;;;;4995308;28;20452;-69
2023/12/26 02:48:28;;;;;;;4.90;2.47;;;8.90;98.00;;;;;;4995663;28;20537;-69
2023/12/26 02:50:57;;;;;;;2.60;1.90;;;8.90;98.00;;;;;;4995571;28;20462;-69
2023/12/26 02:53:26;;;;;;;2.70;1.87;;;8.90;98.00;;;;;;4995486;28;20521;-69
2023/12/26 02:55:56;;;;;;;2.53;1.93;;;8.90;98.00;;;;;;4995326;28;20492;-69
2023/12/26 02:58:25;;;;;;;2.80;1.90;;;8.90;98.00;;;;;;4995473;28;20515;-69
2023/12/26 03:00:54;;;;;;;5.33;2.17;;;8.90;98.00;;;;;;4995293;28;20453;-69
2023/12/26 03:03:23;;;;;;;3.03;2.00;;;8.80;98.00;;;;;;4994127;28;20451;-69
2023/12/26 03:05:52;;;;;;;7.10;2.10;;;8.80;98.00;;;;;;4995455;28;20464;-69
2023/12/26 03:08:25;;;;;;;3.50;1.80;;;8.80;98.00;;;;;;4993886;28;20455;-69
2023/12/26 03:10:58;;;;;;;2.40;1.70;;;8.80;98.00;;;;;;4994754;28;20778;-69
2023/12/26 03:13:27;;;;;;;3.70;1.73;;;8.70;98.00;;;;;;4995194;28;20514;-69
2023/12/26 03:15:58;;;;;;;2.70;1.93;;;8.70;98.00;;;;;;4994920;28;20491;-70
2023/12/26 03:18:27;;;;;;;2.17;1.60;;;8.80;98.00;;;;;;4993703;28;20459;-69
2023/12/26 03:20:55;;;;;;;4.03;1.73;;;8.80;98.00;;;;;;4994835;28;20465;-69
2023/12/26 03:23:24;;;;;;;2.47;1.87;;;8.70;98.00;;;;;;4995063;28;20452;-69
2023/12/26 03:25:57;;;;;;;3.97;2.00;;;8.70;98.00;;;;;;4994893;28;20460;-69
2023/12/26 03:28:27;;;;;;;3.20;2.10;;;8.70;98.00;;;;;;4993878;28;20459;-69
2023/12/26 03:30:55;;;;;;;3.03;2.00;;;8.80;98.00;;;;;;4993774;28;20452;-69
2023/12/26 03:33:24;;;;;;;2.50;1.90;;;8.80;98.00;;;;;;4995050;28;20450;-69
2023/12/26 03:35:53;;;;;;;3.27;2.00;;;8.90;98.00;;;;;;4994670;28;20516;-69
2023/12/26 03:38:22;;;;;;;2.43;1.70;;;8.80;98.00;;;;;;4995069;28;20542;-69
2023/12/26 03:40:51;;;;;;;2.80;1.90;;;8.80;98.00;;;;;;4995127;28;20456;-69
2023/12/26 03:43:22;;;;;;;2.30;1.83;;;8.80;98.00;;;;;;4994847;28;20453;-69
2023/12/26 03:45:53;;;;;;;3.70;2.10;;;8.80;98.00;;;;;;4994602;28;20456;-69
2023/12/26 03:48:22;;;;;;;3.37;2.10;;;8.80;98.00;;;;;;4994880;28;20455;-70
2023/12/26 03:50:54;;;;;;;2.70;1.83;;;8.70;98.00;;;;;;4994694;28;20475;-69
2023/12/26 03:53:25;;;;;;;3.97;2.13;;;8.70;98.00;;;;;;4993145;28;20544;-69
2023/12/26 03:55:53;;;;;;;6.50;2.00;;;8.70;98.00;;;;;;4994716;28;20478;-69
2023/12/26 03:58:25;;;;;;;3.73;2.10;;;8.80;98.00;;;;;;4994447;28;20460;-69
2023/12/26 04:00:54;;;;;;;2.97;2.17;;;8.70;98.00;;;;;;4994139;28;20537;-70
2023/12/26 04:03:23;;;;;;;3.50;1.93;;;8.70;98.00;;;;;;4994174;28;20821;-69
2023/12/26 04:05:52;;;;;;;2.43;2.00;;;8.70;98.00;;;;;;4993923;28;20449;-69
2023/12/26 04:08:20;;;;;;;4.70;1.97;;;8.70;98.00;;;;;;4992405;28;20453;-69
2023/12/26 04:11:07;;;;;;;2.73;1.90;;;8.70;98.00;;;;;;4994221;28;20487;-70
2023/12/26 04:13:39;;;;;;;2.90;1.93;;;8.80;98.00;;;;;;4991070;28;20460;-69
2023/12/26 04:16:08;;;;;;;2.80;2.03;;;8.80;98.00;;;;;;4993830;28;20823;-69
2023/12/26 04:18:37;;;;;;;3.17;1.80;;;8.90;98.00;;;;;;4993584;28;20905;-69
2023/12/26 04:21:06;;;;;;;3.70;2.17;;;8.90;98.00;;;;;;4993759;28;20871;-69
2023/12/26 04:23:35;;;;;;;4.33;1.80;;;9.00;98.00;;;;;;4993804;28;20456;-69
2023/12/26 04:26:04;;;;;;;2.90;2.10;;;9.10;98.00;;;;;;4993853;28;20451;-69
2023/12/26 04:28:33;;;;;;;3.00;1.90;;;9.10;98.00;;;;;;4993186;28;20818;-69
2023/12/26 04:31:06;;;;;;;2.77;1.90;;;9.00;98.00;;;;;;4992564;28;20458;-70
2023/12/26 04:33:36;;;;;;;3.07;2.00;;;9.10;98.00;;;;;;4993792;28;20465;-69
2023/12/26 04:36:07;;;;;;;3.60;2.00;;;9.10;98.00;;;;;;4992339;28;20457;-69
2023/12/26 04:38:36;;;;;;;5.37;2.30;;;9.10;98.00;;;;;;4993685;28;20865;-69
2023/12/26 04:41:10;;;;;;;3.90;2.00;;;9.00;98.00;;;;;;4993811;28;20460;-69
2023/12/26 04:43:39;;;;;;;3.77;1.73;;;9.00;98.00;;;;;;4993527;28;20452;-69
2023/12/26 04:46:20;;;;;;;3.50;1.90;;;9.10;98.00;;;;;;4993454;28;20523;-70
2023/12/26 04:48:51;;;;;;;2.97;1.90;;;9.10;98.00;;;;;;4993246;28;20468;-69
2023/12/26 04:51:28;;;;;;;2.37;1.87;;;9.10;98.00;;;;;;4993227;28;20536;-69
2023/12/26 04:53:59;;;;;;;4.37;1.77;;;9.10;98.00;;;;;;4991950;28;20912;-69
2023/12/26 04:56:30;;;;;;;3.27;2.10;;;9.10;98.00;;;;;;4993028;28;20484;-70
2023/12/26 04:59:04;;;;;;;4.50;1.93;;;9.10;98.00;;;;;;4992913;28;20461;-69
2023/12/26 05:01:42;;;;;;;2.50;1.73;;;9.20;98.00;;;;;;4993247;28;20472;-69
2023/12/26 05:04:12;;;;;;;3.80;1.77;;;9.10;98.00;;;;;;4993145;28;20472;-70
2023/12/26 05:06:44;;;;;;;2.23;1.87;;;9.10;98.00;;;;;;4991833;28;20936;-70
2023/12/26 05:09:21;;;;;;;1.90;1.90;;;9.10;98.00;;;;;;4993059;28;20457;-69
2023/12/26 05:11:53;;;;;;;2.60;1.87;;;9.10;98.00;;;;;;4993125;28;20452;-70
2023/12/26 05:14:26;;;;;;;5.43;2.27;;;9.20;98.00;;;;;;4993066;28;20550;-69
2023/12/26 05:17:00;;;;;;;4.50;1.97;;;9.20;98.00;;;;;;4992967;28;20492;-69
2023/12/26 05:19:42;;;;;;;3.10;1.80;;;9.10;98.00;;;;;;4992386;28;20467;-69
2023/12/26 05:22:14;;;;;;;4.33;1.87;;;9.10;98.00;;;;;;4992222;28;20472;-70
2023/12/26 05:24:45;;;;;;;3.87;2.07;;;9.10;98.00;;;;;;4992888;28;20448;-69
2023/12/26 05:27:18;;;;;;;3.50;2.00;;;9.10;98.00;;;;;;4993120;28;20459;-69
2023/12/26 05:29:49;;;;;;;10.60;2.00;;;9.10;98.00;;;;;;4992776;28;20457;-70
2023/12/26 05:32:22;;;;;;;5.07;1.73;;;9.10;98.00;;;;;;4993080;28;20460;-70
2023/12/26 05:34:55;;;;;;;3.23;2.13;;;9.20;98.00;;;;;;4992929;28;20456;-70
2023/12/26 05:37:26;;;;;;;3.60;2.00;;;9.20;98.00;;;;;;4992929;28;20487;-69
2023/12/26 05:39:57;;;;;;;3.10;1.97;;;9.20;98.00;;;;;;4992819;28;20463;-69
2023/12/26 05:42:29;;;;;;;2.80;2.10;;;9.10;98.00;;;;;;4992871;28;20460;-69
2023/12/26 05:45:01;;;;;;;2.20;1.80;;;9.10;98.00;;;;;;4992508;28;20467;-69
2023/12/26 05:47:36;;;;;;;5.20;1.90;;;9.10;98.00;;;;;;4991626;28;20444;-69
2023/12/26 05:50:14;;;;;;;3.70;1.90;;;9.10;98.00;;;;;;4992592;28;20450;-70
2023/12/26 05:52:45;;;;;;;4.93;2.30;;;9.10;98.00;;;;;;4992036;28;20454;-69
2023/12/26 05:55:16;;;;;;;2.20;1.87;;;9.10;98.00;;;;;;4992540;28;20463;-70
2023/12/26 05:57:47;;;;;;;2.97;2.07;;;9.10;98.00;;;;;;4992416;28;20487;-69
2023/12/26 06:00:20;;;;;;;2.30;1.90;;;9.10;98.00;;;;;;4992373;28;20459;-69
2023/12/26 06:02:56;;;;;;;4.27;2.20;;;9.10;98.00;;;;;;4992060;28;20453;-69
2023/12/26 06:05:27;;;;;;;3.10;1.70;;;9.00;98.00;;;;;;4992284;28;20939;-70
2023/12/26 06:07:58;;;;;;;3.50;1.97;;;9.00;98.00;;;;;;4992469;28;20466;-69
2023/12/26 06:10:32;;;;;;;3.87;1.90;;;9.10;98.00;;;;;;4991057;28;21012;-69
2023/12/26 06:13:07;;;;;;;6.23;2.20;;;9.00;98.00;;;;;;4990782;28;20448;-69
2023/12/26 06:15:41;;;;;;;4.13;2.00;;;9.00;98.00;;;;;;4991644;28;20466;-69
2023/12/26 06:18:16;;;;;;;1.70;1.63;;;9.00;98.00;;;;;;4992478;28;20496;-69
2023/12/26 06:20:47;;;;;;;4.13;1.83;;;9.00;98.00;;;;;;4990900;28;20482;-69
2023/12/26 06:23:22;;;;;;;4.30;2.10;;;9.00;98.00;;;;;;4991918;28;20455;-69
2023/12/26 06:25:54;;;;;;;2.87;1.97;;;9.10;98.00;;;;;;4990065;28;20474;-69
2023/12/26 06:28:27;;;;;;;10.00;2.10;;;9.00;98.00;;;;;;4992193;28;20452;-69
2023/12/26 06:31:02;;;;;;;2.40;1.87;;;9.00;98.00;;;;;;4975654;28;20457;-70
2023/12/26 06:33:40;;;;;;;2.87;1.80;;;9.10;98.00;;;;;;4992032;28;20471;-69
2023/12/26 06:36:11;;;;;;;3.90;2.10;;;9.00;98.00;;;;;;4991723;28;20509;-69
2023/12/26 06:38:42;;;;;;;5.30;1.90;;;9.10;98.00;;;;;;4992313;28;20496;-69
2023/12/26 06:41:14;;;;;;;3.73;2.00;;;9.10;98.00;;;;;;4992073;28;20554;-69
2023/12/26 06:43:48;;;;;;;5.20;2.27;;;9.00;98.00;;;;;;4992398;28;20480;-69
2023/12/26 06:46:22;;;;;;;3.70;2.10;;;9.00;98.00;;;;;;4991825;28;20486;-69
2023/12/26 06:49:00;;;;;;;3.70;2.13;;;9.00;98.00;;;;;;4991989;28;20460;-69
2023/12/26 06:51:31;;;;;;;4.20;2.20;;;9.10;98.00;;;;;;4992493;28;20449;-70
2023/12/26 06:54:06;;;;;;;4.13;1.83;;;9.10;98.00;;;;;;4994275;28;20444;-70
2023/12/26 06:56:37;;;;;;;2.90;2.00;;;9.10;98.00;;;;;;4995473;28;20458;-69
2023/12/26 06:59:08;;;;;;;4.47;1.70;;;9.10;98.00;;;;;;4995300;28;20448;-69
2023/12/26 07:01:55;;;;;;;3.53;1.87;;;9.10;98.00;;;;;;4994026;28;20462;-73
2023/12/26 07:04:30;;;;;;;2.13;1.90;;;9.20;98.00;;;;;;4994999;28;20460;-74
2023/12/26 07:07:02;;;;;;;2.80;1.80;;;9.20;98.00;;;;;;4995557;28;20471;-73
2023/12/26 07:09:33;;;;;;;4.77;2.20;;;9.20;98.00;;;;;;4995475;28;20553;-74
2023/12/26 07:12:04;;;;;;;2.93;1.93;;;9.20;98.00;;;;;;4995613;28;20459;-74
2023/12/26 07:14:34;;;;;;;3.00;1.93;;;9.20;98.00;;;;;;4995350;28;20453;-73
2023/12/26 07:17:07;;;;;;;2.37;1.87;;;9.10;98.00;;;;;;4995167;28;20480;-74
2023/12/26 07:19:43;;;;;;;3.00;1.93;;;9.20;98.00;;;;;;4993947;28;20543;-75
2023/12/26 07:22:17;;;;;;;4.80;2.30;;;9.20;98.00;;;;;;4995284;28;20481;-74
2023/12/26 07:24:48;;;;;;;5.53;3.07;;;9.20;98.00;;;;;;4994991;28;20460;-74
2023/12/26 07:27:19;;;;;;;3.30;1.77;;;9.20;98.00;;;;;;4995076;28;20466;-74
2023/12/26 07:29:51;;;;;;;2.90;1.77;;;9.30;98.00;;;;;;4995238;28;20465;-74
2023/12/26 07:32:23;;;;;;;3.87;1.93;;;9.30;98.00;;;;;;4993220;28;20458;-74
2023/12/26 07:34:57;;;;;;;3.60;2.27;;;9.20;98.00;;;;;;4994475;28;20448;-74
2023/12/26 07:37:30;;;;;;;4.27;2.10;;;9.20;98.00;;;;;;4994324;28;20541;-75
2023/12/26 07:40:03;;;;;;;3.90;2.23;;;9.20;98.00;;;;;;4994663;28;20462;-74
2023/12/26 07:42:35;;;;;;;3.33;2.20;;;9.30;98.00;;;;;;4994417;28;20462;-74
2023/12/26 07:45:06;;;;;;;3.73;2.10;;;9.30;98.00;;;;;;4993261;28;20456;-74
2023/12/26 07:47:40;;;;;;;7.97;2.27;;;9.40;98.00;;;;;;4995015;28;20464;-74
2023/12/26 07:50:18;;;;;;;3.43;1.90;;;9.30;98.00;;;;;;4993466;28;20462;-74
2023/12/26 07:52:49;;;;;;;4.10;2.10;;;9.30;98.00;;;;;;4994219;28;20487;-74
2023/12/26 07:55:20;;;;;;;5.20;2.17;;;9.30;98.00;;;;;;4994208;28;20460;-74
2023/12/26 07:57:52;;;;;;;2.23;1.90;;;9.30;98.00;;;;;;4994500;28;20569;-74
2023/12/26 08:00:23;;;;;;;3.33;2.13;;;9.30;98.00;;;;;;4994136;28;20966;-74
2023/12/26 08:02:55;;;;;;;3.90;2.20;;;9.30;98.00;;;;;;4993507;28;20470;-74
2023/12/26 08:05:31;;;;;;;4.77;1.93;;;9.30;98.00;;;;;;4993990;28;20466;-74
2023/12/26 08:08:02;;;;;;;3.80;2.20;;;9.20;98.00;;;;;;4991812;28;20449;-74
2023/12/26 08:10:33;;;;;;;4.03;1.90;;;9.20;98.00;;;;;;4993831;28;20460;-74
2023/12/26 08:13:04;;;;;;;2.90;2.20;;;9.30;98.00;;;;;;4994016;28;20452;-74
2023/12/26 08:15:37;;;;;;;4.00;2.03;;;9.30;98.00;;;;;;4992455;28;20473;-74
2023/12/26 08:18:14;;;;;;;3.03;2.00;;;9.40;98.00;;;;;;4991645;28;20493;-74
2023/12/26 08:20:46;;;;;;;3.87;2.17;;;9.40;98.00;;;;;;4993663;28;20803;-74
2023/12/26 08:23:20;;;;;;;4.23;2.20;;;9.40;98.00;;;;;;4994046;28;20468;-74
2023/12/26 08:25:51;;;;;;;6.70;2.27;;;9.40;98.00;;;;;;4993874;28;20511;-74
2023/12/26 08:28:22;;;;;;;2.87;2.10;;;9.40;98.00;;;;;;4993650;28;20460;-74
2023/12/26 08:30:53;;;;;;;4.73;2.17;;;9.40;98.00;;;;;;4992859;28;20457;-74
2023/12/26 08:33:25;;;;;;;3.40;1.90;;;9.40;98.00;;;;;;4993343;28;20462;-75
2023/12/26 08:35:59;;;;;;;2.73;2.10;;;9.50;98.00;;;;;;4993669;28;20459;-74
2023/12/26 08:38:33;;;;;;;6.80;2.23;;;9.50;98.00;;;;;;4993562;28;20874;-71
2023/12/26 08:41:10;;;;;;;3.60;2.17;;;9.50;98.00;;;;;;4993374;28;20470;-71
2023/12/26 08:43:41;;;;;;;7.90;3.27;;;9.60;98.00;;;;;;4992305;28;20462;-71
2023/12/26 08:46:19;;;;;;;10.40;4.00;;;9.60;98.00;;;;;;4992104;28;20471;-71
2023/12/26 08:48:51;;;;;;;3.13;2.07;;;9.70;98.00;;;;;;4992583;28;20468;-71
2023/12/26 08:51:24;;;;;;;4.60;2.07;;;9.60;98.00;;;;;;4993453;28;20445;-71
2023/12/26 08:53:55;;;;;;;4.00;2.30;;;9.70;98.00;;;;;;4992312;28;20458;-71
2023/12/26 08:56:26;;;;;;;3.33;2.03;;;9.70;98.00;;;;;;4993339;28;20523;-71
2023/12/26 08:58:58;;;;;;;2.17;1.93;;;9.80;98.00;;;;;;4993397;28;20490;-71
2023/12/26 09:01:29;;;;;;;2.90;2.00;;;9.70;98.00;;;;;;4991992;28;20462;-71
2023/12/26 09:04:00;;;;;;;2.93;2.10;;;9.70;98.00;;;;;;4993452;28;20452;-71
2023/12/26 09:06:33;;;;;;;3.67;2.17;;;9.70;98.00;;;;;;4992918;28;20493;-71
2023/12/26 09:09:07;;;;;;;3.10;2.20;;;9.80;98.00;;;;;;4993410;28;20463;-71
2023/12/26 09:11:41;;;;;;;5.80;2.63;;;9.80;98.00;;;;;;4991925;28;20456;-71
2023/12/26 09:14:13;;;;;;;4.23;2.10;;;9.80;98.00;;;;;;4992868;28;20458;-72
2023/12/26 09:16:44;;;;;;;4.50;2.20;;;9.90;98.00;;;;;;4993177;28;20846;-71
2023/12/26 09:19:16;;;;;;;3.30;2.10;;;9.90;98.00;;;;;;4993171;28;20492;-71
2023/12/26 09:21:49;;;;;;;3.83;2.00;;;10.00;98.00;;;;;;4991886;28;20468;-71
2023/12/26 09:24:19;;;;;;;5.33;2.30;;;9.90;98.00;;;;;;4993120;28;20461;-71
2023/12/26 09:26:50;;;;;;;2.83;2.00;;;9.90;98.00;;;;;;4992850;28;20978;-71
2023/12/26 09:29:21;;;;;;;3.90;2.10;;;9.90;98.00;;;;;;4992654;28;20464;-71
2023/12/26 09:31:52;;;;;;;3.60;2.13;;;9.90;98.00;;;;;;4992590;28;20919;-71
2023/12/26 09:34:33;;;;;;;4.03;1.90;;;9.90;98.00;;;;;;4992730;28;20448;-71
2023/12/26 09:37:05;;;;;;;6.57;2.10;;;10.00;98.00;;;;;;4992756;28;20459;-71
2023/12/26 09:39:38;;;;;;;4.20;2.23;;;9.90;98.00;;;;;;4992540;28;20494;-71
2023/12/26 09:42:22;;;;;;;3.37;2.10;;;9.90;98.00;;;;;;4992925;28;20516;-71
2023/12/26 09:44:57;;;;;;;6.23;2.27;;;9.90;98.00;;;;;;4992503;28;20460;-71
2023/12/26 09:47:30;;;;;;;5.80;2.30;;;10.00;98.00;;;;;;4992471;28;20770;-71
2023/12/26 09:50:05;;;;;;;3.77;2.00;;;9.90;98.00;;;;;;4991924;28;20464;-71
2023/12/26 09:52:41;;;;;;;2.57;2.10;;;9.90;98.00;;;;;;4990221;28;20456;-71
2023/12/26 09:55:10;;;;;;;3.47;2.00;;;9.90;98.00;;;;;;4992574;28;20468;-71
2023/12/26 09:57:42;;;;;;;3.97;2.33;;;9.90;98.00;;;;;;4992318;28;20476;-71
2023/12/26 10:00:12;;;;;;;5.60;2.40;;;10.00;98.00;;;;;;4992429;28;20494;-71
2023/12/26 10:02:39;;;;;;;3.43;2.20;;;10.00;98.00;;;;;;4992775;28;20519;-71
2023/12/26 10:05:10;;;;;;;4.47;2.37;;;10.00;98.00;;;;;;4992507;28;20487;-71
2023/12/26 10:07:41;;;;;;;3.63;2.30;;;10.00;98.00;;;;;;4992371;28;21013;-71
2023/12/26 10:10:19;;;;;;;5.10;2.20;;;10.00;98.00;;;;;;4991167;28;20448;-71
2023/12/26 10:12:49;;;;;;;5.60;2.20;;;10.00;98.00;;;;;;4992364;28;20857;-71
2023/12/26 10:15:18;;;;;;;3.83;2.50;;;10.10;98.00;;;;;;4990907;28;20718;-72
2023/12/26 10:17:47;;;;;;;5.60;2.43;;;10.00;98.00;;;;;;4992310;28;20809;-71
2023/12/26 10:20:18;;;;;;;4.60;2.30;;;10.00;98.00;;;;;;4991026;28;20514;-71
2023/12/26 10:22:48;;;;;;;5.23;2.33;;;10.00;98.00;;;;;;4992215;28;20507;-71
2023/12/26 10:25:17;;;;;;;3.43;2.50;;;10.10;98.00;;;;;;4992567;28;20846;-71
2023/12/26 10:27:58;;;;;;;4.70;2.63;;;10.20;98.00;;;;;;4994215;28;20456;-71
2023/12/26 10:30:29;;;;;;;4.03;2.27;;;10.20;98.00;;;;;;4996207;28;20467;-69
2023/12/26 10:33:01;;;;;;;5.93;2.50;;;10.20;98.00;;;;;;4996290;28;21030;-72
2023/12/26 10:35:33;;;;;;;3.40;2.67;;;10.20;98.00;;;;;;4984833;28;21366;-72
2023/12/26 10:38:04;;;;;;;8.73;2.20;;;10.30;98.00;;;;;;4976178;28;20457;-72
2023/12/26 10:40:34;;;;;;;4.23;1.80;;;10.30;98.00;;;;;;4976197;28;20940;-71
2023/12/26 10:43:04;;;;;;;4.30;2.20;;;10.30;98.00;;;;;;4975992;28;20509;-71
2023/12/26 10:45:33;;;;;;;6.80;2.00;;;10.30;98.00;;;;;;4991254;28;20457;-71
2023/12/26 10:48:02;;;;;;;3.70;2.17;;;10.40;98.00;;;;;;4995715;28;20469;-71
