Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:22;;;;;;;46.25;25.82;;;;;;;0.78;79.23;99922.98;1644575;85;26014;-88
2021/01/28 00:04:48;;;;;;;49.10;25.82;;;;;;;0.83;79.21;99924.75;1646233;85;25790;-89
2021/01/28 00:07:15;;;;;;;45.30;24.30;;;;;;;0.82;79.04;99916.69;1643085;85;26678;-89
2021/01/28 00:09:41;;;;;;;46.20;26.40;;;;;;;0.81;79.01;99920.17;1642567;85;26483;-88
2021/01/28 00:12:08;;;;;;;44.27;24.52;;;;;;;0.80;79.14;99910.83;1642714;85;25801;-89
2021/01/28 00:14:34;;;;;;;45.25;24.57;;;;;;;0.83;79.24;99916.56;1642829;86;26361;-89
2021/01/28 00:17:00;;;;;;;41.55;24.32;;;;;;;0.88;79.22;99910.61;1643438;85;25759;-89
2021/01/28 00:19:27;;;;;;;41.33;23.15;;;;;;;0.90;79.14;99913.08;1642250;85;25895;-89
2021/01/28 00:21:53;;;;;;;36.73;20.57;;;;;;;0.89;78.99;99907.56;1642195;85;26005;-88
2021/01/28 00:24:19;;;;;;;38.55;22.50;;;;;;;0.87;78.98;99905.56;1643838;85;25790;-88
2021/01/28 00:26:45;;;;;;;41.77;23.30;;;;;;;0.87;79.05;99906.85;1642295;85;25774;-88
2021/01/28 00:29:12;;;;;;;46.25;22.17;;;;;;;0.87;79.04;99899.98;1645523;85;25848;-89
2021/01/28 00:31:38;;;;;;;52.93;27.30;;;;;;;0.92;79.09;99902.19;1658413;84;26384;-89
2021/01/28 00:34:04;;;;;;;41.77;24.85;;;;;;;0.94;79.04;99904.19;1657059;84;25876;-88
2021/01/28 00:36:30;;;;;;;42.98;23.70;;;;;;;0.94;79.06;99899.52;1658894;84;25798;-89
2021/01/28 00:38:57;;;;;;;47.33;25.45;;;;;;;0.95;79.08;99899.38;1656211;84;26491;-88
2021/01/28 00:41:23;;;;;;;48.98;25.02;;;;;;;0.97;79.12;99894.95;1657678;85;26556;-89
2021/01/28 00:43:49;;;;;;;45.50;26.25;;;;;;;0.97;79.08;99889.80;1657733;84;26506;-89
2021/01/28 00:46:15;;;;;;;47.17;29.15;;;;;;;0.99;79.11;99894.84;1657885;84;25986;-88
2021/01/28 00:48:42;;;;;;;49.25;26.02;;;;;;;0.98;79.06;99891.45;1657137;84;25829;-89
2021/01/28 00:51:08;;;;;;;45.52;25.75;;;;;;;0.94;79.04;99890.03;1657824;84;25729;-88
2021/01/28 00:53:35;;;;;;;47.60;26.45;;;;;;;0.88;79.05;99879.73;1659943;84;26428;-89
2021/01/28 00:56:01;;;;;;;49.98;27.80;;;;;;;0.86;79.21;99880.78;1658014;84;25923;-90
2021/01/28 00:58:41;;;;;;;46.15;24.67;;;;;;;0.87;79.36;99874.70;1656002;84;25860;-89
2021/01/28 01:01:08;;;;;;;44.18;23.20;;;;;;;0.88;79.33;99873.78;1633446;84;25920;-89
2021/01/28 01:03:35;;;;;;;37.42;22.37;;;;;;;0.87;79.33;99870.84;1658281;84;52931;-89
2021/01/28 01:06:02;;;;;;;50.35;24.65;;;;;;;0.81;79.27;99864.40;1658285;84;25997;-89
2021/01/28 01:08:35;;;;;;;36.50;21.97;;;;;;;0.81;79.42;99868.26;1633421;84;26171;-89
2021/01/28 01:11:08;;;;;;;41.98;22.13;;;;;;;0.79;79.34;99869.30;1658766;84;25848;-90
2021/01/28 01:13:39;;;;;;;44.20;23.70;;;;;;;0.77;79.46;99872.48;1660051;84;25437;-90
2021/01/28 01:16:13;;;;;;;39.70;21.50;;;;;;;0.77;79.53;99872.48;1656593;84;26387;-90
2021/01/28 01:18:42;;;;;;;37.73;21.75;;;;;;;0.78;79.51;99876.68;1659385;84;26564;-89
2021/01/28 01:21:08;;;;;;;38.15;21.80;;;;;;;0.79;79.63;99871.87;1659826;84;25920;-89
2021/01/28 01:23:35;;;;;;;46.98;21.30;;;;;;;0.77;79.54;99870.72;1658049;84;25809;-90
2021/01/28 01:26:06;;;;;;;41.63;21.15;;;;;;;0.76;79.57;99870.34;1659638;84;25733;-90
2021/01/28 01:28:32;;;;;;;45.83;22.45;;;;;;;0.76;79.60;99866.48;1658866;84;26517;-88
2021/01/28 01:31:00;;;;;;;42.03;22.15;;;;;;;0.76;79.67;99863.92;1597771;88;26060;-89
2021/01/28 01:33:27;;;;;;;40.83;21.35;;;;;;;0.81;79.75;99864.87;1584643;87;26280;-89
2021/01/28 01:36:07;;;;;;;39.35;21.60;;;;;;;0.80;79.62;99865.34;1608734;87;31134;-89
2021/01/28 01:38:35;;;;;;;45.35;23.90;;;;;;;0.79;79.73;99858.57;1609061;87;26549;-89
2021/01/28 01:41:01;;;;;;;35.78;20.17;;;;;;;0.81;79.81;99856.68;1609839;87;26431;-89
2021/01/28 01:43:28;;;;;;;31.52;19.00;;;;;;;0.82;79.72;99849.81;1608492;87;26073;-88
2021/01/28 01:46:08;;;;;;;31.87;18.65;;;;;;;0.74;79.61;99842.66;1608934;87;26508;-89
2021/01/28 01:49:01;;;;;;;39.98;21.20;;;;;;;0.71;79.72;99840.77;1598577;86;35494;-89
2021/01/28 01:51:41;;;;;;;36.75;20.88;;;;;;;0.69;79.74;99829.80;1623427;86;25834;-89
2021/01/28 01:54:26;;;;;;;34.98;19.12;;;;;;;0.67;79.81;99828.61;1623218;86;25729;-89
2021/01/28 01:57:00;;;;;;;36.42;21.52;;;;;;;0.63;79.83;99835.75;1623810;86;26914;-88
2021/01/28 01:59:51;;;;;;;33.20;20.97;;;;;;;0.58;79.89;99831.88;1623492;86;26097;-88
2021/01/28 02:02:40;;;;;;;38.75;21.50;;;;;;;0.59;80.04;99832.22;1622738;86;25900;-89
2021/01/28 02:05:32;;;;;;;39.83;21.23;;;;;;;0.60;80.01;99835.13;1623450;86;25892;-88
2021/01/28 02:08:18;;;;;;;39.00;20.30;;;;;;;0.59;80.09;99828.36;1622963;86;25842;-89
2021/01/28 02:10:56;;;;;;;33.63;17.73;;;;;;;0.61;80.10;99828.61;1623011;86;25903;-88
2021/01/28 02:13:24;;;;;;;39.13;20.50;;;;;;;0.60;80.03;99825.69;1621897;86;26823;-88
2021/01/28 02:15:53;;;;;;;36.23;20.32;;;;;;;0.59;80.05;99829.18;1621655;86;25971;-89
2021/01/28 02:18:20;;;;;;;37.67;20.82;;;;;;;0.59;80.01;99823.22;1623309;86;26768;-87
2021/01/28 02:20:59;;;;;;;41.00;21.33;;;;;;;0.56;79.99;99826.84;1598321;88;25960;-88
2021/01/28 02:23:57;;;;;;;40.28;20.90;;;;;;;0.58;80.04;99828.02;1624185;86;25913;-88
2021/01/28 02:26:28;;;;;;;38.63;20.32;;;;;;;0.55;79.94;99823.92;1622981;86;25943;-87
2021/01/28 02:28:54;;;;;;;34.00;18.95;;;;;;;0.56;80.05;99819.59;1622772;86;25890;-87
2021/01/28 02:31:22;;;;;;;40.67;20.37;;;;;;;0.58;80.00;99819.02;1599048;86;26006;-87
2021/01/28 02:33:56;;;;;;;33.88;19.30;;;;;;;0.59;79.98;99814.22;1598914;88;25942;-88
2021/01/28 02:36:48;;;;;;;41.68;19.55;;;;;;;0.59;79.93;99812.47;1624196;86;25980;-87
2021/01/28 02:39:26;;;;;;;41.25;21.33;;;;;;;0.57;79.92;99805.80;1620553;86;25722;-87
2021/01/28 02:42:00;;;;;;;36.58;18.73;;;;;;;0.58;79.92;99802.31;1622803;86;25955;-88
2021/01/28 02:44:27;;;;;;;33.00;18.45;;;;;;;0.55;79.84;99800.79;1622350;87;25960;-88
2021/01/28 02:47:03;;;;;;;31.93;19.32;;;;;;;0.56;79.91;99793.41;1623140;86;25802;-88
2021/01/28 02:49:37;;;;;;;38.85;21.42;;;;;;;0.56;79.90;99793.41;1565205;90;29071;-88
2021/01/28 02:52:03;;;;;;;38.28;20.57;;;;;;;0.57;79.84;99789.92;1563377;90;25922;-89
2021/01/28 02:54:42;;;;;;;37.40;18.57;;;;;;;0.55;79.75;99790.98;1562424;90;25916;-88
2021/01/28 02:57:09;;;;;;;34.83;19.20;;;;;;;0.55;79.72;99791.79;1561954;90;26583;-88
2021/01/28 02:59:36;;;;;;;38.40;19.37;;;;;;;0.55;79.78;99792.27;1550183;91;25937;-89
2021/01/28 03:02:10;;;;;;;31.82;18.55;;;;;;;0.59;79.86;99789.80;1563004;90;25865;-88
2021/01/28 03:04:37;;;;;;;37.25;20.25;;;;;;;0.61;79.71;99784.89;1563322;90;25895;-88
2021/01/28 03:07:08;;;;;;;36.75;19.12;;;;;;;0.60;79.64;99785.84;1564839;90;25609;-88
2021/01/28 03:09:34;;;;;;;33.53;17.73;;;;;;;0.63;79.63;99787.36;1565167;90;25600;-89
2021/01/28 03:12:17;;;;;;;33.42;17.23;;;;;;;0.61;79.51;99788.75;1563693;90;26013;-88
2021/01/28 03:14:49;;;;;;;31.20;16.90;;;;;;;0.57;79.38;99787.36;1562657;90;25802;-89
2021/01/28 03:17:15;;;;;;;36.88;18.92;;;;;;;0.55;79.37;99790.50;1562622;90;25946;-89
2021/01/28 03:19:43;;;;;;;32.20;18.37;;;;;;;0.49;79.23;99787.55;1562112;90;25921;-89
2021/01/28 03:22:11;;;;;;;29.82;15.80;;;;;;;0.46;79.25;99790.36;1563881;90;26688;-88
2021/01/28 03:24:39;;;;;;;28.42;17.20;;;;;;;0.43;79.22;99785.79;1562767;90;26655;-90
2021/01/28 03:27:08;;;;;;;30.00;16.97;;;;;;;0.44;79.31;99782.30;1597365;86;26109;-87
2021/01/28 03:29:34;;;;;;;25.23;15.78;;;;;;;0.46;79.22;99777.50;1622990;86;25870;-90
2021/01/28 03:32:01;;;;;;;29.90;15.55;;;;;;;0.48;79.22;99776.45;1606036;87;26376;-89
2021/01/28 03:34:28;;;;;;;32.10;16.30;;;;;;;0.47;79.09;99770.16;1605187;87;25890;-89
2021/01/28 03:36:55;;;;;;;25.85;14.35;;;;;;;0.45;78.90;99771.55;1606736;87;25837;-90
2021/01/28 03:39:23;;;;;;;30.45;16.05;;;;;;;0.41;78.83;99775.30;1606254;87;25827;-88
2021/01/28 03:41:51;;;;;;;30.05;16.75;;;;;;;0.40;78.83;99774.92;1606132;87;25838;-89
2021/01/28 03:44:18;;;;;;;28.30;15.72;;;;;;;0.35;78.68;99775.73;1592675;88;25822;-89
2021/01/28 03:46:46;;;;;;;30.85;16.32;;;;;;;0.35;78.89;99773.97;1605963;87;26560;-88
2021/01/28 03:49:14;;;;;;;25.55;13.95;;;;;;;0.38;78.74;99776.78;1590946;88;25801;-89
2021/01/28 03:51:52;;;;;;;25.97;14.15;;;;;;;0.39;78.79;99770.73;1548264;90;26507;-89
2021/01/28 03:54:36;;;;;;;29.60;16.20;;;;;;;0.43;78.75;99772.13;1548524;90;26011;-88
2021/01/28 03:57:05;;;;;;;27.95;15.30;;;;;;;0.46;78.81;99768.51;1547638;90;26900;-90
2021/01/28 03:59:34;;;;;;;28.80;14.60;;;;;;;0.47;78.64;99768.41;1547704;90;25902;-89
2021/01/28 04:02:17;;;;;;;24.27;13.75;;;;;;;0.49;78.59;99762.69;1523396;92;26807;-89
2021/01/28 04:05:03;;;;;;;30.37;15.58;;;;;;;0.50;78.57;99767.36;1523266;92;25847;-89
2021/01/28 04:07:49;;;;;;;29.02;15.20;;;;;;;0.48;78.48;99765.36;1521998;92;25986;-89
2021/01/28 04:10:21;;;;;;;26.68;14.68;;;;;;;0.47;78.47;99759.41;1522994;92;26945;-89
2021/01/28 04:12:47;;;;;;;29.05;15.85;;;;;;;0.49;78.39;99756.27;1490526;94;26711;-89
2021/01/28 04:15:17;;;;;;;28.65;15.70;;;;;;;0.51;78.41;99750.52;1518295;93;25528;-89
2021/01/28 04:17:48;;;;;;;27.32;15.05;;;;;;;0.54;78.39;99748.18;1515861;92;26436;-89
2021/01/28 04:20:19;;;;;;;31.68;15.32;;;;;;;0.55;78.29;99744.22;1501775;93;26208;-89
2021/01/28 04:22:47;;;;;;;26.48;14.90;;;;;;;0.55;78.18;99743.41;1492405;94;25716;-88
2021/01/28 04:25:15;;;;;;;26.80;14.43;;;;;;;0.51;77.94;99741.52;1492444;94;25905;-89
2021/01/28 04:27:43;;;;;;;23.60;13.38;;;;;;;0.45;77.79;99738.12;1516339;92;25963;-88
2021/01/28 04:30:17;;;;;;;26.50;14.70;;;;;;;0.43;77.88;99734.37;1529282;91;26145;-88
2021/01/28 04:32:45;;;;;;;25.55;13.53;;;;;;;0.46;77.81;99731.23;1530802;91;25902;-87
2021/01/28 04:35:13;;;;;;;26.62;13.95;;;;;;;0.42;77.56;99722.94;1530028;91;27678;-88
2021/01/28 04:37:41;;;;;;;28.87;14.33;;;;;;;0.42;77.48;99721.19;1601644;87;25867;-88
2021/01/28 04:40:38;;;;;;;24.15;12.95;;;;;;;0.38;77.20;99718.95;1609012;87;26521;-88
2021/01/28 04:43:29;;;;;;;24.05;12.53;;;;;;;0.33;77.23;99721.08;1608606;87;25929;-88
2021/01/28 04:46:23;;;;;;;19.55;11.03;;;;;;;0.32;77.09;99712.52;1545041;90;25898;-87
2021/01/28 04:48:54;;;;;;;20.25;11.85;;;;;;;0.21;76.86;99715.08;1544141;90;26633;-87
2021/01/28 04:51:28;;;;;;;23.90;11.78;;;;;;;0.21;77.13;99709.95;1537280;91;26521;-87
2021/01/28 04:54:08;;;;;;;20.68;11.18;;;;;;;0.21;77.05;99704.33;1530225;91;25974;-87
2021/01/28 04:56:36;;;;;;;21.90;10.65;;;;;;;0.25;76.90;99705.41;1545583;90;27638;-88
2021/01/28 04:59:22;;;;;;;18.30;10.18;;;;;;;0.22;76.20;99702.61;1545590;90;26516;-87
2021/01/28 05:01:51;;;;;;;20.37;10.63;;;;;;;0.19;76.20;99693.38;1548142;90;26070;-87
2021/01/28 05:04:38;;;;;;;24.20;10.80;;;;;;;0.20;76.36;99687.29;1502674;93;25927;-87
2021/01/28 05:07:17;;;;;;;16.82;9.83;;;;;;;0.25;76.51;99679.25;1557489;90;26316;-87
2021/01/28 05:10:19;;;;;;;15.93;10.15;;;;;;;0.31;76.51;99678.77;1563648;90;25840;-87
2021/01/28 05:13:03;;;;;;;23.25;11.48;;;;;;;0.37;76.45;99674.92;1538601;92;26132;-87
2021/01/28 05:15:39;;;;;;;16.05;8.88;;;;;;;0.40;76.04;99672.92;1537378;92;26458;-87
2021/01/28 05:18:33;;;;;;;15.78;9.20;;;;;;;0.39;75.90;99662.77;1497999;94;26028;-87
2021/01/28 05:21:10;;;;;;;16.17;9.68;;;;;;;0.41;75.83;99659.16;1465500;97;26634;-86
2021/01/28 05:23:41;;;;;;;14.80;9.10;;;;;;;0.47;75.73;99654.48;1471987;96;26029;-87
2021/01/28 05:26:29;;;;;;;17.23;9.07;;;;;;;0.48;75.71;99646.63;1467757;96;25977;-87
2021/01/28 05:29:26;;;;;;;12.73;7.70;;;;;;;0.48;75.64;99644.53;1468158;95;32656;-87
2021/01/28 05:31:59;;;;;;;15.68;8.28;;;;;;;0.50;75.42;99640.10;1468885;95;26003;-86
2021/01/28 05:34:34;;;;;;;13.48;8.23;;;;;;;0.48;75.30;99640.20;1471225;96;26505;-86
2021/01/28 05:37:19;;;;;;;13.25;8.53;;;;;;;0.49;75.24;99639.73;1449624;97;25980;-86
2021/01/28 05:40:14;;;;;;;14.60;8.15;;;;;;;0.44;75.19;99632.40;1449519;97;26069;-86
2021/01/28 05:42:46;;;;;;;12.98;7.62;;;;;;;0.40;74.99;99631.80;1476647;96;26026;-86
2021/01/28 05:45:33;;;;;;;11.73;7.60;;;;;;;0.40;74.96;99635.66;1443979;97;26170;-86
2021/01/28 05:48:31;;;;;;;12.88;7.83;;;;;;;0.38;74.91;99628.99;1458373;97;26491;-86
2021/01/28 05:51:12;;;;;;;11.73;8.45;;;;;;;0.39;74.83;99633.22;1429337;97;26412;-86
2021/01/28 05:53:39;;;;;;;15.43;8.58;;;;;;;0.40;74.74;99630.52;1415813;100;26052;-87
2021/01/28 05:56:13;;;;;;;12.60;8.18;;;;;;;0.39;74.72;99628.89;1439857;96;26002;-87
2021/01/28 05:58:50;;;;;;;11.33;8.10;;;;;;;0.39;74.73;99628.89;1485247;92;25971;-87
2021/01/28 06:01:28;;;;;;;12.80;8.08;;;;;;;0.39;74.76;99628.89;1503924;92;26603;-87
2021/01/28 06:04:19;;;;;;;16.37;8.60;;;;;;;0.37;74.72;99624.33;1520501;92;27500;-86
2021/01/28 06:07:39;;;;;;;11.60;7.85;;;;;;;0.34;74.64;99623.28;1520307;92;25893;-86
2021/01/28 06:10:45;;;;;;;14.10;8.90;;;;;;;0.31;74.64;99620.95;1519372;92;25893;-86
2021/01/28 06:14:05;;;;;;;15.88;8.43;;;;;;;0.32;74.55;99621.28;1523989;91;26152;-87
2021/01/28 06:17:30;;;;;;;11.68;8.03;;;;;;;0.28;74.42;99617.80;1565400;87;25766;-86
2021/01/28 06:20:26;;;;;;;14.38;8.40;;;;;;;0.24;74.44;99609.97;1616225;87;26001;-86
2021/01/28 06:23:24;;;;;;;12.55;7.35;;;;;;;0.23;74.34;99611.72;1616418;87;25874;-87
2021/01/28 06:26:41;;;;;;;11.88;7.03;;;;;;;0.22;74.25;99611.39;1613189;87;25787;-86
2021/01/28 06:29:29;;;;;;;13.83;8.43;;;;;;;0.18;74.17;99609.50;1614749;87;25813;-87
2021/01/28 06:32:41;;;;;;;14.50;8.10;;;;;;;0.15;74.18;99601.22;1617536;87;26815;-86
2021/01/28 06:35:50;;;;;;;14.68;8.60;;;;;;;0.14;74.34;99599.12;1554575;90;27013;-86
2021/01/28 06:39:18;;;;;;;19.25;8.08;;;;;;;0.17;74.25;99592.93;1554555;90;26415;-86
2021/01/28 06:42:39;;;;;;;15.20;7.25;;;;;;;0.19;74.23;99593.16;1558208;90;25858;-86
2021/01/28 06:45:22;;;;;;;16.00;8.13;;;;;;;0.21;74.08;99583.56;1541532;90;25651;-85
2021/01/28 06:48:12;;;;;;;11.73;7.70;;;;;;;0.21;73.83;99582.28;1556617;91;25760;-85
2021/01/28 06:51:21;;;;;;;14.90;9.30;;;;;;;0.20;73.78;99573.42;1554854;91;26824;-87
2021/01/28 06:53:58;;;;;;;13.78;9.13;;;;;;;0.19;73.69;99571.77;1577011;89;25847;-86
2021/01/28 06:56:43;;;;;;;31.87;17.67;;;;;;;0.16;73.59;99561.28;1533154;91;26111;-87
2021/01/28 06:59:37;;;;;;;29.80;17.62;;;;;;;0.10;73.61;99559.16;1528552;91;25804;-86
2021/01/28 07:02:51;;;;;;;15.40;8.55;;;;;;;0.09;73.59;99554.97;1533092;92;25947;-87
2021/01/28 07:05:52;;;;;;;10.90;6.72;;;;;;;0.07;73.53;99547.84;1510167;92;26107;-86
2021/01/28 07:08:34;;;;;;;11.00;7.65;;;;;;;0.07;73.57;99550.41;1533985;91;25894;-86
2021/01/28 07:11:14;;;;;;;13.10;7.95;;;;;;;0.06;73.36;99547.50;1528359;91;25986;-86
2021/01/28 07:14:01;;;;;;;11.85;7.08;;;;;;;-0.02;73.24;99539.57;1530327;92;26074;-86
2021/01/28 07:16:38;;;;;;;12.60;7.53;;;;;;;-0.03;73.47;99541.33;1559346;90;26558;-86
2021/01/28 07:19:12;;;;;;;12.73;8.08;;;;;;;-0.01;73.48;99533.02;1555535;90;26760;-86
2021/01/28 07:21:47;;;;;;;16.17;8.25;;;;;;;0.05;73.41;99531.72;1531204;91;25820;-86
2021/01/28 07:24:31;;;;;;;13.03;8.13;;;;;;;0.05;73.32;99528.34;1566371;89;25788;-86
2021/01/28 07:27:08;;;;;;;14.10;9.15;;;;;;;0.04;73.28;99525.44;1577470;89;25826;-86
2021/01/28 07:29:49;;;;;;;15.30;8.35;;;;;;;0.02;73.18;99518.31;1576076;89;26503;-86
2021/01/28 07:32:27;;;;;;;11.28;6.83;;;;;;;0.03;73.31;99513.51;1576665;89;25862;-86
2021/01/28 07:35:32;;;;;;;14.50;7.40;;;;;;;0.05;73.23;99514.22;1586080;88;26514;-86
2021/01/28 07:38:21;;;;;;;11.68;7.12;;;;;;;0.03;73.22;99507.92;1594373;88;25557;-87
2021/01/28 07:41:16;;;;;;;13.95;8.58;;;;;;;0.09;73.28;99504.87;1578726;88;25422;-86
2021/01/28 07:44:37;;;;;;;13.98;8.33;;;;;;;0.12;73.26;99501.25;1593239;88;25732;-87
2021/01/28 07:47:31;;;;;;;19.15;9.05;;;;;;;0.19;73.27;99495.52;1566126;89;27445;-86
2021/01/28 07:50:21;;;;;;;15.45;8.45;;;;;;;0.27;73.29;99487.66;1599792;88;26030;-86
2021/01/28 07:53:00;;;;;;;13.08;7.62;;;;;;;0.31;73.17;99488.59;1578930;89;25739;-87
2021/01/28 07:55:43;;;;;;;13.10;7.87;;;;;;;0.37;73.12;99481.67;1559255;89;26673;-86
2021/01/28 07:58:26;;;;;;;15.43;8.15;;;;;;;0.48;73.09;99485.97;1538037;91;25928;-85
2021/01/28 08:00:54;;;;;;;23.40;12.82;;;;;;;0.54;72.90;99475.66;1537192;92;26334;-86
2021/01/28 08:03:34;;;;;;;15.68;9.18;;;;;;;0.58;72.81;99476.59;1539889;92;25993;-87
2021/01/28 08:06:05;;;;;;;16.07;8.55;;;;;;;0.58;72.24;99472.73;1537941;91;26266;-86
2021/01/28 08:08:32;;;;;;;18.75;10.18;;;;;;;0.59;72.33;99469.21;1518984;92;25974;-87
2021/01/28 08:11:18;;;;;;;13.88;8.50;;;;;;;0.61;72.21;99464.77;1539417;91;25747;-87
2021/01/28 08:13:45;;;;;;;14.85;8.80;;;;;;;0.63;72.02;99457.76;1539873;91;25907;-86
2021/01/28 08:16:18;;;;;;;14.55;8.13;;;;;;;0.65;71.83;99458.45;1538976;91;26670;-87
2021/01/28 08:18:48;;;;;;;18.20;9.33;;;;;;;0.66;71.88;99451.08;1538971;91;25798;-87
2021/01/28 08:21:26;;;;;;;16.45;9.00;;;;;;;0.74;72.00;99450.46;1542037;90;25860;-87
2021/01/28 08:23:52;;;;;;;18.67;8.85;;;;;;;0.78;71.68;99458.26;1551201;91;25836;-86
2021/01/28 08:26:32;;;;;;;16.30;8.63;;;;;;;0.85;71.57;99457.30;1552165;91;26602;-86
2021/01/28 08:29:16;;;;;;;14.45;9.13;;;;;;;0.86;71.45;99454.59;1549800;91;26152;-86
2021/01/28 08:31:47;;;;;;;14.68;8.80;;;;;;;0.96;71.58;99460.29;1550373;91;26647;-87
2021/01/28 08:34:22;;;;;;;15.75;8.28;;;;;;;1.09;71.60;99466.03;1556071;88;25839;-87
2021/01/28 08:37:06;;;;;;;13.05;7.15;;;;;;;1.18;71.15;99459.34;1604050;87;25784;-87
2021/01/28 08:39:36;;;;;;;20.52;10.48;;;;;;;1.26;71.08;99463.38;1604495;87;25884;-86
2021/01/28 08:42:12;;;;;;;12.80;8.10;;;;;;;1.33;70.91;99463.19;1604245;87;26072;-86
2021/01/28 08:44:42;;;;;;;12.05;7.22;;;;;;;1.33;70.41;99456.75;1602959;87;25815;-87
2021/01/28 08:47:22;;;;;;;12.55;7.78;;;;;;;1.28;68.48;99456.31;1603093;87;26601;-87
2021/01/28 08:50:06;;;;;;;15.45;8.70;;;;;;;1.26;69.77;99454.36;1600709;87;33613;-87
2021/01/28 08:52:35;;;;;;;13.70;8.18;;;;;;;1.27;69.97;99453.41;1604342;87;26457;-87
2021/01/28 08:55:09;;;;;;;13.15;8.03;;;;;;;1.31;70.02;99456.09;1607150;87;25683;-87
2021/01/28 08:57:37;;;;;;;16.48;8.20;;;;;;;1.35;69.83;99455.35;1603090;87;25854;-86
2021/01/28 09:00:08;;;;;;;13.95;8.35;;;;;;;1.33;69.81;99453.70;1608147;87;25828;-87
2021/01/28 09:02:38;;;;;;;15.08;7.78;;;;;;;1.36;69.29;99454.39;1582395;87;25664;-87
2021/01/28 09:05:22;;;;;;;15.25;7.62;;;;;;;1.40;69.60;99449.34;1604559;87;25830;-87
2021/01/28 09:08:07;;;;;;;12.88;7.87;;;;;;;1.46;68.92;99439.33;1603951;87;25965;-87
2021/01/28 09:10:40;;;;;;;14.55;8.53;;;;;;;1.43;68.70;99442.66;1605140;87;26490;-87
2021/01/28 09:13:29;;;;;;;14.05;7.97;;;;;;;1.48;68.61;99437.93;1605190;87;25907;-87
2021/01/28 09:16:12;;;;;;;14.05;9.08;;;;;;;1.47;68.49;99429.84;1602947;87;25726;-87
2021/01/28 09:18:46;;;;;;;20.43;8.88;;;;;;;1.50;68.54;99421.86;1602677;87;25878;-88
2021/01/28 09:21:20;;;;;;;17.02;7.92;;;;;;;1.51;68.41;99420.45;1603028;87;25872;-88
2021/01/28 09:24:04;;;;;;;15.90;9.35;;;;;;;1.54;68.54;99415.52;1604831;87;25833;-86
2021/01/28 09:26:35;;;;;;;15.03;9.45;;;;;;;1.59;68.79;99405.64;1603971;87;26325;-88
2021/01/28 09:29:20;;;;;;;15.50;8.95;;;;;;;1.63;68.26;99397.17;1604506;87;25683;-90
2021/01/28 09:31:50;;;;;;;16.50;10.23;;;;;;;1.64;68.36;99385.47;1572886;89;25720;-87
2021/01/28 09:34:27;;;;;;;16.30;9.53;;;;;;;1.64;68.36;99385.47;1580281;89;25916;-87
2021/01/28 09:37:15;;;;;;;19.55;10.40;;;;;;;1.64;68.02;99380.31;1579301;89;25808;-85
2021/01/28 09:39:52;;;;;;;18.60;9.25;;;;;;;1.66;68.32;99378.88;1579996;89;25944;-87
2021/01/28 09:42:33;;;;;;;13.08;8.30;;;;;;;1.67;67.85;99373.61;1579785;89;26081;-87
2021/01/28 09:45:12;;;;;;;15.45;9.25;;;;;;;1.68;67.50;99367.50;1579574;89;25725;-87
2021/01/28 09:47:38;;;;;;;18.57;10.20;;;;;;;1.70;67.76;99365.61;1578447;89;26142;-87
2021/01/28 09:50:11;;;;;;;20.23;9.78;;;;;;;1.77;68.03;99355.13;1579982;89;26575;-87
2021/01/28 09:52:43;;;;;;;12.98;8.00;;;;;;;1.71;66.80;99332.45;1580502;89;25510;-87
2021/01/28 09:55:14;;;;;;;21.42;9.68;;;;;;;1.86;67.75;99350.93;1579451;89;25855;-87
2021/01/28 09:57:41;;;;;;;15.78;9.50;;;;;;;1.94;67.50;99351.55;1580298;89;25797;-87
2021/01/28 10:00:12;;;;;;;18.50;9.65;;;;;;;1.97;67.05;99348.22;1578748;89;26649;-87
2021/01/28 10:02:49;;;;;;;15.20;8.88;;;;;;;1.99;67.10;99341.62;1579968;89;26455;-87
2021/01/28 10:05:18;;;;;;;;;;;;;;;2.06;67.23;99336.77;1581274;89;26120;-88
2021/01/28 10:07:47;;;;;;;17.65;9.80;;;;;;;2.14;67.16;99324.82;1583123;87;25630;-87
2021/01/28 10:10:15;;;;;;;19.07;9.75;;;;;;;2.17;66.77;99316.81;1608470;87;25933;-87
2021/01/28 10:12:42;;;;;;;16.55;9.00;;;;;;;2.17;66.57;99313.42;1608364;87;25826;-86
2021/01/28 10:15:10;;;;;;;18.65;10.50;;;;;;;2.14;66.28;99306.78;1608515;87;25811;-87
2021/01/28 10:17:36;;;;;;;16.50;9.15;;;;;;;2.20;66.11;99306.22;1607734;87;25827;-87
2021/01/28 10:20:05;;;;;;;16.40;9.23;;;;;;;2.20;66.11;99306.22;1607412;87;26345;-87
2021/01/28 10:22:36;;;;;;;15.40;10.55;;;;;;;2.20;66.04;99297.68;1610141;87;26466;-88
2021/01/28 10:25:05;;;;;;;13.22;8.78;;;;;;;2.21;65.99;99287.25;1607913;87;26337;-88
