Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:07;;;;;;;1.17;1.08;;;;;;;14.79;100.00;90421.28;5051914;28;20461;-66
2023/07/02 00:02:33;;;;;;;2.92;1.13;;;;;;;14.78;100.00;90423.19;5052133;28;20091;-66
2023/07/02 00:04:58;;;;;;;2.45;2.20;;;;;;;14.80;100.00;90418.28;5052179;28;20033;-65
2023/07/02 00:07:25;;;;;;;2.10;1.98;;;;;;;14.80;100.00;90409.47;5051542;28;20376;-65
2023/07/02 00:09:51;;;;;;;1.65;1.55;;;;;;;14.75;100.00;90407.06;5051790;28;20033;-65
2023/07/02 00:12:17;;;;;;;2.35;1.92;;;;;;;14.73;100.00;90398.59;5051831;28;20021;-65
2023/07/02 00:14:42;;;;;;;1.00;0.95;;;;;;;14.71;100.00;90395.50;5051728;28;20108;-65
2023/07/02 00:17:07;;;;;;;2.30;1.60;;;;;;;14.84;100.00;90396.97;5051789;28;20029;-66
2023/07/02 00:19:33;;;;;;;2.08;1.88;;;;;;;14.86;100.00;90394.69;5051802;28;20032;-65
2023/07/02 00:21:58;;;;;;;3.47;2.20;;;;;;;14.88;100.00;90393.22;5051744;28;20063;-66
2023/07/02 00:24:24;;;;;;;1.83;1.73;;;;;;;14.87;100.00;90391.69;5051793;28;20083;-65
2023/07/02 00:26:49;;;;;;;1.85;1.75;;;;;;;14.87;100.00;90385.53;5051698;28;20495;-65
2023/07/02 00:29:15;;;;;;;1.33;1.13;;;;;;;14.88;100.00;90384.41;5051860;28;20471;-65
2023/07/02 00:31:40;;;;;;;3.03;2.83;;;;;;;14.86;100.00;90375.97;5051678;28;20040;-66
2023/07/02 00:34:06;;;;;;;1.70;1.58;;;;;;;14.77;100.00;90384.16;5051604;28;20032;-66
2023/07/02 00:36:32;;;;;;;1.58;1.48;;;;;;;14.59;100.00;90385.63;5051511;28;20053;-66
2023/07/02 00:38:58;;;;;;;4.32;2.58;;;;;;;14.56;100.00;90389.78;5051593;28;20033;-65
2023/07/02 00:41:23;;;;;;;1.05;1.05;;;;;;;14.51;100.00;90379.31;5051807;28;20033;-66
2023/07/02 00:43:49;;;;;;;1.40;1.30;;;;;;;14.49;100.00;90378.13;5051519;28;20052;-66
2023/07/02 00:46:17;;;;;;;3.35;2.33;;;;;;;14.41;100.00;90377.16;5051789;28;20021;-66
2023/07/02 00:48:45;;;;;;;2.47;2.28;;;;;;;14.37;100.00;90368.25;5051731;28;20392;-66
2023/07/02 00:51:14;;;;;;;2.38;2.17;;;;;;;14.39;100.00;90368.69;5051450;28;20059;-66
2023/07/02 00:53:40;;;;;;;1.30;1.13;;;;;;;14.40;100.00;90354.19;5051565;28;20052;-66
2023/07/02 00:56:05;;;;;;;4.18;1.98;;;;;;;14.47;100.00;90356.28;5051357;28;20471;-66
2023/07/02 00:58:31;;;;;;;1.33;1.23;;;;;;;14.49;100.00;90341.41;5051508;28;20049;-66
2023/07/02 01:00:56;;;;;;;2.30;2.13;;;;;;;14.49;100.00;90348.66;5051427;28;20469;-66
2023/07/02 01:03:22;;;;;;;2.10;1.98;;;;;;;14.44;100.00;90360.44;5051577;28;20030;-66
2023/07/02 01:05:47;;;;;;;3.17;1.95;;;;;;;14.40;100.00;90370.25;5051288;28;20531;-66
2023/07/02 01:08:13;;;;;;;4.53;2.47;;;;;;;14.35;100.00;90368.56;5051499;28;20029;-66
2023/07/02 01:10:38;;;;;;;1.80;1.63;;;;;;;14.27;100.00;90374.88;5051426;28;20479;-66
2023/07/02 01:13:15;;;;;;;3.70;1.67;;;;;;;14.21;100.00;90380.84;5051483;28;20029;-66
2023/07/02 01:15:43;;;;;;;1.95;1.75;;;;;;;14.15;100.00;90384.88;5051351;28;20053;-66
2023/07/02 01:18:09;;;;;;;4.10;2.92;;;;;;;14.02;100.00;90392.97;5051198;28;20025;-66
2023/07/02 01:20:35;;;;;;;1.63;1.50;;;;;;;13.91;100.00;90393.81;5054932;28;20025;-66
2023/07/02 01:23:03;;;;;;;5.78;1.88;;;;;;;13.91;100.00;90399.94;5054914;28;20025;-66
2023/07/02 01:25:29;;;;;;;1.52;1.48;;;;;;;13.93;100.00;90403.03;5053498;28;20182;-66
2023/07/02 01:27:55;;;;;;;0.80;0.80;;;;;;;14.08;100.00;90402.31;5054981;28;20033;-66
2023/07/02 01:30:21;;;;;;;1.02;1.02;;;;;;;14.25;100.00;90392.41;5054571;28;20032;-65
2023/07/02 01:32:46;;;;;;;2.05;1.95;;;;;;;14.34;100.00;90396.47;5054884;28;20029;-66
2023/07/02 01:35:11;;;;;;;3.17;1.88;;;;;;;14.37;100.00;90397.69;5054733;28;20094;-66
2023/07/02 01:37:38;;;;;;;3.40;2.00;;;;;;;14.43;100.00;90411.59;5054795;28;20029;-66
2023/07/02 01:40:08;;;;;;;8.57;3.83;;;;;;;14.47;100.00;90402.56;5054917;28;20116;-65
2023/07/02 01:42:33;;;;;;;4.28;1.70;;;;;;;14.51;100.00;90408.75;5054549;28;20021;-65
2023/07/02 01:44:59;;;;;;;1.52;1.42;;;;;;;14.49;100.00;90411.00;5054720;28;20411;-65
2023/07/02 01:47:24;;;;;;;1.55;1.33;;;;;;;14.50;100.00;90409.88;5054845;28;20021;-65
2023/07/02 01:49:50;;;;;;;1.50;1.40;;;;;;;14.48;100.00;90411.34;5054254;28;20040;-66
2023/07/02 01:52:16;;;;;;;3.78;2.58;;;;;;;14.42;100.00;90407.34;5054158;28;20072;-66
2023/07/02 01:54:42;;;;;;;1.77;1.67;;;;;;;14.42;100.00;90402.78;5054189;28;20116;-66
2023/07/02 01:57:08;;;;;;;4.75;2.28;;;;;;;14.43;100.00;90422.28;5054636;28;20100;-66
2023/07/02 01:59:33;;;;;;;1.63;1.52;;;;;;;14.49;100.00;90415.59;5054295;28;20021;-66
2023/07/02 02:01:59;;;;;;;2.15;1.30;;;;;;;14.54;100.00;90410.00;5054057;28;20029;-67
2023/07/02 02:04:24;;;;;;;1.33;1.27;;;;;;;14.65;100.00;90425.19;5053969;28;20032;-67
2023/07/02 02:06:49;;;;;;;3.13;1.58;;;;;;;14.79;100.00;90440.03;5054001;28;20048;-67
2023/07/02 02:09:15;;;;;;;15.40;1.92;;;;;;;14.81;100.00;90429.75;5054075;28;20029;-66
2023/07/02 02:11:42;;;;;;;2.75;2.55;;;;;;;14.82;100.00;90421.38;5054009;28;20064;-66
2023/07/02 02:14:08;;;;;;;1.80;1.52;;;;;;;14.86;100.00;90424.16;5053824;28;20057;-66
2023/07/02 02:16:33;;;;;;;2.22;2.13;;;;;;;14.85;100.00;90427.97;5054190;28;20116;-66
2023/07/02 02:18:59;;;;;;;3.05;1.95;;;;;;;14.81;100.00;90430.53;5053766;28;20024;-67
2023/07/02 02:21:24;;;;;;;2.63;1.27;;;;;;;14.76;100.00;90435.38;5053946;28;20063;-67
2023/07/02 02:23:50;;;;;;;5.07;1.95;;;;;;;14.85;100.00;90438.69;5053913;28;20032;-67
2023/07/02 02:26:15;;;;;;;1.23;1.23;;;;;;;14.83;100.00;90428.31;5054207;28;20037;-66
2023/07/02 02:28:42;;;;;;;1.55;1.38;;;;;;;14.80;100.00;90412.13;5053691;28;20104;-66
2023/07/02 02:31:07;;;;;;;4.85;2.70;;;;;;;14.86;100.00;90408.09;5053289;28;20032;-66
2023/07/02 02:33:33;;;;;;;4.25;1.85;;;;;;;14.94;100.00;90407.91;5053689;28;20021;-66
2023/07/02 02:35:59;;;;;;;2.10;1.98;;;;;;;14.92;100.00;90404.78;5053391;28;20071;-67
2023/07/02 02:38:24;;;;;;;3.03;1.13;;;;;;;15.07;100.00;90411.25;5052146;28;20490;-66
2023/07/02 02:40:49;;;;;;;3.60;1.50;;;;;;;15.06;100.00;90427.69;5053367;28;20109;-66
2023/07/02 02:43:16;;;;;;;2.90;2.67;;;;;;;14.99;100.00;90441.69;5053216;28;20025;-66
2023/07/02 02:45:42;;;;;;;7.53;2.60;;;;;;;14.94;100.00;90448.06;5053268;28;20189;-66
2023/07/02 02:48:07;;;;;;;1.33;1.33;;;;;;;14.87;100.00;90439.09;5053344;28;20478;-66
2023/07/02 02:50:33;;;;;;;1.45;1.38;;;;;;;14.77;100.00;90431.56;5185915;22;20056;-66
2023/07/02 02:52:58;;;;;;;2.05;1.67;;;;;;;14.71;100.00;90438.31;5053493;28;20082;-66
2023/07/02 02:55:24;;;;;;;2.42;2.22;;;;;;;14.74;100.00;90437.63;5053663;28;20029;-66
2023/07/02 02:57:49;;;;;;;2.50;2.40;;;;;;;14.56;100.00;90435.28;5053108;28;20406;-66
2023/07/02 03:00:16;;;;;;;2.78;2.30;;;;;;;14.46;100.00;90437.69;5053144;28;20033;-65
2023/07/02 03:02:42;;;;;;;2.28;1.65;;;;;;;14.44;100.00;90442.59;5053228;28;20064;-65
2023/07/02 03:05:08;;;;;;;2.13;2.03;;;;;;;14.46;100.00;90433.13;5052959;28;20480;-65
2023/07/02 03:07:33;;;;;;;1.25;1.02;;;;;;;14.46;100.00;90432.34;5053042;28;20108;-65
2023/07/02 03:09:59;;;;;;;1.00;1.00;;;;;;;14.41;100.00;90430.66;5052675;28;20029;-66
2023/07/02 03:12:27;;;;;;;2.35;1.67;;;;;;;14.34;100.00;90433.91;5052673;28;20438;-65
2023/07/02 03:14:54;;;;;;;4.80;3.15;;;;;;;14.34;100.00;90430.47;5052910;28;20497;-65
2023/07/02 03:17:23;;;;;;;4.55;2.65;;;;;;;14.45;100.00;90428.09;5052685;28;20111;-65
2023/07/02 03:19:48;;;;;;;1.85;1.75;;;;;;;14.51;100.00;90424.81;5052747;28;20029;-65
2023/07/02 03:22:14;;;;;;;1.05;1.05;;;;;;;14.59;100.00;90420.44;5052530;28;20035;-65
2023/07/02 03:24:39;;;;;;;1.33;1.27;;;;;;;14.63;100.00;90421.28;5052537;28;20025;-65
2023/07/02 03:27:05;;;;;;;0.82;0.82;;;;;;;14.71;100.00;90408.88;5052899;28;20104;-65
2023/07/02 03:29:31;;;;;;;2.58;1.52;;;;;;;14.62;100.00;90404.47;5052990;28;20064;-65
2023/07/02 03:31:57;;;;;;;2.00;1.63;;;;;;;14.62;100.00;90396.44;5052356;28;20082;-65
2023/07/02 03:34:23;;;;;;;1.17;1.17;;;;;;;14.71;100.00;90384.78;5052361;28;20029;-65
2023/07/02 03:36:49;;;;;;;3.78;2.45;;;;;;;14.69;100.00;90382.44;5052636;28;20025;-65
2023/07/02 03:39:15;;;;;;;2.53;1.30;;;;;;;14.68;100.00;90376.31;5052362;28;20453;-65
2023/07/02 03:41:40;;;;;;;2.20;2.08;;;;;;;14.76;100.00;90382.59;5051786;28;20021;-65
2023/07/02 03:44:06;;;;;;;2.25;2.08;;;;;;;14.77;100.00;90383.38;5052731;28;20029;-65
2023/07/02 03:46:31;;;;;;;2.22;2.03;;;;;;;14.81;100.00;90384.25;5052357;28;20398;-65
2023/07/02 03:48:57;;;;;;;7.50;1.25;;;;;;;14.81;100.00;90387.69;5052674;28;20024;-65
2023/07/02 03:51:22;;;;;;;2.92;2.03;;;;;;;14.83;100.00;90377.44;5052141;28;20088;-65
2023/07/02 03:53:48;;;;;;;1.20;1.20;;;;;;;14.85;100.00;90375.19;5052122;28;20025;-65
2023/07/02 03:56:13;;;;;;;1.88;1.77;;;;;;;14.91;100.00;90373.78;5052159;28;20043;-65
2023/07/02 03:58:42;;;;;;;1.13;0.90;;;;;;;14.96;100.00;90380.75;5052101;28;20379;-65
2023/07/02 04:01:07;;;;;;;8.68;1.85;;;;;;;14.95;100.00;90380.00;5052211;28;20029;-66
2023/07/02 04:03:33;;;;;;;4.25;2.83;;;;;;;15.04;100.00;90382.50;5052186;28;20028;-66
2023/07/02 04:05:58;;;;;;;8.93;2.97;;;;;;;15.08;100.00;90380.66;5052268;28;20158;-65
2023/07/02 04:08:28;;;;;;;1.85;1.00;;;;;;;15.11;100.00;90382.63;5051911;28;20028;-65
2023/07/02 04:10:54;;;;;;;2.05;1.92;;;;;;;15.10;100.00;90394.50;5051694;28;20122;-65
2023/07/02 04:13:20;;;;;;;1.38;1.30;;;;;;;15.10;100.00;90393.72;5051882;28;20025;-65
2023/07/02 04:15:45;;;;;;;2.78;1.65;;;;;;;15.06;100.00;90390.97;5051802;28;20025;-65
2023/07/02 04:18:11;;;;;;;6.10;2.00;;;;;;;15.04;100.00;90392.44;5051995;28;20064;-65
2023/07/02 04:20:38;;;;;;;1.27;1.20;;;;;;;15.01;100.00;90391.22;5051836;28;20025;-66
2023/07/02 04:23:04;;;;;;;3.70;1.58;;;;;;;15.05;100.00;90399.34;5051740;28;20025;-65
2023/07/02 04:25:30;;;;;;;2.50;1.73;;;;;;;15.09;100.00;90406.31;5052079;28;20056;-65
2023/07/02 04:27:56;;;;;;;5.80;1.35;;;;;;;15.04;100.00;90408.50;5051847;28;20100;-65
2023/07/02 04:30:22;;;;;;;1.55;1.55;;;;;;;14.96;100.00;90407.56;5051884;28;20051;-65
2023/07/02 04:32:47;;;;;;;6.28;2.60;;;;;;;14.85;100.00;90399.28;5051703;28;20542;-65
2023/07/02 04:35:13;;;;;;;1.00;1.00;;;;;;;14.94;100.00;90401.75;5051643;28;20525;-65
2023/07/02 04:37:38;;;;;;;2.15;1.15;;;;;;;14.94;100.00;90404.44;5051975;28;20083;-65
2023/07/02 04:40:11;;;;;;;1.63;1.27;;;;;;;14.88;100.00;90398.59;5051463;28;20044;-65
2023/07/02 04:42:41;;;;;;;3.80;2.00;;;;;;;14.93;100.00;90410.94;5052217;28;20029;-65
2023/07/02 04:45:08;;;;;;;1.63;1.40;;;;;;;14.98;100.00;90418.69;5051707;28;20087;-65
2023/07/02 04:47:34;;;;;;;1.25;1.05;;;;;;;14.93;100.00;90416.28;5051767;28;20029;-65
2023/07/02 04:50:00;;;;;;;1.20;1.20;;;;;;;14.93;100.00;90416.28;5051505;28;20033;-65
2023/07/02 04:52:26;;;;;;;8.57;1.42;;;;;;;14.89;100.00;90412.75;5051325;28;20084;-65
2023/07/02 04:54:51;;;;;;;1.40;1.30;;;;;;;14.91;100.00;90408.59;5054061;28;20065;-65
2023/07/02 04:57:17;;;;;;;1.00;1.00;;;;;;;14.97;100.00;90409.09;5055497;28;20085;-65
2023/07/02 04:59:43;;;;;;;1.50;1.38;;;;;;;14.98;100.00;90410.66;5055301;28;20482;-65
2023/07/02 05:02:08;;;;;;;0.70;0.70;;;;;;;14.98;100.00;90410.66;5055221;28;20036;-65
2023/07/02 05:04:37;;;;;;;2.33;1.55;;;;;;;14.99;100.00;90414.91;5055360;28;20475;-65
2023/07/02 05:07:03;;;;;;;1.33;1.27;;;;;;;15.01;100.00;90409.97;5055407;28;20044;-65
2023/07/02 05:09:28;;;;;;;1.05;0.95;;;;;;;15.01;100.00;90404.63;5055308;28;20036;-65
2023/07/02 05:11:54;;;;;;;0.70;0.70;;;;;;;15.09;100.00;90397.50;5054925;28;20453;-65
2023/07/02 05:14:19;;;;;;;0.70;0.70;;;;;;;15.17;100.00;90396.56;5055647;28;20021;-65
2023/07/02 05:16:45;;;;;;;2.28;1.85;;;;;;;15.19;100.00;90395.09;5055455;28;20048;-65
2023/07/02 05:19:10;;;;;;;1.00;0.88;;;;;;;15.19;100.00;90395.09;5054897;28;20037;-65
2023/07/02 05:21:35;;;;;;;4.35;1.63;;;;;;;15.33;100.00;90399.22;5054781;28;20041;-65
2023/07/02 05:24:01;;;;;;;0.70;0.70;;;;;;;15.56;100.00;90392.03;5055103;28;20025;-65
2023/07/02 05:26:27;;;;;;;1.08;1.08;;;;;;;15.70;100.00;90392.38;5054795;28;20079;-65
2023/07/02 05:28:52;;;;;;;1.80;1.70;;;;;;;15.86;100.00;90395.75;5054982;28;20029;-65
2023/07/02 05:31:18;;;;;;;9.35;1.90;;;;;;;15.91;100.00;90404.66;5054753;28;20029;-65
2023/07/02 05:33:43;;;;;;;0.98;0.98;;;;;;;15.72;100.00;90406.19;5054669;28;20027;-65
2023/07/02 05:36:08;;;;;;;3.53;1.50;;;;;;;15.74;100.00;90408.53;5054884;28;20027;-65
2023/07/02 05:38:34;;;;;;;0.98;0.98;;;;;;;15.97;100.00;90408.63;5054543;28;20029;-65
2023/07/02 05:40:59;;;;;;;1.50;1.40;;;;;;;16.03;100.00;90409.88;5054655;28;20052;-65
2023/07/02 05:43:24;;;;;;;1.67;1.58;;;;;;;16.12;100.00;90426.53;5054419;28;20037;-65
2023/07/02 05:45:52;;;;;;;1.13;0.93;;;;;;;16.58;100.00;90429.31;5054648;28;20032;-65
2023/07/02 05:48:17;;;;;;;1.23;1.13;;;;;;;16.87;100.00;90431.38;5054380;28;20083;-65
2023/07/02 05:50:43;;;;;;;1.50;1.08;;;;;;;17.06;100.00;90431.31;5054364;28;20127;-65
2023/07/02 05:53:09;;;;;;;1.33;1.25;;;;;;;17.18;100.00;90437.63;5054302;28;20502;-65
2023/07/02 05:55:35;;;;;;;2.28;2.00;;;;;;;17.33;100.00;90425.94;5054212;28;20040;-66
2023/07/02 05:58:02;;;;;;;1.77;1.67;;;;;;;17.87;100.00;90425.59;5054232;28;20017;-65
2023/07/02 06:00:28;;;;;;;2.38;1.60;;;;;;;18.62;100.00;90426.47;5054340;28;20031;-66
2023/07/02 06:02:53;;;;;;;4.80;2.13;;;;;;;19.64;100.00;90419.69;5054109;28;20103;-66
2023/07/02 06:05:19;;;;;;;1.20;1.17;;;;;;;20.42;100.00;90422.81;5053745;28;20406;-66
2023/07/02 06:07:44;;;;;;;7.07;1.30;;;;;;;21.82;100.00;90419.91;5054011;28;20031;-66
2023/07/02 06:10:10;;;;;;;3.80;1.30;;;;;;;21.73;100.00;90414.09;5053734;28;20104;-66
2023/07/02 06:12:35;;;;;;;1.38;1.13;;;;;;;21.40;100.00;90409.88;5054112;28;20087;-66
2023/07/02 06:15:02;;;;;;;1.23;1.13;;;;;;;20.09;100.00;90409.53;5054036;28;20035;-66
2023/07/02 06:17:28;;;;;;;2.70;1.13;;;;;;;19.12;100.00;90408.88;5054090;28;20029;-66
2023/07/02 06:19:53;;;;;;;1.55;1.48;;;;;;;18.84;100.00;90419.41;5053915;28;20025;-66
2023/07/02 06:22:18;;;;;;;1.70;1.55;;;;;;;18.53;100.00;90426.00;5053726;28;20025;-66
2023/07/02 06:24:44;;;;;;;1.80;1.70;;;;;;;18.26;100.00;90423.38;5053675;28;20108;-66
2023/07/02 06:27:09;;;;;;;1.63;1.52;;;;;;;18.41;100.00;90420.84;5053643;28;20025;-66
2023/07/02 06:29:34;;;;;;;1.02;1.02;;;;;;;19.03;100.00;90421.88;5053473;28;20375;-66
2023/07/02 06:32:00;;;;;;;2.47;2.05;;;;;;;19.60;100.00;90418.88;5053422;28;20025;-66
2023/07/02 06:34:25;;;;;;;1.60;1.50;;;;;;;19.36;100.00;90418.28;5053505;28;20043;-66
2023/07/02 06:36:51;;;;;;;4.07;2.58;;;;;;;19.55;100.00;90417.31;5053422;28;20086;-66
2023/07/02 06:39:16;;;;;;;0.90;0.88;;;;;;;19.76;100.00;90413.97;5053676;28;20064;-66
2023/07/02 06:41:41;;;;;;;1.55;1.17;;;;;;;22.45;100.00;90411.25;5053516;28;20059;-67
2023/07/02 06:44:07;;;;;;;0.93;0.93;;;;;;;25.72;100.00;90412.75;5053541;28;20032;-67
2023/07/02 06:46:32;;;;;;;1.05;0.80;;;;;;;26.96;100.00;90402.28;5053745;28;20033;-67
2023/07/02 06:48:58;;;;;;;0.70;0.70;;;;;;;29.51;100.00;90413.50;5053146;28;20064;-68
2023/07/02 06:51:25;;;;;;;0.90;0.90;;;;;;;31.00;91.18;90407.03;5052824;28;20053;-67
2023/07/02 06:53:51;;;;;;;2.10;1.83;;;;;;;30.55;67.15;90410.16;5053097;28;20021;-67
2023/07/02 06:56:16;;;;;;;0.93;0.90;;;;;;;31.70;61.17;90413.84;5053041;28;20055;-67
2023/07/02 06:58:42;;;;;;;1.08;1.08;;;;;;;30.85;63.47;90411.50;5053040;28;20032;-67
2023/07/02 07:01:08;;;;;;;1.20;1.10;;;;;;;30.24;65.14;90421.00;5053000;28;20029;-67
2023/07/02 07:03:34;;;;;;;1.30;1.25;;;;;;;30.00;69.40;90421.38;5052974;28;20025;-68
2023/07/02 07:06:00;;;;;;;1.30;1.30;;;;;;;31.53;61.90;90415.31;5052982;28;20098;-68
2023/07/02 07:08:25;;;;;;;1.20;1.10;;;;;;;33.71;56.84;90416.06;5052934;28;20029;-68
2023/07/02 07:10:51;;;;;;;2.35;1.60;;;;;;;33.32;56.78;90413.09;5051299;28;20041;-67
2023/07/02 07:13:17;;;;;;;0.93;0.80;;;;;;;33.41;56.04;90414.31;5052647;28;20055;-68
2023/07/02 07:15:43;;;;;;;1.58;1.48;;;;;;;33.77;56.00;90422.50;5052397;28;20033;-68
2023/07/02 07:18:09;;;;;;;1.10;1.00;;;;;;;35.41;50.56;90428.31;5052424;28;20033;-68
2023/07/02 07:20:34;;;;;;;1.25;1.00;;;;;;;33.73;51.42;90429.41;5052613;28;20021;-68
2023/07/02 07:23:03;;;;;;;4.88;1.73;;;;;;;34.15;53.03;90435.72;5052870;28;20032;-68
2023/07/02 07:25:28;;;;;;;2.08;0.93;;;;;;;37.02;47.53;90439.63;5052850;28;20040;-68
2023/07/02 07:27:54;;;;;;;0.98;0.98;;;;;;;38.37;41.52;90441.78;5052499;28;20028;-68
2023/07/02 07:30:22;;;;;;;0.98;0.98;;;;;;;36.58;45.18;90438.53;5052509;28;20100;-68
2023/07/02 07:32:49;;;;;;;1.40;1.30;;;;;;;38.80;41.83;90435.00;5052496;28;20028;-68
2023/07/02 07:35:15;;;;;;;2.50;1.45;;;;;;;35.13;47.21;90431.28;5052646;28;20021;-68
2023/07/02 07:37:40;;;;;;;0.88;0.88;;;;;;;36.51;46.02;90424.34;5052511;28;20108;-68
2023/07/02 07:40:06;;;;;;;0.93;0.90;;;;;;;37.65;42.01;90432.28;5052339;28;20027;-68
2023/07/02 07:42:32;;;;;;;0.98;0.98;;;;;;;31.78;48.68;90431.66;5052544;28;20033;-68
2023/07/02 07:44:57;;;;;;;1.70;1.20;;;;;;;29.18;57.94;90434.78;5052243;28;20025;-67
2023/07/02 07:47:22;;;;;;;1.50;1.40;;;;;;;26.99;86.59;90436.97;5052135;28;20025;-67
2023/07/02 07:49:48;;;;;;;1.67;1.58;;;;;;;26.74;87.72;90442.13;5051861;28;20064;-67
2023/07/02 07:52:13;;;;;;;2.15;1.67;;;;;;;25.72;100.00;90435.34;5051827;28;20562;-68
2023/07/02 07:54:39;;;;;;;0.90;0.70;;;;;;;25.58;100.00;90436.28;5052320;28;20550;-67
2023/07/02 07:57:05;;;;;;;2.78;1.73;;;;;;;24.73;100.00;90432.75;5052019;28;20518;-67
2023/07/02 07:59:30;;;;;;;4.53;2.03;;;;;;;24.11;100.00;90444.66;5051882;28;20116;-67
2023/07/02 08:01:56;;;;;;;1.48;1.38;;;;;;;24.78;100.00;90437.00;5051996;28;20098;-67
2023/07/02 08:04:21;;;;;;;1.05;1.00;;;;;;;25.32;100.00;90437.84;5052204;28;20125;-67
2023/07/02 08:06:46;;;;;;;0.77;0.77;;;;;;;24.92;100.00;90434.06;5051988;28;20029;-67
2023/07/02 08:09:12;;;;;;;1.77;1.40;;;;;;;24.61;100.00;90435.22;5050537;28;20494;-67
2023/07/02 08:11:37;;;;;;;1.70;1.27;;;;;;;24.38;100.00;90433.16;5051759;28;20048;-67
2023/07/02 08:14:03;;;;;;;1.35;1.20;;;;;;;23.52;100.00;90428.47;5051973;28;20036;-67
2023/07/02 08:16:29;;;;;;;1.30;1.20;;;;;;;23.71;100.00;90429.13;5051809;28;20037;-67
2023/07/02 08:18:54;;;;;;;1.35;1.25;;;;;;;23.05;100.00;90437.31;5051746;28;20037;-67
2023/07/02 08:21:19;;;;;;;10.15;2.88;;;;;;;22.41;100.00;90432.94;5051677;28;20487;-67
2023/07/02 08:23:45;;;;;;;1.90;1.42;;;;;;;22.40;100.00;90437.56;5052022;28;20032;-67
2023/07/02 08:26:11;;;;;;;0.90;0.90;;;;;;;22.90;100.00;90431.22;5052073;28;20029;-67
2023/07/02 08:28:38;;;;;;;0.90;0.90;;;;;;;23.05;100.00;90442.75;5054088;28;20037;-67
2023/07/02 08:31:04;;;;;;;4.93;2.40;;;;;;;22.84;100.00;90438.97;5055874;28;20496;-66
2023/07/02 08:33:29;;;;;;;1.08;1.05;;;;;;;22.27;100.00;90444.59;5055803;28;20494;-69
2023/07/02 08:35:55;;;;;;;1.60;1.45;;;;;;;21.72;100.00;90445.03;5055761;28;20083;-65
2023/07/02 08:38:21;;;;;;;1.23;1.02;;;;;;;21.07;100.00;90448.84;5055689;28;20116;-70
2023/07/02 08:40:48;;;;;;;1.45;1.35;;;;;;;20.73;100.00;90442.97;5055757;28;20140;-66
2023/07/02 08:43:14;;;;;;;3.13;1.27;;;;;;;21.19;100.00;90442.31;5055635;28;20077;-68
2023/07/02 08:45:41;;;;;;;1.38;1.25;;;;;;;21.28;100.00;90445.41;5055550;28;20064;-65
2023/07/02 08:48:08;;;;;;;1.52;1.42;;;;;;;22.16;100.00;90438.44;5055814;28;20040;-68
2023/07/02 08:50:33;;;;;;;1.05;1.05;;;;;;;22.82;100.00;90438.59;5055136;28;20056;-68
2023/07/02 08:52:59;;;;;;;0.90;0.90;;;;;;;23.45;100.00;90444.81;5055749;28;20035;-70
2023/07/02 08:55:24;;;;;;;0.93;0.93;;;;;;;23.42;100.00;90442.88;5055400;28;20044;-67
2023/07/02 08:57:53;;;;;;;0.93;0.93;;;;;;;23.70;100.00;90438.44;5055116;28;20033;-67
2023/07/02 09:00:19;;;;;;;0.93;0.93;;;;;;;25.96;100.00;90438.81;5055186;28;20112;-67
2023/07/02 09:02:46;;;;;;;2.50;1.30;;;;;;;28.48;100.00;90445.69;5055086;28;20048;-67
2023/07/02 09:05:12;;;;;;;1.23;1.15;;;;;;;28.60;88.35;90444.97;5055057;28;20061;-67
2023/07/02 09:07:47;;;;;;;2.50;1.85;;;;;;;29.31;73.45;90437.53;5054966;28;20064;-67
2023/07/02 09:10:26;;;;;;;3.17;1.70;;;;;;;30.60;63.22;90446.03;5055019;28;20040;-67
2023/07/02 09:13:02;;;;;;;2.00;1.90;;;;;;;31.26;56.08;90446.19;5055042;28;20064;-67
2023/07/02 09:15:35;;;;;;;1.13;1.05;;;;;;;29.97;59.43;90452.41;5054573;28;20123;-67
2023/07/02 09:18:00;;;;;;;3.05;1.30;;;;;;;30.33;59.56;90445.81;5054996;28;20060;-67
2023/07/02 09:20:32;;;;;;;1.60;1.33;;;;;;;32.14;58.96;90441.25;5054792;28;20407;-67
2023/07/02 09:22:58;;;;;;;1.07;1.07;;;;;;;32.33;53.57;90447.59;5054899;28;20037;-67
2023/07/02 09:25:36;;;;;;;1.70;1.23;;;;;;;32.12;54.82;90444.47;5054920;28;20279;-67
2023/07/02 09:28:01;;;;;;;4.65;1.27;;;;;;;30.52;58.06;90441.25;5054754;28;20041;-67
2023/07/02 09:30:28;;;;;;;0.82;0.82;;;;;;;29.49;58.28;90440.53;5054689;28;20033;-67
2023/07/02 09:32:54;;;;;;;1.48;1.38;;;;;;;28.20;64.92;90436.97;5054681;28;20039;-67
2023/07/02 09:35:19;;;;;;;1.20;1.10;;;;;;;29.33;68.06;90437.88;5054942;28;20029;-67
2023/07/02 09:37:46;;;;;;;1.98;1.00;;;;;;;31.27;62.04;90423.72;5054667;28;20071;-68
