Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:36;;;;;;;;;31.00;30.25;;;;;3.33;88.96;99579.19;3725226;37;21066;-63
2021/01/25 00:03:02;;;;;;;;;30.75;28.25;;;;;3.28;88.91;99585.00;3725289;38;21072;-60
2021/01/25 00:05:31;;;;;;;;;31.00;28.75;;;;;3.20;88.93;99557.41;3725292;37;21050;-62
2021/01/25 00:07:57;;;;;;;;;31.00;28.50;;;;;3.14;88.99;99544.66;3725017;37;21014;-62
2021/01/25 00:10:24;;;;;;;;;32.00;27.50;;;;;2.96;89.23;99513.53;3725237;38;21056;-62
2021/01/25 00:12:50;;;;;;;;;34.50;30.00;;;;;3.21;89.16;99551.06;3725407;38;20632;-62
2021/01/25 00:15:17;;;;;;;;;29.50;23.75;;;;;3.10;89.25;99538.84;3724444;38;21033;-62
2021/01/25 00:17:43;;;;;;;;;31.25;27.75;;;;;3.17;89.07;99547.03;3725497;38;17959;-63
2021/01/25 00:20:10;;;;;;;;;35.25;32.25;;;;;3.16;89.16;99548.00;3725300;37;21038;-62
2021/01/25 00:22:37;;;;;;;;;36.25;35.25;;;;;3.01;89.21;99515.75;3725305;37;21028;-62
2021/01/25 00:25:04;;;;;;;;;30.50;25.25;;;;;3.04;89.02;99528.78;3725499;38;20677;-63
2021/01/25 00:27:30;;;;;;;;;35.25;30.50;;;;;2.99;89.18;99510.56;3725360;37;21072;-62
2021/01/25 00:29:56;;;;;;;;;37.25;31.75;;;;;2.94;88.75;99514.69;3725641;37;21013;-62
2021/01/25 00:32:23;;;;;;;;;32.00;25.00;;;;;2.69;89.30;99487.03;3725406;38;21009;-62
2021/01/25 00:34:51;;;;;;;;;34.50;29.75;;;;;2.43;88.80;99471.03;3725582;38;21036;-62
2021/01/25 00:37:17;;;;;;;;;42.25;37.00;;;;;2.69;89.12;99518.25;3725377;38;21008;-62
2021/01/25 00:39:44;;;;;;;;;39.25;32.00;;;;;2.65;89.42;99510.53;3725387;38;21003;-62
2021/01/25 00:42:10;;;;;;;;;35.50;30.00;;;;;2.53;89.05;99497.66;3725350;38;20995;-62
2021/01/25 00:44:36;;;;;;;;;32.00;28.00;;;;;2.61;88.89;99489.66;3725306;37;21023;-62
2021/01/25 00:47:02;;;;;;;;;32.75;31.50;;;;;2.58;89.26;99488.16;3725295;38;21016;-62
2021/01/25 00:49:29;;;;;;;;;27.75;25.25;;;;;2.51;89.24;99464.91;3725391;38;21005;-62
2021/01/25 00:51:55;;;;;;;;;33.50;32.25;;;;;2.40;89.56;99465.19;3725584;37;20995;-61
2021/01/25 00:54:21;;;;;;;;;34.00;31.00;;;;;2.48;89.68;99479.44;3725424;38;20998;-61
2021/01/25 00:56:49;;;;;;;;;33.25;31.25;;;;;2.52;89.18;99482.63;3725271;37;20999;-62
2021/01/25 00:59:15;;;;;;;;;30.00;27.75;;;;;2.51;89.34;99484.44;3724866;37;21003;-62
2021/01/25 01:01:42;;;;;;;;;30.25;24.75;;;;;2.55;89.65;99484.97;3724757;37;20952;-62
2021/01/25 01:04:08;;;;;;;;;31.00;24.00;;;;;2.52;89.42;99469.25;3724734;37;20980;-62
2021/01/25 01:06:34;;;;;;;;;28.75;26.00;;;;;2.57;89.68;99466.94;3725216;38;20983;-61
2021/01/25 01:09:00;;;;;;;;;38.25;31.00;;;;;2.50;89.44;99460.56;3725418;38;20986;-61
2021/01/25 01:11:27;;;;;;;;;42.50;36.25;;;;;2.28;89.05;99427.22;3725502;38;20947;-62
2021/01/25 01:13:53;;;;;;;;;31.50;27.50;;;;;2.60;89.33;99456.75;3725334;37;20986;-63
2021/01/25 01:16:19;;;;;;;;;32.00;29.50;;;;;2.64;89.29;99474.16;3725607;37;20967;-62
2021/01/25 01:18:46;;;;;;;;;30.75;26.75;;;;;2.52;89.44;99448.72;3725464;38;20945;-62
2021/01/25 01:21:12;;;;;;;;;31.50;27.25;;;;;2.71;89.07;99474.34;3725449;38;20957;-62
2021/01/25 01:23:38;;;;;;;;;28.75;26.00;;;;;2.74;89.21;99471.34;3725539;38;20959;-62
2021/01/25 01:26:04;;;;;;;;;28.50;27.00;;;;;2.36;89.11;99400.59;3725544;38;20958;-60
2021/01/25 01:28:31;;;;;;;;;34.75;25.75;;;;;2.73;89.33;99453.66;3725302;37;20969;-60
2021/01/25 01:30:57;;;;;;;;;27.50;27.50;;;;;2.68;89.01;99447.94;3725621;37;20977;-62
2021/01/25 01:33:23;;;;;;;;;33.50;28.25;;;;;2.64;89.07;99438.59;3725545;38;20926;-62
2021/01/25 01:35:49;;;;;;;;;29.75;25.25;;;;;2.62;88.68;99422.72;3725920;37;20935;-62
2021/01/25 01:38:16;;;;;;;;;27.75;23.75;;;;;2.51;89.14;99409.66;3725816;38;20940;-62
2021/01/25 01:40:42;;;;;;;;;33.75;28.25;;;;;2.64;89.05;99438.59;3725569;38;20918;-61
2021/01/25 01:43:09;;;;;;;;;31.00;26.00;;;;;2.65;88.95;99442.94;3725567;38;20924;-62
2021/01/25 01:45:36;;;;;;;;;33.50;28.25;;;;;2.70;89.02;99459.31;3726146;38;21018;-62
2021/01/25 01:48:04;;;;;;;;;38.00;29.00;;;;;2.55;88.80;99384.31;3725574;37;20930;-62
2021/01/25 01:50:30;;;;;;;;;27.00;22.75;;;;;2.15;88.73;99328.06;3725338;38;20966;-62
2021/01/25 01:52:57;;;;;;;;;30.00;27.75;;;;;2.48;88.77;99385.13;3725175;37;20585;-63
2021/01/25 01:55:23;;;;;;;;;26.75;24.50;;;;;2.58;88.60;99416.03;3725321;38;20916;-63
2021/01/25 01:57:53;;;;;;;;;28.00;26.25;;;;;2.57;88.62;99411.69;3725299;37;20920;-62
2021/01/25 02:00:21;;;;;;;;;31.50;29.50;;;;;2.22;89.18;99345.94;3725430;37;20907;-63
2021/01/25 02:02:47;;;;;;;;;23.50;22.00;;;;;2.57;89.00;99390.34;3725447;37;20891;-62
2021/01/25 02:05:15;;;;;;;;;32.50;27.25;;;;;2.57;88.87;99409.03;3725501;37;20883;-63
2021/01/25 02:07:45;;;;;;;;;32.00;28.50;;;;;2.57;89.13;99402.84;3725364;37;20689;-62
2021/01/25 02:10:14;;;;;;;;;30.25;26.00;;;;;2.58;88.71;99409.88;3725388;38;20893;-63
2021/01/25 02:12:41;;;;;;;;;27.25;25.00;;;;;2.58;88.58;99400.03;3725476;37;20886;-62
2021/01/25 02:15:09;;;;;;;;;35.75;27.75;;;;;2.61;88.57;99388.16;3725578;37;20883;-62
2021/01/25 02:17:35;;;;;;;;;29.00;25.25;;;;;2.63;88.64;99397.69;3725519;37;20892;-62
2021/01/25 02:20:19;;;;;;;;;28.75;24.75;;;;;2.62;88.34;99389.81;3725264;38;20872;-64
2021/01/25 02:23:43;;;;;;;;;28.50;25.25;;;;;2.35;88.77;99336.66;3725456;37;20889;-63
2021/01/25 02:26:37;;;;;;;;;31.50;26.00;;;;;2.66;88.48;99373.31;3725466;37;20840;-62
2021/01/25 02:29:04;;;;;;;;;27.50;23.50;;;;;2.62;88.25;99365.78;3725381;38;20850;-62
2021/01/25 02:31:31;;;;;;;;;28.50;26.50;;;;;2.61;88.10;99358.75;3725587;37;20847;-62
2021/01/25 02:33:59;;;;;;;;;28.75;26.25;;;;;2.67;88.46;99371.47;3725456;37;20866;-63
2021/01/25 02:36:28;;;;;;;;;26.50;23.75;;;;;2.70;88.48;99365.81;3725398;38;20854;-63
2021/01/25 02:38:55;;;;;;;;;34.00;30.75;;;;;2.72;88.31;99361.16;3725421;38;20867;-64
2021/01/25 02:41:27;;;;;;;;;27.00;24.25;;;;;2.72;88.24;99366.50;3725407;38;20842;-64
2021/01/25 02:43:56;;;;;;;;;27.75;23.50;;;;;2.73;88.17;99370.81;3725461;37;20828;-63
2021/01/25 02:46:24;;;;;;;;;26.75;23.50;;;;;2.69;88.12;99368.66;3725273;37;20844;-62
2021/01/25 02:48:50;;;;;;;;;27.00;25.00;;;;;2.70;88.15;99373.81;3725063;37;20851;-63
2021/01/25 02:51:18;;;;;;;;;30.50;25.50;;;;;2.72;88.22;99355.81;3725311;38;20821;-62
2021/01/25 02:53:44;;;;;;;;;29.50;20.00;;;;;2.72;87.81;99352.28;3725498;38;20819;-62
2021/01/25 02:56:11;;;;;;;;;24.00;22.00;;;;;2.73;88.40;99357.47;3726090;38;20969;-62
2021/01/25 02:58:38;;;;;;;;;23.25;22.25;;;;;2.74;88.06;99342.28;3725702;38;20880;-61
2021/01/25 03:01:04;;;;;;;;;25.25;23.75;;;;;2.69;87.91;99340.09;3725633;38;20854;-63
2021/01/25 03:03:31;;;;;;;;;29.75;26.75;;;;;2.66;87.86;99335.06;3725518;37;20818;-63
2021/01/25 03:05:58;;;;;;;;;30.00;25.75;;;;;2.63;87.86;99330.06;3725242;38;20828;-61
2021/01/25 03:08:26;;;;;;;;;23.50;21.50;;;;;2.60;88.05;99311.72;3725349;38;20810;-61
2021/01/25 03:10:52;;;;;;;;;27.00;22.50;;;;;2.55;87.55;99279.31;3725342;38;20791;-63
2021/01/25 03:13:28;;;;;;;;;27.00;23.75;;;;;2.65;87.79;99282.66;3725443;37;20804;-63
2021/01/25 03:15:56;;;;;;;;;27.00;24.25;;;;;2.64;87.73;99276.47;3725425;38;20812;-63
2021/01/25 03:18:26;;;;;;;;;29.00;25.75;;;;;2.66;87.61;99281.66;3725303;37;20788;-63
2021/01/25 03:20:54;;;;;;;;;29.00;24.50;;;;;2.61;87.75;99263.44;3725425;38;20801;-64
2021/01/25 03:23:20;;;;;;;;;30.75;26.00;;;;;2.57;87.55;99255.97;3725427;37;20792;-62
2021/01/25 03:25:46;;;;;;;;;27.00;22.75;;;;;2.38;87.47;99225.03;3725374;38;20802;-62
2021/01/25 03:28:13;;;;;;;;;23.75;21.50;;;;;2.52;87.46;99251.12;3725224;38;20793;-61
2021/01/25 03:30:40;;;;;;;;;26.00;22.75;;;;;2.55;87.42;99249.94;3725393;38;21760;-62
2021/01/25 03:33:07;;;;;;;;;25.25;24.50;;;;;2.59;87.60;99253.97;3725177;38;20777;-63
2021/01/25 03:35:33;;;;;;;;;22.75;21.25;;;;;2.61;87.42;99254.59;3725292;38;20782;-62
2021/01/25 03:37:59;;;;;;;;;22.75;22.25;;;;;2.60;87.45;99244.94;3725230;37;21763;-62
2021/01/25 03:40:26;;;;;;;;;23.00;19.25;;;;;2.62;87.49;99249.09;3725278;37;20776;-61
2021/01/25 03:42:52;;;;;;;;;30.25;23.75;;;;;2.64;87.32;99251.59;3725401;38;21762;-63
2021/01/25 03:45:18;;;;;;;;;27.75;21.50;;;;;2.51;87.38;99248.59;3725346;37;21752;-62
2021/01/25 03:47:44;;;;;;;;;27.25;24.25;;;;;2.57;87.67;99269.31;3725346;37;21866;-63
2021/01/25 03:50:12;;;;;;;;;25.50;22.25;;;;;2.61;87.77;99267.97;3725260;37;21754;-62
2021/01/25 03:52:38;;;;;;;;;21.00;18.75;;;;;2.70;87.12;99285.66;3725275;37;21784;-62
2021/01/25 03:55:05;;;;;;;;;22.75;22.00;;;;;2.72;87.61;99277.50;3725314;38;21735;-62
2021/01/25 03:57:31;;;;;;;;;27.75;23.50;;;;;2.72;87.62;99272.16;3725503;37;21722;-63
2021/01/25 03:59:57;;;;;;;;;28.00;24.25;;;;;2.76;87.49;99279.66;3725406;38;21733;-63
2021/01/25 04:02:23;;;;;;;;;32.25;27.50;;;;;2.85;87.40;99278.69;3725529;38;21738;-63
2021/01/25 04:04:49;;;;;;;;;22.25;19.75;;;;;2.93;87.46;99259.16;3725480;38;21823;-62
2021/01/25 04:07:16;;;;;;;;;24.25;21.50;;;;;2.93;87.18;99254.66;3725573;37;21729;-63
2021/01/25 04:09:42;;;;;;;;;20.75;18.00;;;;;2.97;87.27;99261.31;3725393;38;21734;-63
2021/01/25 04:12:09;;;;;;;;;26.25;22.50;;;;;2.98;87.12;99268.34;3725436;37;21733;-62
2021/01/25 04:14:35;;;;;;;;;20.75;18.50;;;;;3.02;86.83;99255.47;3726013;38;21737;-63
2021/01/25 04:17:02;;;;;;;;;25.50;21.75;;;;;3.06;87.22;99239.94;3725700;38;21699;-65
2021/01/25 04:19:28;;;;;;;;;27.75;21.50;;;;;3.13;87.14;99224.88;3726528;37;21715;-61
2021/01/25 04:21:54;;;;;;;;;21.75;19.00;;;;;3.15;86.92;99220.19;3725866;38;21741;-62
2021/01/25 04:24:20;;;;;;;;;24.75;22.75;;;;;3.12;86.82;99237.41;3725484;38;21696;-62
2021/01/25 04:26:47;;;;;;;;;24.25;22.00;;;;;3.16;86.63;99227.22;3725443;38;21697;-64
2021/01/25 04:29:14;;;;;;;;;25.00;22.00;;;;;3.19;86.80;99214.34;3725506;38;21694;-65
2021/01/25 04:31:40;;;;;;;;;33.75;25.50;;;;;3.21;86.79;99228.38;3725622;38;21667;-62
2021/01/25 04:34:06;;;;;;;;;30.75;25.25;;;;;3.25;86.83;99227.03;3725495;38;21706;-61
2021/01/25 04:36:33;;;;;;;;;26.50;24.00;;;;;3.23;86.33;99221.03;3725419;38;21699;-63
2021/01/25 04:39:00;;;;;;;;;25.50;21.75;;;;;3.26;86.35;99220.69;3725507;38;21719;-63
2021/01/25 04:41:27;;;;;;;;;29.25;24.00;;;;;3.25;86.53;99226.19;3725480;38;21684;-62
2021/01/25 04:43:55;;;;;;;;;22.50;20.25;;;;;3.21;86.52;99206.16;3725632;37;21288;-63
2021/01/25 04:46:24;;;;;;;;;35.25;29.25;;;;;3.13;86.40;99203.50;3725693;37;21280;-63
2021/01/25 04:48:51;;;;;;;;;41.00;37.75;;;;;3.12;86.57;99199.19;3725839;37;21295;-61
2021/01/25 04:51:18;;;;;;;;;21.50;19.75;;;;;3.06;86.39;99191.84;3725989;37;21301;-63
2021/01/25 04:53:45;;;;;;;;;23.25;20.50;;;;;3.10;86.57;99182.47;3725576;37;21246;-62
2021/01/25 04:56:13;;;;;;;;;18.75;17.50;;;;;3.13;86.38;99179.44;3725457;38;21285;-63
2021/01/25 04:58:39;;;;;;;;;20.00;18.00;;;;;3.13;86.44;99184.78;3725412;37;21250;-63
2021/01/25 05:01:05;;;;;;;;;23.25;21.00;;;;;3.09;86.36;99189.66;3725661;37;21248;-63
2021/01/25 05:03:32;;;;;;;;;23.50;21.75;;;;;3.10;86.59;99172.63;3725594;37;21310;-62
2021/01/25 05:05:58;;;;;;;;;27.00;22.75;;;;;3.13;86.38;99176.75;3725635;38;21244;-63
2021/01/25 05:08:24;;;;;;;;;21.75;20.25;;;;;3.10;86.36;99163.78;3725532;37;21240;-62
2021/01/25 05:10:51;;;;;;;;;26.75;21.00;;;;;3.10;86.41;99155.75;3725571;38;21243;-61
2021/01/25 05:13:24;;;;;;;;;22.25;21.00;;;;;3.13;86.51;99139.34;3725639;38;21243;-61
2021/01/25 05:15:51;;;;;;;;;27.25;23.00;;;;;3.05;86.58;99129.53;3725584;37;21240;-63
2021/01/25 05:18:24;;;;;;;;;21.00;19.00;;;;;3.04;86.47;99141.22;3725538;37;21232;-64
2021/01/25 05:20:56;;;;;;;;;21.50;20.50;;;;;3.10;86.51;99140.53;3725623;38;21243;-64
2021/01/25 05:23:23;;;;;;;;;26.50;22.75;;;;;3.16;86.52;99147.03;3725789;37;21245;-61
2021/01/25 05:25:50;;;;;;;;;19.25;18.75;;;;;3.19;86.56;99152.84;3725562;37;21232;-64
2021/01/25 05:28:20;;;;;;;;;31.25;27.25;;;;;3.23;86.39;99146.16;3725330;37;21227;-61
2021/01/25 05:30:47;;;;;;;;;25.50;24.00;;;;;3.23;86.32;99135.47;3725692;37;21218;-62
2021/01/25 05:33:13;;;;;;;;;30.25;23.75;;;;;3.10;86.34;99113.81;3725630;38;21210;-62
2021/01/25 05:35:43;;;;;;;;;20.50;18.00;;;;;3.14;86.44;99119.63;3725703;37;21196;-63
2021/01/25 05:38:09;;;;;;;;;28.25;21.50;;;;;3.30;86.30;99131.09;3725750;37;21189;-62
2021/01/25 05:40:38;;;;;;;;;22.50;20.00;;;;;3.26;86.23;99132.47;3725674;38;21525;-64
2021/01/25 05:43:15;;;;;;;;;22.75;19.75;;;;;3.24;86.47;99128.28;3725509;38;21623;-62
2021/01/25 05:45:41;;;;;;;;;26.00;24.75;;;;;3.25;86.32;99122.75;3725451;37;21617;-63
2021/01/25 05:48:12;;;;;;;;;26.75;22.75;;;;;3.05;86.17;99075.25;3725405;38;21609;-64
2021/01/25 05:50:41;;;;;;;;;23.00;21.00;;;;;3.16;86.69;99086.37;3725487;37;21582;-62
2021/01/25 05:53:12;;;;;;;;;25.25;20.25;;;;;3.24;86.78;99077.50;3725602;38;21571;-65
2021/01/25 05:55:39;;;;;;;;;34.75;31.25;;;;;3.49;86.51;99108.47;3725683;37;21588;-64
2021/01/25 05:58:07;;;;;;;;;100.75;85.25;;;;;3.55;86.77;99102.44;3725538;37;21593;-63
2021/01/25 06:00:34;;;;;;;;;57.00;46.25;;;;;3.63;86.54;99105.09;3725621;38;18483;-62
2021/01/25 06:03:02;;;;;;;;;61.00;47.00;;;;;3.68;86.54;99093.81;3725648;37;21686;-63
2021/01/25 06:05:40;;;;;;;;;38.75;34.00;;;;;3.74;86.36;99098.47;3725598;38;21684;-62
2021/01/25 06:09:00;;;;;;;;;29.50;24.75;;;;;3.80;86.26;99092.41;3725478;38;21582;-63
2021/01/25 06:11:35;;;;;;;;;27.00;24.00;;;;;3.86;86.43;99091.72;3725587;37;21654;-64
2021/01/25 06:14:40;;;;;;;;;24.00;19.00;;;;;3.93;86.42;99078.47;3725656;38;21598;-63
2021/01/25 06:17:09;;;;;;;;;22.25;19.25;;;;;3.98;86.78;99074.25;3725506;37;21591;-64
2021/01/25 06:19:36;;;;;;;;;30.75;25.00;;;;;4.16;86.31;99073.94;3725507;38;21555;-63
2021/01/25 06:22:02;;;;;;;;;33.50;30.00;;;;;4.17;86.33;99047.97;3725525;38;21575;-63
2021/01/25 06:24:29;;;;;;;;;37.75;32.50;;;;;4.25;86.34;99038.03;3725775;37;21544;-64
2021/01/25 06:26:56;;;;;;;;;31.25;26.50;;;;;4.30;86.25;99030.31;3725555;38;21553;-64
2021/01/25 06:29:26;;;;;;;;;29.50;27.00;;;;;4.40;86.27;99034.56;3725470;38;21562;-65
2021/01/25 06:31:57;;;;;;;;;22.50;19.50;;;;;4.45;86.10;99046.41;3725762;37;21554;-62
2021/01/25 06:34:25;;;;;;;;;24.50;20.25;;;;;4.56;86.06;99047.81;3725881;38;21539;-63
2021/01/25 06:36:53;;;;;;;;;22.00;19.25;;;;;4.58;85.96;99057.34;3725702;37;21536;-64
2021/01/25 06:39:27;;;;;;;;;25.25;21.50;;;;;4.60;85.72;99058.00;3725418;37;21546;-63
2021/01/25 06:42:05;;;;;;;;;26.50;20.25;;;;;4.59;85.77;99052.81;3725771;37;21527;-62
2021/01/25 06:44:33;;;;;;;;;19.50;19.00;;;;;4.60;85.45;99060.69;3726354;37;21518;-63
2021/01/25 06:47:04;;;;;;;;;25.75;20.00;;;;;4.63;85.86;99041.56;3726514;37;21530;-65
2021/01/25 06:49:32;;;;;;;;;19.75;19.25;;;;;4.80;86.13;99055.59;3726101;37;21542;-63
2021/01/25 06:51:59;;;;;;;;;30.75;25.25;;;;;4.85;85.69;99055.87;3725589;38;21537;-63
2021/01/25 06:54:27;;;;;;;;;25.75;22.75;;;;;4.87;85.94;99050.34;3726596;38;21571;-63
2021/01/25 06:56:58;;;;;;;;;28.50;26.25;;;;;4.98;85.50;99056.09;3725394;37;21504;-63
2021/01/25 06:59:26;;;;;;;;;35.75;26.50;;;;;4.98;85.24;99053.41;3725427;37;21498;-65
2021/01/25 07:01:54;;;;;;;;;34.50;29.50;;;;;5.03;85.16;99034.06;3724974;38;21515;-62
2021/01/25 07:04:23;;;;;;;;;22.00;20.25;;;;;5.00;85.42;99037.12;3725091;37;21497;-65
2021/01/25 07:06:56;;;;;;;;;28.00;24.50;;;;;4.96;85.33;99031.31;3726066;38;21464;-63
2021/01/25 07:09:30;;;;;;;;;28.00;26.25;;;;;5.08;85.26;99036.22;3725675;37;21494;-64
2021/01/25 07:12:03;;;;;;;;;35.50;30.50;;;;;5.17;85.23;99040.47;3725477;38;21507;-63
2021/01/25 07:14:31;;;;;;;;;32.00;27.75;;;;;5.21;85.07;99033.69;3726067;37;21478;-64
2021/01/25 07:16:59;;;;;;;;;22.75;19.25;;;;;5.26;84.93;99033.94;3725804;38;21529;-64
2021/01/25 07:19:26;;;;;;;;;27.00;23.75;;;;;5.28;84.81;99040.78;3725639;38;21471;-64
2021/01/25 07:21:54;;;;;;;;;28.00;26.50;;;;;5.32;84.74;99026.00;3725516;37;21505;-63
2021/01/25 07:24:23;;;;;;;;;31.75;26.75;;;;;5.37;84.76;99035.31;3725712;38;21487;-63
2021/01/25 07:26:53;;;;;;;;;38.75;29.00;;;;;5.45;84.72;99037.91;3725744;37;21478;-63
2021/01/25 07:29:20;;;;;;;;;30.50;25.00;;;;;5.53;84.55;99032.44;3725623;37;21460;-63
2021/01/25 07:31:47;;;;;;;;;28.00;25.25;;;;;5.72;85.02;99031.00;3725745;37;21478;-63
2021/01/25 07:34:14;;;;;;;;;31.25;26.25;;;;;5.82;84.22;99031.50;3725949;37;21477;-63
2021/01/25 07:36:42;;;;;;;;;29.75;19.00;;;;;5.91;84.15;99020.47;3725685;38;21472;-63
2021/01/25 07:39:10;;;;;;;;;28.25;22.50;;;;;6.01;84.33;99019.34;3725704;38;21512;-65
2021/01/25 07:41:37;;;;;;;;;26.75;21.75;;;;;6.07;84.17;99011.34;3725926;38;21506;-65
2021/01/25 07:44:06;;;;;;;;;29.25;25.50;;;;;6.22;84.29;99006.72;3726525;37;21446;-64
2021/01/25 07:46:33;;;;;;;;;30.50;25.25;;;;;6.36;84.23;98998.75;3726253;38;21469;-65
2021/01/25 07:49:00;;;;;;;;;37.50;34.75;;;;;6.46;83.80;98994.72;3726328;37;21448;-67
2021/01/25 07:51:28;;;;;;;;;25.50;23.25;;;;;6.46;83.54;98973.22;3726178;37;21459;-66
2021/01/25 07:53:56;;;;;;;;;23.25;23.00;;;;;6.49;83.18;98969.31;3726789;37;21447;-66
2021/01/25 07:56:24;;;;;;;;;26.50;21.25;;;;;6.70;83.50;98988.06;3726477;38;21447;-67
2021/01/25 07:59:06;;;;;;;;;20.75;19.75;;;;;6.72;83.54;98975.25;3725952;38;21429;-67
2021/01/25 08:01:40;;;;;;;;;24.50;20.00;;;;;6.81;83.17;98979.41;3725906;37;21418;-64
2021/01/25 08:04:11;;;;;;;;;26.50;23.25;;;;;6.88;83.10;98974.91;3725902;37;21424;-63
2021/01/25 08:06:38;;;;;;;;;28.25;25.75;;;;;7.09;83.34;98989.28;3725925;37;21429;-65
2021/01/25 08:09:07;;;;;;;;;21.00;21.00;;;;;7.04;82.95;98967.53;3725773;37;21422;-64
2021/01/25 08:11:35;;;;;;;;;30.00;26.75;;;;;7.14;82.33;98981.47;3725701;38;21401;-64
2021/01/25 08:14:32;;;;;;;;;25.25;23.75;;;;;7.15;82.53;98980.44;3725587;37;21397;-64
2021/01/25 08:17:18;;;;;;;;;19.25;17.75;;;;;7.12;82.52;98970.91;3725623;38;21430;-64
2021/01/25 08:20:02;;;;;;;;;22.25;21.00;;;;;7.24;82.38;98985.44;3725766;38;21433;-63
2021/01/25 08:22:40;;;;;;;;;24.75;20.75;;;;;7.19;81.98;98985.22;3725687;38;21387;-65
2021/01/25 08:25:07;;;;;;;;;25.50;24.00;;;;;7.12;81.54;98987.03;3726052;37;21448;-64
2021/01/25 08:27:36;;;;;;;;;19.50;17.50;;;;;7.16;81.73;98987.47;3725613;38;21332;-64
2021/01/25 08:30:18;;;;;;;;;19.50;18.25;;;;;7.31;81.88;98990.81;3725616;38;21407;-64
2021/01/25 08:32:49;;;;;;;;;27.00;25.75;;;;;7.45;81.99;98994.41;3725674;37;21426;-64
2021/01/25 08:35:28;;;;;;;;;17.25;15.25;;;;;7.51;81.99;98980.13;3725914;38;21390;-64
2021/01/25 08:38:16;;;;;;;;;20.50;18.50;;;;;7.60;81.76;98979.75;3725627;37;21442;-63
2021/01/25 08:40:43;;;;;;;;;26.25;23.00;;;;;7.68;81.12;98986.00;3725596;37;21468;-63
2021/01/25 08:43:39;;;;;;;;;22.25;18.75;;;;;7.50;81.42;98965.00;3725593;37;21355;-65
2021/01/25 08:46:15;;;;;;;;;24.50;22.00;;;;;7.44;81.08;98955.88;3725720;37;21397;-64
2021/01/25 08:48:43;;;;;;;;;24.25;22.75;;;;;7.54;81.42;98975.19;3725637;37;21377;-62
2021/01/25 08:51:37;;;;;;;;;23.50;22.00;;;;;7.50;81.31;98973.09;3725485;37;21359;-63
2021/01/25 08:54:07;;;;;;;;;19.75;19.50;;;;;7.41;81.02;98969.75;3725576;37;21347;-63
2021/01/25 08:56:41;;;;;;;;;21.50;21.00;;;;;7.30;81.39;98957.69;3725652;38;21374;-64
2021/01/25 08:59:14;;;;;;;;;23.00;21.25;;;;;7.19;81.78;98954.78;3725692;37;21348;-64
2021/01/25 09:01:44;;;;;;;;;24.25;21.25;;;;;7.12;82.03;98948.53;3725506;37;21432;-64
2021/01/25 09:04:11;;;;;;;;;24.50;21.25;;;;;7.16;82.22;98939.03;3725291;37;21332;-64
2021/01/25 09:06:54;;;;;;;;;23.00;21.25;;;;;7.21;82.45;98932.03;3725668;38;21347;-63
2021/01/25 09:09:21;;;;;;;;;19.50;18.75;;;;;7.23;82.87;98921.91;3725865;38;21315;-61
2021/01/25 09:11:47;;;;;;;;;25.25;22.75;;;;;7.44;82.63;98922.75;3725684;38;21356;-64
2021/01/25 09:14:21;;;;;;;;;21.25;20.25;;;;;7.58;82.44;98911.00;3725790;38;21316;-63
2021/01/25 09:16:47;;;;;;;;;23.75;23.00;;;;;7.63;82.50;98895.06;3725940;38;21312;-64
2021/01/25 09:19:15;;;;;;;;;18.75;18.50;;;;;7.73;82.61;98886.56;3725798;38;21311;-65
2021/01/25 09:21:42;;;;;;;;;22.50;21.00;;;;;7.91;82.94;98890.28;3726756;38;21307;-65
2021/01/25 09:24:08;;;;;;;;;22.25;18.25;;;;;7.94;82.50;98876.41;3726854;37;21321;-67
2021/01/25 09:26:35;;;;;;;;;16.25;14.75;;;;;7.98;82.36;98879.50;3729685;37;21305;-68
2021/01/25 09:29:02;;;;;;;;;26.25;24.50;;;;;8.03;82.40;98871.63;3727231;37;21323;-67
2021/01/25 09:31:29;;;;;;;;;19.75;19.00;;;;;7.98;82.19;98856.09;3725739;38;21334;-66
2021/01/25 09:33:56;;;;;;;;;28.50;24.25;;;;;8.14;82.31;98867.50;3722985;37;21310;-65
2021/01/25 09:36:23;;;;;;;;;21.75;18.75;;;;;8.31;81.72;98876.78;3725721;38;21280;-64
2021/01/25 09:38:49;;;;;;;;;61.50;48.25;;;;;8.36;81.75;98870.78;3725690;37;21281;-64
2021/01/25 09:41:16;;;;;;;;;24.25;23.00;;;;;8.42;81.75;98875.31;3725932;37;21388;-65
2021/01/25 09:43:43;;;;;;;;;22.00;19.00;;;;;8.46;81.44;98871.16;3724305;37;21269;-65
2021/01/25 09:46:09;;;;;;;;;24.00;22.50;;;;;8.54;81.76;98876.34;3726170;37;21291;-65
2021/01/25 09:48:37;;;;;;;;;34.00;31.00;;;;;8.54;81.40;98870.94;3725678;38;21296;-66
2021/01/25 09:51:04;;;;;;;;;30.75;28.75;;;;;8.56;81.25;98876.97;3725933;38;21282;-65
