Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/23 00:03:27;;;10.0;;;9.3;;;;;;;;;;;;;;;
2019/10/23 00:03:29;;;;;;;;;;;11.5;72.0;;;;;;;;;
2019/10/23 00:07:03;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/10/23 00:07:03;;;;;;;;;;;11.5;72.0;;;;;;;;;
2019/10/23 01:24:43;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/10/23 01:24:43;;;;;;;;;;;11.1;73.0;;;;;;;;;
2019/10/23 01:28:47;;;10.9;;;10.5;;;;;;;;;;;;;;;
2019/10/23 01:28:47;;;;;;;;;;;11.1;73.0;;;;;;;;;
2019/10/23 01:32:21;;;10.4;;;9.9;;;;;;;;;;;;;;;
2019/10/23 01:32:21;;;;;;;;;;;11.2;73.0;;;;;;;;;
2019/10/23 01:35:56;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/10/23 01:35:56;;;;;;;;;;;11.2;73.0;;;;;;;;;
2019/10/23 02:09:12;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/10/23 02:09:12;;;;;;;;;;;11.3;73.0;;;;;;;;;
2019/10/23 02:13:17;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/10/23 02:13:18;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/10/23 02:16:50;;;7.0;;;6.6;;;;;;;;;;;;;;;
2019/10/23 02:16:50;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/10/23 02:24:26;;;9.2;;;7.7;;;;;;;;;;;;;;;
2019/10/23 02:24:26;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/10/23 02:27:59;;;10.4;;;9.2;;;;;;;;;;;;;;;
2019/10/23 02:28:00;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/10/23 02:31:32;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/10/23 02:31:32;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/10/23 02:35:35;;;11.5;;;11.1;;;;;;;;;;;;;;;
2019/10/23 02:35:35;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/10/23 02:39:08;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/10/23 02:39:08;;;;;;;;;;;11.5;74.0;;;;;;;;;
2019/10/23 02:42:42;;;16.5;;;16.1;;;;;;;;;;;;;;;
2019/10/23 02:42:42;;;;;;;;;;;11.5;74.0;;;;;;;;;
2019/10/23 02:46:44;;;16.5;;;16.4;;;;;;;;;;;;;;;
2019/10/23 02:46:47;;;;;;;;;;;11.5;74.0;;;;;;;;;
2019/10/23 02:50:20;;;26.0;;;23.6;;;;;;;;;;;;;;;
2019/10/23 02:50:20;;;;;;;;;;;11.5;74.0;;;;;;;;;
2019/10/23 02:53:53;;;16.3;;;15.4;;;;;;;;;;;;;;;
2019/10/23 02:53:53;;;;;;;;;;;11.5;74.0;;;;;;;;;
2019/10/23 02:57:55;;;15.7;;;14.4;;;;;;;;;;;;;;;
2019/10/23 02:57:55;;;;;;;;;;;11.6;74.0;;;;;;;;;
2019/10/23 03:01:29;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/10/23 03:01:29;;;;;;;;;;;11.6;74.0;;;;;;;;;
2019/10/23 03:05:02;;;12.6;;;11.6;;;;;;;;;;;;;;;
2019/10/23 03:05:02;;;;;;;;;;;11.6;74.0;;;;;;;;;
2019/10/23 03:09:06;;;13.2;;;10.8;;;;;;;;;;;;;;;
2019/10/23 03:09:06;;;;;;;;;;;11.6;74.0;;;;;;;;;
2019/10/23 03:12:39;;;29.6;;;25.1;;;;;;;;;;;;;;;
2019/10/23 03:12:39;;;;;;;;;;;11.6;74.0;;;;;;;;;
2019/10/23 03:20:12;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/10/23 03:20:12;;;;;;;;;;;11.7;74.0;;;;;;;;;
2019/10/23 03:23:46;;;19.6;;;16.2;;;;;;;;;;;;;;;
2019/10/23 03:23:46;;;;;;;;;;;11.7;74.0;;;;;;;;;
2019/10/23 03:27:18;;;22.6;;;20.7;;;;;;;;;;;;;;;
2019/10/23 03:27:18;;;;;;;;;;;11.7;74.0;;;;;;;;;
2019/10/23 03:31:23;;;18.9;;;17.0;;;;;;;;;;;;;;;
2019/10/23 03:31:24;;;;;;;;;;;11.7;74.0;;;;;;;;;
2019/10/23 03:34:56;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/10/23 03:34:56;;;;;;;;;;;11.7;74.0;;;;;;;;;
2019/10/23 03:38:30;;;22.1;;;21.0;;;;;;;;;;;;;;;
2019/10/23 03:38:30;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 03:42:32;;;24.5;;;21.4;;;;;;;;;;;;;;;
2019/10/23 03:42:32;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 03:46:05;;;24.5;;;22.3;;;;;;;;;;;;;;;
2019/10/23 03:46:05;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 03:49:37;;;20.2;;;18.8;;;;;;;;;;;;;;;
2019/10/23 03:49:38;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 03:53:41;;;27.4;;;24.1;;;;;;;;;;;;;;;
2019/10/23 03:53:41;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 03:57:14;;;26.8;;;23.9;;;;;;;;;;;;;;;
2019/10/23 03:57:14;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:00:46;;;16.2;;;15.9;;;;;;;;;;;;;;;
2019/10/23 04:00:46;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:04:18;;;27.6;;;23.5;;;;;;;;;;;;;;;
2019/10/23 04:04:19;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:08:24;;;20.8;;;19.4;;;;;;;;;;;;;;;
2019/10/23 04:08:26;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:11:58;;;21.0;;;19.1;;;;;;;;;;;;;;;
2019/10/23 04:11:59;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:15:32;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/10/23 04:15:32;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:19:35;;;26.2;;;23.4;;;;;;;;;;;;;;;
2019/10/23 04:19:35;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:23:08;;;34.2;;;29.1;;;;;;;;;;;;;;;
2019/10/23 04:23:08;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:26:41;;;26.3;;;23.4;;;;;;;;;;;;;;;
2019/10/23 04:26:41;;;;;;;;;;;11.7;75.0;;;;;;;;;
2019/10/23 04:30:43;;;29.7;;;26.3;;;;;;;;;;;;;;;
2019/10/23 04:30:43;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 04:34:16;;;35.9;;;31.7;;;;;;;;;;;;;;;
2019/10/23 04:34:16;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 04:37:50;;;33.3;;;28.6;;;;;;;;;;;;;;;
2019/10/23 04:37:50;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 04:41:52;;;26.4;;;22.9;;;;;;;;;;;;;;;
2019/10/23 04:41:53;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 04:52:58;;;24.6;;;22.5;;;;;;;;;;;;;;;
2019/10/23 04:52:58;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 05:00:03;;;28.2;;;25.7;;;;;;;;;;;;;;;
2019/10/23 05:00:04;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 05:04:06;;;39.7;;;33.4;;;;;;;;;;;;;;;
2019/10/23 05:04:06;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 05:07:39;;;41.4;;;34.8;;;;;;;;;;;;;;;
2019/10/23 05:07:39;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 05:11:10;;;39.4;;;33.2;;;;;;;;;;;;;;;
2019/10/23 05:11:10;;;;;;;;;;;11.6;77.0;;;;;;;;;
2019/10/23 05:18:44;;;30.3;;;28.7;;;;;;;;;;;;;;;
2019/10/23 05:18:45;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 05:26:17;;;37.9;;;32.6;;;;;;;;;;;;;;;
2019/10/23 05:26:17;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 05:29:49;;;35.6;;;31.3;;;;;;;;;;;;;;;
2019/10/23 05:29:50;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 05:33:51;;;40.5;;;33.7;;;;;;;;;;;;;;;
2019/10/23 05:33:52;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 05:48:30;;;36.9;;;31.6;;;;;;;;;;;;;;;
2019/10/23 05:48:30;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 05:52:05;;;38.1;;;33.0;;;;;;;;;;;;;;;
2019/10/23 05:52:05;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 05:56:07;;;46.6;;;37.1;;;;;;;;;;;;;;;
2019/10/23 05:56:07;;;;;;;;;;;11.5;77.0;;;;;;;;;
2019/10/23 05:59:39;;;44.8;;;36.3;;;;;;;;;;;;;;;
2019/10/23 05:59:40;;;;;;;;;;;11.5;77.0;;;;;;;;;
2019/10/23 06:03:12;;;34.7;;;30.1;;;;;;;;;;;;;;;
2019/10/23 06:03:12;;;;;;;;;;;11.5;77.0;;;;;;;;;
2019/10/23 06:10:46;;;21.6;;;19.9;;;;;;;;;;;;;;;
2019/10/23 06:10:46;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 06:14:17;;;22.0;;;19.5;;;;;;;;;;;;;;;
2019/10/23 06:14:18;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:18:19;;;32.1;;;28.9;;;;;;;;;;;;;;;
2019/10/23 06:18:19;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:21:52;;;32.8;;;29.5;;;;;;;;;;;;;;;
2019/10/23 06:21:52;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:25:24;;;34.8;;;30.5;;;;;;;;;;;;;;;
2019/10/23 06:25:24;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 06:29:27;;;32.2;;;28.1;;;;;;;;;;;;;;;
2019/10/23 06:29:27;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 06:32:59;;;32.2;;;28.4;;;;;;;;;;;;;;;
2019/10/23 06:32:59;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 06:36:31;;;27.8;;;24.5;;;;;;;;;;;;;;;
2019/10/23 06:36:32;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 06:40:39;;;31.2;;;28.5;;;;;;;;;;;;;;;
2019/10/23 06:40:39;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:44:10;;;33.8;;;29.1;;;;;;;;;;;;;;;
2019/10/23 06:44:10;;;;;;;;;;;11.5;76.0;;;;;;;;;
2019/10/23 06:47:42;;;24.6;;;23.3;;;;;;;;;;;;;;;
2019/10/23 06:47:42;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:51:45;;;31.9;;;28.4;;;;;;;;;;;;;;;
2019/10/23 06:51:45;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:55:18;;;28.4;;;24.8;;;;;;;;;;;;;;;
2019/10/23 06:55:18;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 06:58:51;;;18.6;;;18.4;;;;;;;;;;;;;;;
2019/10/23 06:58:51;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 07:02:53;;;21.5;;;20.2;;;;;;;;;;;;;;;
2019/10/23 07:02:53;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 07:06:26;;;27.4;;;24.4;;;;;;;;;;;;;;;
2019/10/23 07:06:26;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 07:09:59;;;31.8;;;26.0;;;;;;;;;;;;;;;
2019/10/23 07:09:59;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 07:14:01;;;27.4;;;25.0;;;;;;;;;;;;;;;
2019/10/23 07:14:01;;;;;;;;;;;11.6;76.0;;;;;;;;;
2019/10/23 07:21:04;;;31.5;;;27.2;;;;;;;;;;;;;;;
2019/10/23 07:21:05;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 07:25:09;;;35.0;;;31.2;;;;;;;;;;;;;;;
2019/10/23 07:25:10;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 07:28:43;;;32.3;;;27.8;;;;;;;;;;;;;;;
2019/10/23 07:28:43;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 07:32:15;;;30.4;;;26.5;;;;;;;;;;;;;;;
2019/10/23 07:32:15;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 07:39:48;;;30.7;;;25.5;;;;;;;;;;;;;;;
2019/10/23 07:39:48;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/10/23 07:43:20;;;28.3;;;24.5;;;;;;;;;;;;;;;
2019/10/23 07:43:21;;;;;;;;;;;11.8;76.0;;;;;;;;;
2019/10/23 07:51:12;;;43.7;;;35.2;;;;;;;;;;;;;;;
2019/10/23 07:51:15;;;;;;;;;;;11.8;76.0;;;;;;;;;
2019/10/23 07:54:47;;;36.3;;;30.9;;;;;;;;;;;;;;;
2019/10/23 07:54:47;;;;;;;;;;;11.8;76.0;;;;;;;;;
2019/10/23 08:09:25;;;45.5;;;36.8;;;;;;;;;;;;;;;
2019/10/23 08:09:25;;;;;;;;;;;11.9;76.0;;;;;;;;;
2019/10/23 08:13:27;;;48.2;;;38.4;;;;;;;;;;;;;;;
2019/10/23 08:13:27;;;;;;;;;;;12.0;76.0;;;;;;;;;
2019/10/23 08:16:59;;;52.4;;;41.7;;;;;;;;;;;;;;;
2019/10/23 08:17:00;;;;;;;;;;;12.0;76.0;;;;;;;;;
2019/10/23 08:20:32;;;45.8;;;37.6;;;;;;;;;;;;;;;
2019/10/23 08:20:33;;;;;;;;;;;12.0;76.0;;;;;;;;;
2019/10/23 08:24:35;;;46.4;;;37.4;;;;;;;;;;;;;;;
2019/10/23 08:24:35;;;;;;;;;;;12.1;76.0;;;;;;;;;
2019/10/23 08:31:43;;;44.4;;;36.2;;;;;;;;;;;;;;;
2019/10/23 08:31:43;;;;;;;;;;;12.2;76.0;;;;;;;;;
2019/10/23 08:35:15;;;51.1;;;41.2;;;;;;;;;;;;;;;
2019/10/23 08:35:16;;;;;;;;;;;12.2;76.0;;;;;;;;;
2019/10/23 08:39:21;;;52.7;;;42.2;;;;;;;;;;;;;;;
2019/10/23 08:39:21;;;;;;;;;;;12.2;76.0;;;;;;;;;
2019/10/23 08:42:53;;;49.9;;;40.1;;;;;;;;;;;;;;;
2019/10/23 08:42:54;;;;;;;;;;;12.2;76.0;;;;;;;;;
2019/10/23 08:58:01;;;50.6;;;41.3;;;;;;;;;;;;;;;
2019/10/23 08:58:01;;;;;;;;;;;12.5;76.0;;;;;;;;;
2019/10/23 09:01:33;;;48.6;;;39.8;;;;;;;;;;;;;;;
2019/10/23 09:01:33;;;;;;;;;;;12.6;75.0;;;;;;;;;
2019/10/23 09:05:06;;;49.0;;;40.0;;;;;;;;;;;;;;;
2019/10/23 09:05:07;;;;;;;;;;;12.6;75.0;;;;;;;;;
2019/10/23 09:09:12;;;52.0;;;42.4;;;;;;;;;;;;;;;
2019/10/23 09:09:12;;;;;;;;;;;12.7;75.0;;;;;;;;;
2019/10/23 09:16:14;;;51.0;;;41.3;;;;;;;;;;;;;;;
2019/10/23 09:16:14;;;;;;;;;;;12.7;75.0;;;;;;;;;
2019/10/23 09:23:49;;;46.5;;;38.8;;;;;;;;;;;;;;;
2019/10/23 09:23:50;;;;;;;;;;;12.9;74.0;;;;;;;;;
2019/10/23 09:27:23;;;44.7;;;36.7;;;;;;;;;;;;;;;
2019/10/23 09:27:24;;;;;;;;;;;12.9;73.0;;;;;;;;;
2019/10/23 09:30:56;;;46.9;;;37.9;;;;;;;;;;;;;;;
2019/10/23 09:30:57;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/10/23 09:35:00;;;46.7;;;37.8;;;;;;;;;;;;;;;
2019/10/23 09:35:00;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/10/23 09:38:32;;;46.2;;;37.3;;;;;;;;;;;;;;;
2019/10/23 09:38:35;;;;;;;;;;;13.1;72.0;;;;;;;;;
2019/10/23 09:42:08;;;43.0;;;34.6;;;;;;;;;;;;;;;
2019/10/23 09:42:08;;;;;;;;;;;13.1;72.0;;;;;;;;;
2019/10/23 09:46:11;;;44.4;;;36.7;;;;;;;;;;;;;;;
2019/10/23 09:46:12;;;;;;;;;;;13.2;72.0;;;;;;;;;
2019/10/23 09:49:44;;;45.7;;;37.2;;;;;;;;;;;;;;;
2019/10/23 09:49:44;;;;;;;;;;;13.2;71.0;;;;;;;;;
2019/10/23 09:53:16;;;45.4;;;37.7;;;;;;;;;;;;;;;
2019/10/23 09:53:16;;;;;;;;;;;13.3;71.0;;;;;;;;;
2019/10/23 09:57:19;;;46.3;;;37.6;;;;;;;;;;;;;;;
2019/10/23 09:57:20;;;;;;;;;;;13.3;71.0;;;;;;;;;
2019/10/23 10:00:52;;;45.8;;;37.3;;;;;;;;;;;;;;;
2019/10/23 10:00:52;;;;;;;;;;;13.4;71.0;;;;;;;;;
2019/10/23 10:04:24;;;43.6;;;36.3;;;;;;;;;;;;;;;
2019/10/23 10:04:24;;;;;;;;;;;13.5;70.0;;;;;;;;;
2019/10/23 10:08:26;;;43.5;;;36.0;;;;;;;;;;;;;;;
2019/10/23 10:08:26;;;;;;;;;;;13.5;70.0;;;;;;;;;
2019/10/23 10:11:57;;;42.7;;;35.0;;;;;;;;;;;;;;;
2019/10/23 10:11:57;;;;;;;;;;;13.7;71.0;;;;;;;;;
2019/10/23 10:15:30;;;46.1;;;38.0;;;;;;;;;;;;;;;
2019/10/23 10:15:31;;;;;;;;;;;13.8;70.0;;;;;;;;;
2019/10/23 10:23:04;;;44.9;;;37.6;;;;;;;;;;;;;;;
2019/10/23 10:23:04;;;;;;;;;;;14.0;69.0;;;;;;;;;
2019/10/23 10:26:42;;;45.6;;;38.3;;;;;;;;;;;;;;;
2019/10/23 10:26:42;;;;;;;;;;;14.0;69.0;;;;;;;;;
2019/10/23 10:34:14;;;40.2;;;33.5;;;;;;;;;;;;;;;
2019/10/23 10:34:15;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/10/23 10:37:47;;;45.3;;;37.3;;;;;;;;;;;;;;;
2019/10/23 10:37:48;;;;;;;;;;;14.2;69.0;;;;;;;;;
2019/10/23 10:41:50;;;44.4;;;37.3;;;;;;;;;;;;;;;
2019/10/23 10:41:50;;;;;;;;;;;14.3;69.0;;;;;;;;;
2019/10/23 10:45:22;;;42.3;;;35.4;;;;;;;;;;;;;;;
2019/10/23 10:45:22;;;;;;;;;;;14.4;69.0;;;;;;;;;
2019/10/23 10:52:55;;;43.3;;;36.4;;;;;;;;;;;;;;;
2019/10/23 10:52:55;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/23 11:00:27;;;38.3;;;32.6;;;;;;;;;;;;;;;
2019/10/23 11:00:27;;;;;;;;;;;14.7;68.0;;;;;;;;;
2019/10/23 11:04:00;;;42.3;;;35.7;;;;;;;;;;;;;;;
2019/10/23 11:04:00;;;;;;;;;;;14.8;68.0;;;;;;;;;
2019/10/23 11:07:32;;;39.6;;;34.1;;;;;;;;;;;;;;;
2019/10/23 11:07:32;;;;;;;;;;;14.9;68.0;;;;;;;;;
2019/10/23 11:11:35;;;39.1;;;33.5;;;;;;;;;;;;;;;
2019/10/23 11:11:35;;;;;;;;;;;15.0;67.0;;;;;;;;;
2019/10/23 11:18:37;;;36.3;;;32.1;;;;;;;;;;;;;;;
2019/10/23 11:18:37;;;;;;;;;;;15.2;67.0;;;;;;;;;
2019/10/23 11:30:12;;;31.0;;;28.5;;;;;;;;;;;;;;;
2019/10/23 11:30:12;;;;;;;;;;;15.4;66.0;;;;;;;;;
2019/10/23 11:33:46;;;34.6;;;31.0;;;;;;;;;;;;;;;
2019/10/23 11:33:46;;;;;;;;;;;15.5;65.0;;;;;;;;;
2019/10/23 11:48:21;;;26.5;;;23.8;;;;;;;;;;;;;;;
2019/10/23 11:48:21;;;;;;;;;;;15.9;66.0;;;;;;;;;
2019/10/23 11:52:23;;;29.2;;;27.2;;;;;;;;;;;;;;;
2019/10/23 11:52:24;;;;;;;;;;;16.0;65.0;;;;;;;;;
2019/10/23 11:56:04;;;32.5;;;29.0;;;;;;;;;;;;;;;
2019/10/23 11:56:04;;;;;;;;;;;16.1;65.0;;;;;;;;;
2019/10/23 11:59:36;;;33.5;;;30.2;;;;;;;;;;;;;;;
2019/10/23 11:59:37;;;;;;;;;;;16.1;64.0;;;;;;;;;
2019/10/23 12:10:41;;;32.0;;;28.8;;;;;;;;;;;;;;;
2019/10/23 12:10:41;;;;;;;;;;;16.1;64.0;;;;;;;;;
2019/10/23 12:18:15;;;29.9;;;28.2;;;;;;;;;;;;;;;
2019/10/23 12:18:15;;;;;;;;;;;16.2;65.0;;;;;;;;;
2019/10/23 12:21:48;;;32.3;;;28.9;;;;;;;;;;;;;;;
2019/10/23 12:21:49;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 12:25:51;;;28.8;;;27.9;;;;;;;;;;;;;;;
2019/10/23 12:25:51;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 12:29:24;;;31.9;;;29.6;;;;;;;;;;;;;;;
2019/10/23 12:29:24;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 12:36:57;;;37.8;;;32.2;;;;;;;;;;;;;;;
2019/10/23 12:36:58;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 12:44:29;;;29.3;;;27.0;;;;;;;;;;;;;;;
2019/10/23 12:44:30;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 12:48:02;;;25.0;;;23.9;;;;;;;;;;;;;;;
2019/10/23 12:48:03;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 12:51:35;;;29.5;;;27.2;;;;;;;;;;;;;;;
2019/10/23 12:51:35;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 13:03:09;;;34.0;;;29.8;;;;;;;;;;;;;;;
2019/10/23 13:03:09;;;;;;;;;;;16.3;64.0;;;;;;;;;
2019/10/23 13:10:13;;;32.6;;;29.4;;;;;;;;;;;;;;;
2019/10/23 13:10:14;;;;;;;;;;;16.4;64.0;;;;;;;;;
2019/10/23 13:13:47;;;29.7;;;27.9;;;;;;;;;;;;;;;
2019/10/23 13:13:48;;;;;;;;;;;16.5;64.0;;;;;;;;;
2019/10/23 13:17:50;;;40.8;;;34.7;;;;;;;;;;;;;;;
2019/10/23 13:17:51;;;;;;;;;;;16.6;64.0;;;;;;;;;
2019/10/23 13:21:25;;;42.1;;;34.9;;;;;;;;;;;;;;;
2019/10/23 13:21:25;;;;;;;;;;;16.6;64.0;;;;;;;;;
2019/10/23 13:28:59;;;37.5;;;33.3;;;;;;;;;;;;;;;
2019/10/23 13:28:59;;;;;;;;;;;16.5;63.0;;;;;;;;;
2019/10/23 13:40:05;;;28.9;;;27.1;;;;;;;;;;;;;;;
2019/10/23 13:40:05;;;;;;;;;;;16.4;64.0;;;;;;;;;
2019/10/23 13:43:40;;;27.2;;;25.3;;;;;;;;;;;;;;;
2019/10/23 13:43:40;;;;;;;;;;;16.5;64.0;;;;;;;;;
2019/10/23 13:47:13;;;33.4;;;30.1;;;;;;;;;;;;;;;
2019/10/23 13:47:13;;;;;;;;;;;16.6;64.0;;;;;;;;;
2019/10/23 13:54:47;;;34.9;;;30.3;;;;;;;;;;;;;;;
2019/10/23 13:54:47;;;;;;;;;;;16.9;64.0;;;;;;;;;
2019/10/23 14:02:21;;;29.7;;;27.5;;;;;;;;;;;;;;;
2019/10/23 14:02:21;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:05:54;;;32.3;;;29.9;;;;;;;;;;;;;;;
2019/10/23 14:05:54;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:09:57;;;36.4;;;32.3;;;;;;;;;;;;;;;
2019/10/23 14:09:57;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:21:04;;;35.1;;;31.7;;;;;;;;;;;;;;;
2019/10/23 14:21:04;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:28:06;;;34.2;;;31.3;;;;;;;;;;;;;;;
2019/10/23 14:28:06;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:32:10;;;30.0;;;27.6;;;;;;;;;;;;;;;
2019/10/23 14:32:10;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:35:43;;;32.8;;;29.9;;;;;;;;;;;;;;;
2019/10/23 14:35:43;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:46:47;;;28.7;;;27.5;;;;;;;;;;;;;;;
2019/10/23 14:46:47;;;;;;;;;;;17.0;63.0;;;;;;;;;
2019/10/23 14:54:21;;;36.0;;;32.5;;;;;;;;;;;;;;;
2019/10/23 14:54:22;;;;;;;;;;;16.9;63.0;;;;;;;;;
2019/10/23 14:57:54;;;33.8;;;30.4;;;;;;;;;;;;;;;
2019/10/23 14:57:54;;;;;;;;;;;16.9;63.0;;;;;;;;;
2019/10/23 15:01:26;;;36.1;;;32.2;;;;;;;;;;;;;;;
2019/10/23 15:01:26;;;;;;;;;;;16.9;63.0;;;;;;;;;
2019/10/23 15:05:28;;;32.3;;;29.1;;;;;;;;;;;;;;;
2019/10/23 15:05:29;;;;;;;;;;;16.9;63.0;;;;;;;;;
2019/10/23 15:13:02;;;31.5;;;28.7;;;;;;;;;;;;;;;
2019/10/23 15:13:02;;;;;;;;;;;16.7;64.0;;;;;;;;;
2019/10/23 15:16:34;;;30.4;;;28.7;;;;;;;;;;;;;;;
2019/10/23 15:16:34;;;;;;;;;;;16.7;64.0;;;;;;;;;
2019/10/23 15:20:09;;;33.0;;;29.6;;;;;;;;;;;;;;;
2019/10/23 15:20:10;;;;;;;;;;;16.7;64.0;;;;;;;;;
2019/10/23 15:23:42;;;25.5;;;23.4;;;;;;;;;;;;;;;
2019/10/23 15:23:42;;;;;;;;;;;16.6;64.0;;;;;;;;;
2019/10/23 15:27:46;;;30.5;;;27.1;;;;;;;;;;;;;;;
2019/10/23 15:27:46;;;;;;;;;;;16.6;64.0;;;;;;;;;
2019/10/23 15:31:18;;;25.9;;;24.7;;;;;;;;;;;;;;;
2019/10/23 15:31:18;;;;;;;;;;;16.6;65.0;;;;;;;;;
2019/10/23 15:38:51;;;21.6;;;19.9;;;;;;;;;;;;;;;
2019/10/23 15:38:51;;;;;;;;;;;16.5;65.0;;;;;;;;;
2019/10/23 15:42:23;;;26.9;;;24.8;;;;;;;;;;;;;;;
2019/10/23 15:42:23;;;;;;;;;;;16.4;65.0;;;;;;;;;
2019/10/23 15:45:56;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/10/23 15:45:56;;;;;;;;;;;16.3;65.0;;;;;;;;;
