Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/16 00:00:23;;;;;;;3.28;1.40;;;19.80;78.80;;;;;;;;;-59
2020/10/16 00:05:24;;;;;;;3.40;1.52;;;19.70;78.80;;;;;;;;;-59
2020/10/16 00:10:25;;;;;;;3.00;1.20;;;19.70;78.80;;;;;;;;;-59
2020/10/16 00:15:27;;;;;;;4.53;1.65;;;19.70;78.80;;;;;;;;;-59
2020/10/16 00:20:26;;;;;;;4.65;1.48;;;19.70;78.70;;;;;;;;;-59
2020/10/16 00:25:27;;;;;;;5.53;2.03;;;19.70;78.70;;;;;;;;;-59
2020/10/16 00:30:28;;;;;;;2.75;1.48;;;19.70;78.70;;;;;;;;;-59
2020/10/16 00:35:28;;;;;;;4.05;1.30;;;19.70;78.60;;;;;;;;;-59
2020/10/16 00:40:29;;;;;;;3.58;1.90;;;19.70;78.60;;;;;;;;;-59
2020/10/16 00:45:29;;;;;;;3.65;1.65;;;19.70;78.50;;;;;;;;;-59
2020/10/16 00:50:30;;;;;;;3.53;1.70;;;19.70;78.50;;;;;;;;;-59
2020/10/16 00:55:30;;;;;;;3.30;1.55;;;19.70;78.50;;;;;;;;;-59
2020/10/16 01:00:31;;;;;;;2.47;1.15;;;19.70;78.40;;;;;;;;;-59
2020/10/16 01:05:32;;;;;;;4.65;1.75;;;19.70;78.30;;;;;;;;;-59
2020/10/16 01:10:33;;;;;;;2.08;1.27;;;19.70;78.30;;;;;;;;;-59
2020/10/16 01:15:33;;;;;;;3.47;1.75;;;19.70;78.30;;;;;;;;;-59
2020/10/16 01:20:34;;;;;;;3.37;1.37;;;19.70;78.30;;;;;;;;;-60
2020/10/16 01:25:34;;;;;;;3.90;1.77;;;19.60;78.20;;;;;;;;;-59
2020/10/16 01:30:35;;;;;;;2.70;1.45;;;19.60;78.20;;;;;;;;;-59
2020/10/16 01:35:36;;;;;;;2.90;1.30;;;19.70;78.30;;;;;;;;;-59
2020/10/16 01:40:37;;;;;;;3.87;1.50;;;19.60;78.20;;;;;;;;;-59
2020/10/16 01:45:38;;;;;;;3.60;1.37;;;19.60;78.20;;;;;;;;;-59
2020/10/16 01:50:39;;;;;;;2.65;1.08;;;19.60;78.10;;;;;;;;;-59
2020/10/16 01:55:39;;;;;;;4.93;1.30;;;19.60;78.10;;;;;;;;;-59
2020/10/16 02:00:39;;;;;;;2.08;1.62;;;19.60;78.00;;;;;;;;;-59
2020/10/16 02:05:39;;;;;;;2.28;1.30;;;19.60;77.90;;;;;;;;;-59
2020/10/16 02:10:39;;;;;;;1.87;0.95;;;19.60;77.90;;;;;;;;;-60
2020/10/16 02:15:39;;;;;;;3.25;0.85;;;19.60;77.90;;;;;;;;;-59
2020/10/16 02:20:39;;;;;;;1.52;1.17;;;19.60;77.80;;;;;;;;;-59
2020/10/16 02:25:40;;;;;;;3.45;1.73;;;19.60;77.80;;;;;;;;;-59
2020/10/16 02:30:41;;;;;;;3.60;1.33;;;19.60;77.80;;;;;;;;;-59
2020/10/16 02:35:41;;;;;;;2.90;1.30;;;19.70;77.80;;;;;;;;;-59
2020/10/16 02:40:41;;;;;;;4.25;1.35;;;19.60;77.70;;;;;;;;;-59
2020/10/16 02:45:42;;;;;;;1.92;1.05;;;19.60;77.70;;;;;;;;;-59
2020/10/16 02:50:42;;;;;;;2.78;1.10;;;19.60;77.70;;;;;;;;;-59
2020/10/16 02:55:42;;;;;;;4.37;1.08;;;19.60;77.70;;;;;;;;;-59
2020/10/16 03:00:51;;;;;;;4.07;1.12;;;19.60;77.70;;;;;;;;;-59
2020/10/16 03:05:42;;;;;;;3.28;1.10;;;19.60;77.60;;;;;;;;;-59
2020/10/16 03:10:42;;;;;;;2.00;0.95;;;19.60;77.60;;;;;;;;;-59
2020/10/16 03:15:42;;;;;;;3.05;0.98;;;19.60;77.50;;;;;;;;;-59
2020/10/16 03:20:43;;;;;;;2.70;1.10;;;;;;;;;;;;;-59
2020/10/16 03:25:43;;;;;;;3.53;1.85;;;19.60;77.50;;;;;;;;;-59
2020/10/16 03:30:44;;;;;;;2.08;1.30;;;19.60;77.50;;;;;;;;;-60
2020/10/16 03:35:44;;;;;;;1.95;0.90;;;19.60;77.50;;;;;;;;;-59
2020/10/16 03:40:44;;;;;;;3.22;1.37;;;19.60;77.50;;;;;;;;;-60
2020/10/16 03:45:44;;;;;;;1.52;0.73;;;19.60;77.50;;;;;;;;;-60
2020/10/16 03:50:44;;;;;;;2.22;1.25;;;19.60;77.50;;;;;;;;;-59
2020/10/16 03:55:44;;;;;;;4.60;0.88;;;19.60;77.50;;;;;;;;;-59
2020/10/16 04:00:45;;;;;;;8.50;1.17;;;19.60;77.50;;;;;;;;;-59
2020/10/16 04:05:45;;;;;;;1.62;0.80;;;19.60;77.40;;;;;;;;;-59
2020/10/16 04:10:45;;;;;;;2.17;1.15;;;19.60;77.40;;;;;;;;;-60
2020/10/16 04:15:45;;;;;;;4.53;0.98;;;19.60;77.40;;;;;;;;;-59
2020/10/16 04:20:45;;;;;;;1.58;0.93;;;19.60;77.40;;;;;;;;;-60
2020/10/16 04:25:45;;;;;;;1.95;0.90;;;19.50;77.30;;;;;;;;;-60
2020/10/16 04:30:46;;;;;;;4.07;1.20;;;19.60;77.40;;;;;;;;;-60
2020/10/16 04:35:46;;;;;;;2.42;1.30;;;19.60;77.40;;;;;;;;;-60
2020/10/16 04:40:47;;;;;;;3.75;1.23;;;19.60;77.40;;;;;;;;;-60
2020/10/16 04:45:47;;;;;;;1.67;0.85;;;19.60;77.50;;;;;;;;;-60
2020/10/16 04:50:50;;;;;;;1.85;0.85;;;19.60;77.50;;;;;;;;;-60
2020/10/16 04:55:48;;;;;;;4.45;1.27;;;19.60;77.60;;;;;;;;;-60
2020/10/16 05:00:48;;;;;;;3.22;1.52;;;19.60;77.70;;;;;;;;;-60
2020/10/16 05:05:48;;;;;;;9.00;1.55;;;19.60;77.70;;;;;;;;;-61
2020/10/16 05:10:48;;;;;;;8.63;1.52;;;19.60;78.00;;;;;;;;;-61
2020/10/16 05:15:48;;;;;;;4.20;1.55;;;19.60;78.50;;;;;;;;;-63
2020/10/16 05:20:49;;;;;;;1.95;0.90;;;19.70;78.80;;;;;;;;;-62
2020/10/16 05:25:49;;;;;;;1.98;1.10;;;19.70;79.00;;;;;;;;;-63
2020/10/16 05:30:49;;;;;;;1.85;1.27;;;19.70;79.20;;;;;;;;;-63
2020/10/16 05:35:49;;;;;;;2.55;1.02;;;19.70;79.50;;;;;;;;;-62
2020/10/16 05:40:50;;;;;;;1.83;0.85;;;19.80;79.70;;;;;;;;;-64
2020/10/16 05:45:51;;;;;;;4.20;1.08;;;19.80;79.80;;;;;;;;;-61
2020/10/16 05:50:51;;;;;;;8.00;1.00;;;19.70;70.00;;;;;;;;;-64
2020/10/16 05:55:50;;;;;;;4.50;0.80;;;19.50;74.20;;;;;;;;;-61
2020/10/16 06:00:51;;;;;;;2.22;0.90;;;19.50;78.50;;;;;;;;;-61
2020/10/16 06:05:51;;;;;;;3.45;1.25;;;19.60;77.70;;;;;;;;;-61
2020/10/16 06:10:51;;;;;;;4.20;1.45;;;19.60;77.20;;;;;;;;;-61
2020/10/16 06:15:51;;;;;;;2.65;0.90;;;19.70;76.90;;;;;;;;;-61
2020/10/16 06:20:52;;;;;;;1.70;0.73;;;19.70;76.80;;;;;;;;;-64
2020/10/16 06:25:52;;;;;;;1.55;0.90;;;19.70;77.30;;;;;;;;;-64
2020/10/16 06:30:52;;;;;;;3.10;1.00;;;19.70;77.60;;;;;;;;;-62
2020/10/16 06:35:52;;;;;;;2.85;0.95;;;19.70;69.50;;;;;;;;;-63
2020/10/16 06:40:53;;;;;;;7.18;0.80;;;19.60;76.70;;;;;;;;;-63
2020/10/16 06:45:54;;;;;;;7.20;1.25;;;19.50;76.50;;;;;;;;;-62
2020/10/16 06:50:54;;;;;;;6.53;1.33;;;19.60;76.80;;;;;;;;;-62
2020/10/16 06:55:54;;;;;;;7.03;1.35;;;19.70;76.90;;;;;;;;;-62
2020/10/16 07:00:55;;;;;;;7.60;0.95;;;19.70;76.90;;;;;;;;;-61
2020/10/16 07:05:55;;;;;;;5.30;1.15;;;19.70;77.30;;;;;;;;;-61
2020/10/16 07:10:56;;;;;;;4.82;1.02;;;19.80;77.50;;;;;;;;;-62
2020/10/16 07:15:56;;;;;;;6.05;1.15;;;19.80;77.70;;;;;;;;;-61
2020/10/16 07:20:57;;;;;;;5.57;0.80;;;19.80;77.90;;;;;;;;;-60
2020/10/16 07:25:57;;;;;;;9.88;1.25;;;19.80;78.10;;;;;;;;;-61
2020/10/16 07:30:57;;;;;;;8.13;0.75;;;19.80;78.30;;;;;;;;;-61
2020/10/16 07:35:58;;;;;;;8.38;1.17;;;19.90;78.40;;;;;;;;;-61
2020/10/16 07:40:58;;;;;;;12.05;0.88;;;19.80;78.60;;;;;;;;;-61
2020/10/16 07:45:58;;;;;;;12.85;1.02;;;19.90;78.70;;;;;;;;;-61
2020/10/16 07:50:58;;;;;;;7.18;1.37;;;19.90;78.90;;;;;;;;;-61
2020/10/16 07:55:58;;;;;;;3.20;0.90;;;19.90;79.00;;;;;;;;;-62
2020/10/16 08:00:58;;;;;;;8.85;1.37;;;19.90;79.10;;;;;;;;;-61
2020/10/16 08:05:58;;;;;;;12.55;0.90;;;19.90;79.20;;;;;;;;;-61
2020/10/16 08:10:59;;;;;;;10.90;1.12;;;19.90;79.30;;;;;;;;;-61
2020/10/16 08:15:59;;;;;;;1.80;0.62;;;19.90;79.40;;;;;;;;;-62
2020/10/16 08:20:59;;;;;;;7.03;0.98;;;19.90;79.40;;;;;;;;;-61
2020/10/16 08:25:59;;;;;;;3.92;1.42;;;19.90;79.50;;;;;;;;;-61
2020/10/16 08:31:01;;;;;;;2.17;0.98;;;19.90;79.10;;;;;;;;;-59
2020/10/16 08:36:01;;;;;;;6.55;1.00;;;20.00;78.60;;;;;;;;;-62
2020/10/16 08:41:01;;;;;;;10.57;1.10;;;20.00;78.80;;;;;;;;;-62
2020/10/16 08:46:01;;;;;;;2.17;1.10;;;19.80;66.40;;;;;;;;;-60
2020/10/16 08:51:03;;;;;;;12.50;1.48;;;19.00;63.40;;;;;;;;;-62
2020/10/16 08:56:02;;;;;;;3.25;1.23;;;19.00;70.90;;;;;;;;;-63
2020/10/16 09:01:02;;;;;;;4.87;0.95;;;19.20;73.00;;;;;;;;;-62
2020/10/16 09:06:02;;;;;;;5.07;0.77;;;19.40;73.60;;;;;;;;;-63
2020/10/16 09:11:02;;;;;;;6.75;1.00;;;19.50;74.00;;;;;;;;;-62
2020/10/16 09:16:03;;;;;;;6.25;1.10;;;19.60;74.20;;;;;;;;;-62
2020/10/16 09:21:03;;;;;;;1.37;0.57;;;19.70;74.50;;;;;;;;;-63
2020/10/16 09:26:03;;;;;;;4.57;0.75;;;19.70;74.60;;;;;;;;;-62
2020/10/16 09:31:04;;;;;;;7.15;0.80;;;19.80;74.80;;;;;;;;;-62
2020/10/16 09:36:04;;;;;;;2.78;0.70;;;19.80;75.10;;;;;;;;;-62
2020/10/16 09:41:04;;;;;;;2.97;0.50;;;19.80;75.20;;;;;;;;;-63
2020/10/16 09:46:05;;;;;;;2.83;0.50;;;19.90;75.40;;;;;;;;;-62
2020/10/16 09:51:04;;;;;;;6.40;1.23;;;19.90;75.20;;;;;;;;;-63
2020/10/16 09:56:04;;;;;;;6.93;0.88;;;19.90;75.40;;;;;;;;;-61
2020/10/16 10:01:07;;;;;;;6.18;0.98;;;19.90;75.50;;;;;;;;;-61
2020/10/16 10:06:05;;;;;;;2.70;0.70;;;20.00;75.70;;;;;;;;;-61
2020/10/16 10:11:05;;;;;;;1.73;0.70;;;20.00;75.90;;;;;;;;;-61
2020/10/16 10:16:05;;;;;;;2.80;0.90;;;20.00;76.10;;;;;;;;;-61
2020/10/16 10:21:06;;;;;;;9.43;0.82;;;20.00;76.20;;;;;;;;;-61
2020/10/16 10:26:06;;;;;;;3.15;1.00;;;20.00;76.30;;;;;;;;;-62
2020/10/16 10:31:06;;;;;;;6.93;1.05;;;20.00;75.90;;;;;;;;;-62
2020/10/16 10:36:07;;;;;;;10.50;0.90;;;20.00;75.60;;;;;;;;;-62
2020/10/16 10:41:08;;;;;;;2.37;0.70;;;20.00;75.40;;;;;;;;;-62
2020/10/16 10:46:07;;;;;;;4.03;1.00;;;20.00;75.30;;;;;;;;;-62
2020/10/16 10:51:07;;;;;;;1.50;0.47;;;19.90;75.10;;;;;;;;;-62
2020/10/16 10:56:07;;;;;;;8.13;1.12;;;20.00;75.20;;;;;;;;;-62
2020/10/16 11:01:07;;;;;;;5.70;1.65;;;20.00;75.20;;;;;;;;;-62
2020/10/16 11:06:07;;;;;;;12.27;1.62;;;20.00;75.30;;;;;;;;;-62
2020/10/16 11:11:08;;;;;;;9.27;1.80;;;20.00;75.40;;;;;;;;;-62
2020/10/16 11:16:08;;;;;;;9.80;2.45;;;20.00;75.50;;;;;;;;;-62
2020/10/16 11:21:08;;;;;;;5.50;1.75;;;20.00;75.60;;;;;;;;;-63
2020/10/16 11:26:10;;;;;;;8.02;1.40;;;20.00;75.60;;;;;;;;;-63
2020/10/16 11:31:09;;;;;;;10.10;2.58;;;20.00;75.70;;;;;;;;;-63
2020/10/16 11:36:10;;;;;;;7.20;1.67;;;20.00;75.70;;;;;;;;;-62
2020/10/16 11:41:09;;;;;;;10.02;1.95;;;20.00;75.80;;;;;;;;;-63
2020/10/16 11:46:10;;;;;;;8.27;1.52;;;19.90;75.80;;;;;;;;;-62
2020/10/16 11:51:11;;;;;;;7.37;2.10;;;20.00;76.00;;;;;;;;;-63
2020/10/16 11:56:11;;;;;;;9.23;2.28;;;19.90;76.40;;;;;;;;;-64
2020/10/16 12:01:11;;;;;;;5.32;1.37;;;20.00;76.80;;;;;;;;;-62
2020/10/16 12:06:12;;;;;;;4.05;1.85;;;20.00;77.10;;;;;;;;;-62
2020/10/16 12:11:13;;;;;;;13.73;2.17;;;20.00;77.30;;;;;;;;;-62
2020/10/16 12:16:13;;;;;;;12.88;1.83;;;20.00;77.50;;;;;;;;;-63
2020/10/16 12:21:13;;;;;;;8.75;2.10;;;20.00;77.70;;;;;;;;;-62
2020/10/16 12:26:13;;;;;;;5.37;2.00;;;20.00;77.90;;;;;;;;;-61
2020/10/16 12:31:14;;;;;;;12.13;1.67;;;20.00;78.00;;;;;;;;;-62
2020/10/16 12:36:14;;;;;;;6.80;1.60;;;20.00;78.20;;;;;;;;;-63
2020/10/16 12:41:15;;;;;;;8.00;1.83;;;20.00;78.30;;;;;;;;;-62
2020/10/16 12:46:16;;;;;;;8.85;1.52;;;20.00;78.30;;;;;;;;;-62
2020/10/16 12:51:17;;;;;;;14.10;1.55;;;20.00;78.30;;;;;;;;;-62
2020/10/16 12:56:18;;;;;;;5.75;1.42;;;20.00;78.30;;;;;;;;;-62
2020/10/16 13:01:19;;;;;;;4.57;1.83;;;20.00;78.30;;;;;;;;;-61
2020/10/16 13:06:20;;;;;;;7.00;1.52;;;20.00;78.30;;;;;;;;;-61
2020/10/16 13:11:21;;;;;;;6.85;1.80;;;20.00;78.20;;;;;;;;;-61
2020/10/16 13:16:21;;;;;;;5.60;1.40;;;20.00;78.30;;;;;;;;;-61
2020/10/16 13:21:22;;;;;;;7.40;1.65;;;20.00;78.20;;;;;;;;;-61
2020/10/16 13:26:27;;;;;;;5.18;1.70;;;20.10;78.20;;;;;;;;;-60
2020/10/16 13:31:26;;;;;;;5.50;1.45;;;20.10;78.20;;;;;;;;;-61
2020/10/16 13:36:23;;;;;;;11.60;1.83;;;20.10;78.20;;;;;;;;;-60
2020/10/16 13:41:24;;;;;;;10.20;1.70;;;20.10;78.20;;;;;;;;;-60
2020/10/16 13:46:24;;;;;;;5.12;1.55;;;20.10;78.20;;;;;;;;;-61
2020/10/16 13:51:25;;;;;;;4.12;1.12;;;20.10;78.10;;;;;;;;;-61
2020/10/16 13:56:26;;;;;;;4.82;1.35;;;20.10;78.00;;;;;;;;;-61
2020/10/16 14:01:28;;;;;;;10.85;1.67;;;20.10;78.10;;;;;;;;;-61
2020/10/16 14:06:29;;;;;;;5.30;1.05;;;20.10;78.00;;;;;;;;;-61
2020/10/16 14:11:28;;;;;;;4.57;1.10;;;20.20;78.00;;;;;;;;;-61
2020/10/16 14:16:29;;;;;;;6.65;1.33;;;20.10;77.90;;;;;;;;;-60
2020/10/16 14:21:30;;;;;;;7.22;1.70;;;20.10;77.90;;;;;;;;;-61
2020/10/16 14:26:31;;;;;;;5.60;1.45;;;20.10;77.90;;;;;;;;;-61
2020/10/16 14:31:32;;;;;;;7.72;1.23;;;20.10;77.90;;;;;;;;;-61
2020/10/16 14:36:33;;;;;;;7.95;1.20;;;20.10;77.80;;;;;;;;;-60
2020/10/16 14:41:33;;;;;;;5.07;1.55;;;20.20;77.80;;;;;;;;;-62
2020/10/16 14:46:34;;;;;;;3.00;1.37;;;20.10;77.70;;;;;;;;;-61
2020/10/16 14:51:56;;;;;;;4.68;1.77;;;20.20;77.80;;;;;;;;;-61
2020/10/16 14:56:35;;;;;;;12.52;1.45;;;20.20;77.80;;;;;;;;;-62
2020/10/16 15:01:35;;;;;;;5.45;1.05;;;20.10;77.70;;;;;;;;;-61
2020/10/16 15:06:37;;;;;;;8.52;1.52;;;20.10;77.60;;;;;;;;;-59
2020/10/16 15:11:36;;;;;;;6.10;1.15;;;20.10;77.30;;;;;;;;;-59
2020/10/16 15:16:36;;;;;;;5.50;1.62;;;20.10;77.00;;;;;;;;;-59
2020/10/16 15:21:36;;;;;;;6.10;1.52;;;20.10;76.80;;;;;;;;;-59
2020/10/16 15:26:36;;;;;;;4.22;1.02;;;20.10;76.70;;;;;;;;;-59
2020/10/16 15:31:37;;;;;;;11.77;1.83;;;20.10;76.70;;;;;;;;;-59
2020/10/16 15:36:40;;;;;;;7.37;1.40;;;20.10;76.70;;;;;;;;;-59
2020/10/16 15:41:38;;;;;;;13.15;1.35;;;20.10;76.60;;;;;;;;;-59
2020/10/16 15:46:38;;;;;;;9.48;1.77;;;20.00;76.60;;;;;;;;;-60
2020/10/16 15:51:39;;;;;;;7.82;2.53;;;20.10;76.80;;;;;;;;;-60
2020/10/16 15:56:39;;;;;;;12.75;3.75;;;20.00;76.80;;;;;;;;;-60
2020/10/16 16:01:42;;;;;;;17.42;3.10;;;20.10;77.00;;;;;;;;;-60
2020/10/16 16:06:40;;;;;;;17.05;3.70;;;20.10;77.10;;;;;;;;;-60
2020/10/16 16:11:41;;;;;;;11.18;3.47;;;20.10;77.10;;;;;;;;;-60
2020/10/16 16:16:41;;;;;;;10.27;3.22;;;20.10;77.20;;;;;;;;;-60
2020/10/16 16:21:41;;;;;;;11.63;4.20;;;20.00;77.10;;;;;;;;;-60
2020/10/16 16:26:41;;;;;;;11.95;3.40;;;20.00;77.10;;;;;;;;;-60
2020/10/16 16:31:41;;;;;;;18.23;4.37;;;20.00;77.10;;;;;;;;;-59
2020/10/16 16:36:42;;;;;;;14.65;3.92;;;20.00;77.20;;;;;;;;;-60
2020/10/16 16:41:42;;;;;;;18.77;3.42;;;20.00;77.20;;;;;;;;;-60
2020/10/16 16:46:42;;;;;;;11.90;4.70;;;20.00;77.30;;;;;;;;;-60
2020/10/16 16:51:43;;;;;;;16.10;4.15;;;20.00;77.40;;;;;;;;;-60
2020/10/16 16:56:43;;;;;;;20.60;4.35;;;20.00;77.30;;;;;;;;;-60
2020/10/16 17:01:43;;;;;;;14.20;4.05;;;20.00;77.40;;;;;;;;;-60
2020/10/16 17:06:43;;;;;;;16.30;4.30;;;20.00;77.30;;;;;;;;;-60
2020/10/16 17:11:44;;;;;;;13.18;4.20;;;20.00;77.40;;;;;;;;;-60
2020/10/16 17:16:44;;;;;;;15.77;6.07;;;19.90;77.30;;;;;;;;;-60
2020/10/16 17:21:45;;;;;;;20.95;4.43;;;19.90;77.40;;;;;;;;;-60
2020/10/16 17:26:45;;;;;;;13.88;5.05;;;19.90;77.40;;;;;;;;;-60
2020/10/16 17:31:45;;;;;;;15.65;4.22;;;20.00;77.40;;;;;;;;;-60
2020/10/16 17:36:45;;;;;;;10.45;3.80;;;20.00;77.50;;;;;;;;;-60
2020/10/16 17:41:45;;;;;;;12.75;4.15;;;20.00;77.50;;;;;;;;;-60
2020/10/16 17:46:45;;;;;;;11.20;3.72;;;19.90;77.50;;;;;;;;;-60
2020/10/16 17:51:46;;;;;;;14.68;4.32;;;19.90;77.50;;;;;;;;;-60
2020/10/16 17:56:46;;;;;;;13.10;3.55;;;19.90;77.50;;;;;;;;;-59
2020/10/16 18:01:46;;;;;;;11.00;4.05;;;19.90;77.70;;;;;;;;;-59
2020/10/16 18:06:46;;;;;;;12.27;3.92;;;20.00;78.10;;;;;;;;;-61
2020/10/16 18:11:47;;;;;;;11.93;3.78;;;20.00;78.10;;;;;;;;;-60
2020/10/16 18:16:48;;;;;;;12.98;4.18;;;20.00;77.80;;;;;;;;;-60
2020/10/16 18:21:48;;;;;;;12.50;4.28;;;20.00;77.60;;;;;;;;;-60
2020/10/16 18:26:48;;;;;;;11.10;3.17;;;20.00;77.60;;;;;;;;;-61
2020/10/16 18:31:48;;;;;;;14.60;3.25;;;20.00;77.50;;;;;;;;;-60
2020/10/16 18:36:49;;;;;;;13.35;3.85;;;20.00;77.40;;;;;;;;;-60
2020/10/16 18:41:49;;;;;;;14.07;4.20;;;20.00;77.40;;;;;;;;;-60
2020/10/16 18:46:49;;;;;;;11.35;4.10;;;20.00;77.30;;;;;;;;;-60
2020/10/16 18:51:50;;;;;;;13.10;3.83;;;20.00;77.30;;;;;;;;;-60
2020/10/16 18:56:50;;;;;;;12.85;3.67;;;19.90;77.20;;;;;;;;;-60
2020/10/16 19:01:50;;;;;;;13.40;4.82;;;20.00;77.20;;;;;;;;;-60
2020/10/16 19:06:51;;;;;;;11.30;4.03;;;20.00;77.20;;;;;;;;;-60
2020/10/16 19:11:51;;;;;;;10.50;3.45;;;20.00;77.20;;;;;;;;;-60
2020/10/16 19:16:51;;;;;;;7.05;3.12;;;19.90;77.10;;;;;;;;;-60
2020/10/16 19:21:52;;;;;;;12.68;3.70;;;20.00;77.10;;;;;;;;;-60
2020/10/16 19:26:53;;;;;;;21.37;4.25;;;19.90;77.20;;;;;;;;;-61
2020/10/16 19:31:53;;;;;;;14.15;3.40;;;20.00;77.00;;;;;;;;;-61
2020/10/16 19:36:53;;;;;;;21.65;3.72;;;20.00;76.90;;;;;;;;;-61
2020/10/16 19:41:53;;;;;;;9.55;3.78;;;20.00;76.80;;;;;;;;;-61
2020/10/16 19:46:54;;;;;;;14.07;4.28;;;20.00;76.80;;;;;;;;;-61
2020/10/16 19:51:54;;;;;;;12.43;3.50;;;20.00;76.80;;;;;;;;;-61
2020/10/16 19:56:56;;;;;;;13.60;3.75;;;19.90;76.70;;;;;;;;;-61
2020/10/16 20:01:55;;;;;;;10.27;4.10;;;19.90;76.70;;;;;;;;;-61
2020/10/16 20:06:55;;;;;;;9.10;2.67;;;20.00;76.70;;;;;;;;;-61
2020/10/16 20:11:55;;;;;;;9.88;2.72;;;20.00;76.70;;;;;;;;;-61
2020/10/16 20:16:56;;;;;;;9.00;3.67;;;19.90;76.70;;;;;;;;;-61
2020/10/16 20:21:56;;;;;;;11.40;3.45;;;20.00;76.70;;;;;;;;;-61
2020/10/16 20:26:56;;;;;;;9.73;3.17;;;20.00;76.70;;;;;;;;;-61
2020/10/16 20:31:57;;;;;;;7.10;3.35;;;20.00;76.70;;;;;;;;;-61
2020/10/16 20:36:57;;;;;;;8.73;3.28;;;19.90;76.60;;;;;;;;;-61
2020/10/16 20:41:57;;;;;;;7.03;3.05;;;20.00;76.70;;;;;;;;;-61
2020/10/16 20:46:57;;;;;;;8.27;3.08;;;19.90;76.50;;;;;;;;;-62
2020/10/16 20:51:57;;;;;;;7.75;2.50;;;20.00;76.60;;;;;;;;;-61
2020/10/16 20:56:58;;;;;;;13.85;3.92;;;20.00;76.70;;;;;;;;;-61
2020/10/16 21:01:58;;;;;;;8.13;3.47;;;20.00;76.60;;;;;;;;;-61
2020/10/16 21:06:58;;;;;;;8.02;3.15;;;20.00;76.60;;;;;;;;;-56
2020/10/16 21:11:59;;;;;;;10.63;3.62;;;19.90;76.50;;;;;;;;;-56
2020/10/16 21:16:59;;;;;;;7.12;2.70;;;20.00;76.60;;;;;;;;;-57
2020/10/16 21:21:59;;;;;;;9.27;2.75;;;19.90;76.60;;;;;;;;;-57
2020/10/16 21:26:59;;;;;;;11.43;3.17;;;19.90;76.50;;;;;;;;;-56
2020/10/16 21:31:59;;;;;;;6.47;2.85;;;20.00;76.60;;;;;;;;;-57
2020/10/16 21:36:59;;;;;;;6.30;2.72;;;19.90;76.60;;;;;;;;;-56
2020/10/16 21:41:59;;;;;;;8.82;2.97;;;19.90;76.60;;;;;;;;;-56
2020/10/16 21:47:00;;;;;;;9.23;2.53;;;19.90;76.60;;;;;;;;;-56
2020/10/16 21:52:01;;;;;;;7.80;3.10;;;19.90;76.60;;;;;;;;;-56
2020/10/16 21:57:00;;;;;;;8.02;3.17;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:02:00;;;;;;;8.20;3.03;;;19.90;76.60;;;;;;;;;-57
2020/10/16 22:07:01;;;;;;;7.78;2.50;;;19.90;76.60;;;;;;;;;-57
2020/10/16 22:12:01;;;;;;;5.25;2.80;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:17:01;;;;;;;5.32;2.85;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:22:02;;;;;;;8.23;2.12;;;19.90;76.70;;;;;;;;;-56
2020/10/16 22:27:02;;;;;;;12.27;2.65;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:32:02;;;;;;;6.60;3.35;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:37:03;;;;;;;10.18;2.65;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:42:03;;;;;;;8.60;2.50;;;19.90;76.70;;;;;;;;;-56
2020/10/16 22:47:04;;;;;;;6.53;2.40;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:52:04;;;;;;;5.50;2.58;;;19.90;76.60;;;;;;;;;-56
2020/10/16 22:57:04;;;;;;;7.05;2.40;;;19.90;76.60;;;;;;;;;-56
2020/10/16 23:02:04;;;;;;;7.55;2.45;;;19.90;76.60;;;;;;;;;-56
2020/10/16 23:07:04;;;;;;;7.28;2.75;;;19.90;76.50;;;;;;;;;-56
2020/10/16 23:12:04;;;;;;;6.57;2.40;;;19.90;76.50;;;;;;;;;-56
2020/10/16 23:17:04;;;;;;;5.47;2.28;;;19.90;76.50;;;;;;;;;-56
2020/10/16 23:22:05;;;;;;;7.32;2.75;;;19.90;76.50;;;;;;;;;-56
2020/10/16 23:27:05;;;;;;;5.20;2.17;;;19.90;76.40;;;;;;;;;-56
2020/10/16 23:32:05;;;;;;;8.43;2.75;;;19.90;76.40;;;;;;;;;-56
2020/10/16 23:37:06;;;;;;;3.87;2.12;;;19.90;76.40;;;;;;;;;-56
2020/10/16 23:42:10;;;;;;;5.82;2.30;;;19.90;76.40;;;;;;;;;-56
2020/10/16 23:47:07;;;;;;;6.25;2.17;;;19.90;76.40;;;;;;;;;-56
2020/10/16 23:52:07;;;;;;;5.87;2.05;;;19.90;76.40;;;;;;;;;-56
2020/10/16 23:57:07;;;;;;;3.17;1.80;;;19.90;76.40;;;;;;;;;-56
