Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:05;;;;;;;0.40;0.40;;;;;;;17.39;68.60;97188.63;29395;219;64008;-52
2023/09/07 00:00:37;;;;;;;0.40;0.40;;;;;;;17.39;68.82;97189.44;29396;211;63016;-69
2023/09/07 00:01:10;;;;;;;0.40;0.40;;;;;;;17.39;68.79;97189.44;29396;229;63011;-69
2023/09/07 00:01:41;;;;;;;0.40;0.40;;;;;;;17.40;68.86;97195.72;29396;216;63009;-53
2023/09/07 00:02:12;;;;;;;0.40;0.40;;;;;;;17.40;69.04;97191.06;29396;255;63005;-70
2023/09/07 00:02:44;;;;;;;0.40;0.40;;;;;;;17.39;68.76;97192.19;29396;289;63009;-53
2023/09/07 00:03:16;;;;;;;0.35;0.35;;;;;;;17.40;68.67;97191.06;29396;230;63005;-70
2023/09/07 00:03:47;;;;;;;0.40;0.40;;;;;;;17.40;68.80;97191.06;29396;242;63009;-71
2023/09/07 00:04:22;;;;;;;0.40;0.40;;;;;;;17.42;69.10;97187.97;29396;282;63005;-70
2023/09/07 00:04:54;;;;;;;0.40;0.40;;;;;;;17.43;68.72;97189.59;29396;255;63009;-70
2023/09/07 00:05:25;;;;;;;0.40;0.40;;;;;;;17.43;68.65;97184.91;29395;232;64009;-71
2023/09/07 00:05:56;;;;;;;0.40;0.40;;;;;;;17.44;69.08;97191.19;29396;239;63015;-70
2023/09/07 00:06:27;;;;;;;0.40;0.40;;;;;;;17.45;68.94;97192.00;29396;222;63009;-70
2023/09/07 00:06:59;;;;;;;0.40;0.40;;;;;;;17.46;69.15;97188.13;29396;219;63009;-70
2023/09/07 00:07:31;;;;;;;0.40;0.40;;;;;;;17.46;69.14;97190.88;29396;247;63004;-51
2023/09/07 00:08:03;;;;;;;0.40;0.40;;;;;;;17.46;68.76;97188.13;29396;253;63008;-70
2023/09/07 00:08:34;;;;;;;0.40;0.40;;;;;;;17.45;68.94;97186.53;29396;227;63005;-53
2023/09/07 00:09:05;;;;;;;0.30;0.30;;;;;;;17.45;69.01;97190.06;29396;235;63009;-69
2023/09/07 00:09:37;;;;;;;0.40;0.40;;;;;;;17.45;68.76;97189.25;29396;242;63005;-52
2023/09/07 00:10:09;;;;;;;0.40;0.40;;;;;;;17.45;68.66;97186.53;29396;236;63023;-69
2023/09/07 00:10:41;;;;;;;0.40;0.40;;;;;;;17.43;68.72;97179.44;29395;239;64009;-70
2023/09/07 00:11:13;;;;;;;0.40;0.40;;;;;;;17.44;68.71;97185.72;29396;197;63009;-52
2023/09/07 00:11:45;;;;;;;0.40;0.40;;;;;;;17.44;68.93;97185.72;29396;249;63004;-69
2023/09/07 00:12:16;;;;;;;0.40;0.40;;;;;;;17.43;69.06;97190.41;29396;198;63009;-52
2023/09/07 00:12:47;;;;;;;0.40;0.40;;;;;;;17.43;69.27;97190.41;29396;196;63004;-70
2023/09/07 00:13:19;;;;;;;0.40;0.40;;;;;;;17.42;68.90;97191.53;29396;208;63009;-52
2023/09/07 00:13:54;;;;;;;0.40;0.40;;;;;;;17.44;69.35;97191.19;29397;210;63004;-52
2023/09/07 00:14:25;;;;;;;0.45;0.45;;;;;;;17.43;69.05;97190.41;29397;204;63008;-69
2023/09/07 00:14:58;;;;;;;0.40;0.40;;;;;;;17.41;69.55;97186.38;29397;213;63004;-69
2023/09/07 00:15:30;;;;;;;0.40;0.40;;;;;;;17.40;69.44;97185.56;29397;274;63008;-52
2023/09/07 00:16:03;;;;;;;0.40;0.40;;;;;;;17.41;69.52;97192.66;29396;212;64009;-69
2023/09/07 00:16:35;;;;;;;0.40;0.40;;;;;;;17.39;69.46;97189.44;29397;259;63009;-68
2023/09/07 00:17:07;;;;;;;0.40;0.40;;;;;;;17.40;69.53;97184.75;29397;244;63005;-52
2023/09/07 00:17:38;;;;;;;0.30;0.30;;;;;;;17.38;69.30;97189.78;29397;273;63009;-70
2023/09/07 00:18:09;;;;;;;0.40;0.40;;;;;;;17.37;69.34;97191.72;29397;202;63005;-52
2023/09/07 00:18:43;;;;;;;0.40;0.40;;;;;;;17.37;69.37;97191.72;29397;220;63009;-51
2023/09/07 00:19:14;;;;;;;0.40;0.40;;;;;;;17.37;69.69;97194.44;29397;203;63005;-70
2023/09/07 00:19:48;;;;;;;0.40;0.40;;;;;;;17.38;69.45;97195.25;29397;206;63009;-69
2023/09/07 00:20:21;;;;;;;0.40;0.40;;;;;;;17.37;69.72;97190.91;29397;215;63004;-69
2023/09/07 00:20:53;;;;;;;0.40;0.40;;;;;;;17.35;69.42;97196.72;29397;213;63014;-68
2023/09/07 00:21:24;;;;;;;0.40;0.40;;;;;;;17.35;69.40;97190.44;29396;226;64009;-69
2023/09/07 00:21:56;;;;;;;0.40;0.40;;;;;;;17.35;69.76;97187.69;29397;231;63008;-69
2023/09/07 00:22:27;;;;;;;0.40;0.40;;;;;;;17.35;70.04;97193.16;29397;238;63004;-69
2023/09/07 00:23:00;;;;;;;0.40;0.40;;;;;;;17.34;70.05;97192.38;29397;202;63009;-70
2023/09/07 00:23:34;;;;;;;0.40;0.40;;;;;;;17.35;69.60;97188.50;29397;223;63005;-51
2023/09/07 00:24:06;;;;;;;0.40;0.40;;;;;;;17.35;70.10;97190.44;29397;276;63009;-70
2023/09/07 00:24:39;;;;;;;0.40;0.40;;;;;;;17.36;69.99;97192.03;29397;233;63005;-68
2023/09/07 00:25:10;;;;;;;0.40;0.40;;;;;;;17.35;69.99;97188.50;29397;240;63009;-68
2023/09/07 00:25:42;;;;;;;0.37;0.37;;;;;;;17.34;69.84;97192.38;29397;224;63009;-52
2023/09/07 00:26:13;;;;;;;0.40;0.40;;;;;;;17.36;69.92;97189.28;29397;255;63009;-70
2023/09/07 00:26:46;;;;;;;0.40;0.40;;;;;;;17.36;69.98;97194.78;29396;272;64009;-52
2023/09/07 00:27:17;;;;;;;0.40;0.40;;;;;;;17.36;70.04;97192.84;29397;202;63009;-68
2023/09/07 00:27:49;;;;;;;0.35;0.35;;;;;;;17.36;69.95;97192.84;29396;224;63004;-71
2023/09/07 00:28:20;;;;;;;0.40;0.40;;;;;;;17.35;69.94;97188.50;29396;235;63009;-69
2023/09/07 00:28:52;;;;;;;0.40;0.40;;;;;;;17.36;69.95;97189.28;29397;210;63000;-52
2023/09/07 00:29:23;;;;;;;0.40;0.40;;;;;;;17.36;69.72;97181.87;29396;226;63008;-71
2023/09/07 00:29:55;;;;;;;0.40;0.40;;;;;;;17.36;69.83;97189.28;29396;237;63004;-70
2023/09/07 00:30:28;;;;;;;0.30;0.30;;;;;;;17.34;69.66;97189.63;29396;207;63009;-70
2023/09/07 00:30:59;;;;;;;0.40;0.40;;;;;;;17.35;70.15;97191.22;29396;242;63010;-69
2023/09/07 00:31:30;;;;;;;0.40;0.40;;;;;;;17.35;69.80;97188.50;29396;216;63009;-70
2023/09/07 00:32:03;;;;;;;0.40;0.40;;;;;;;17.35;69.64;97188.50;29395;207;64009;-69
2023/09/07 00:32:39;;;;;;;0.40;0.40;;;;;;;17.35;69.66;97191.22;29396;240;63009;-70
2023/09/07 00:33:11;;;;;;;0.40;0.40;;;;;;;17.35;69.72;97183.00;29396;281;63009;-71
2023/09/07 00:33:42;;;;;;;0.40;0.40;;;;;;;17.35;69.44;97185.75;29396;214;63026;-70
2023/09/07 00:34:16;;;;;;;0.40;0.40;;;;;;;17.35;69.71;97185.75;29396;220;63005;-69
2023/09/07 00:34:50;;;;;;;0.40;0.40;;;;;;;17.35;69.78;97188.50;29396;243;63009;-53
2023/09/07 00:35:22;;;;;;;0.40;0.40;;;;;;;17.34;69.98;97197.84;29395;202;64004;-50
2023/09/07 00:35:53;;;;;;;0.40;0.40;;;;;;;17.34;69.62;97186.88;29396;202;63022;-70
2023/09/07 00:36:25;;;;;;;0.40;0.40;;;;;;;17.34;70.10;97192.38;29396;221;63004;-69
2023/09/07 00:36:57;;;;;;;0.40;0.40;;;;;;;17.34;70.04;97186.06;29396;222;63008;-70
2023/09/07 00:37:28;;;;;;;0.40;0.40;;;;;;;17.34;69.99;97186.06;29395;210;64008;-70
2023/09/07 00:38:00;;;;;;;0.40;0.40;;;;;;;17.34;70.00;97192.38;29396;219;63012;-70
2023/09/07 00:38:31;;;;;;;0.40;0.40;;;;;;;17.34;70.23;97184.12;29396;199;63007;-69
2023/09/07 00:39:03;;;;;;;0.40;0.40;;;;;;;17.35;69.82;97193.16;29396;224;63009;-69
2023/09/07 00:39:35;;;;;;;0.40;0.40;;;;;;;17.35;70.14;97184.94;29397;202;63005;-52
2023/09/07 00:40:08;;;;;;;0.40;0.40;;;;;;;17.36;69.95;97187.34;29396;246;63009;-70
2023/09/07 00:40:45;;;;;;;0.40;0.40;;;;;;;17.37;69.78;97188.97;29396;219;63014;-52
2023/09/07 00:41:16;;;;;;;0.40;0.40;;;;;;;17.39;69.78;97181.22;29396;239;63009;-69
2023/09/07 00:41:47;;;;;;;0.40;0.40;;;;;;;17.40;69.70;97188.31;29396;197;63000;-53
2023/09/07 00:42:18;;;;;;;0.40;0.40;;;;;;;17.41;69.21;97187.19;29396;210;63009;-69
2023/09/07 00:42:49;;;;;;;0.40;0.40;;;;;;;17.43;69.17;97189.59;29395;206;64009;-68
2023/09/07 00:43:24;;;;;;;0.40;0.40;;;;;;;17.42;69.37;97188.78;29396;229;63009;-69
2023/09/07 00:43:56;;;;;;;0.40;0.40;;;;;;;17.42;69.82;97188.78;29396;217;63004;-69
2023/09/07 00:44:27;;;;;;;0.40;0.40;;;;;;;17.42;69.25;97182.50;29396;242;63008;-71
2023/09/07 00:44:59;;;;;;;0.40;0.40;;;;;;;17.41;69.48;97181.69;29396;226;63004;-53
2023/09/07 00:45:33;;;;;;;0.40;0.40;;;;;;;17.40;69.90;97188.31;29396;235;63009;-70
2023/09/07 00:46:05;;;;;;;0.40;0.40;;;;;;;17.40;70.20;97187.50;29396;213;63005;-69
2023/09/07 00:46:36;;;;;;;0.40;0.40;;;;;;;17.40;70.10;97184.75;29396;242;63016;-53
2023/09/07 00:47:08;;;;;;;0.40;0.40;;;;;;;17.38;70.26;97192.50;29396;245;63005;-70
2023/09/07 00:47:41;;;;;;;0.40;0.40;;;;;;;17.37;70.10;97183.47;29396;237;63016;-53
2023/09/07 00:48:16;;;;;;;0.40;0.40;;;;;;;17.36;70.16;97190.09;29395;234;64009;-70
2023/09/07 00:48:49;;;;;;;0.40;0.40;;;;;;;17.35;70.18;97188.50;29396;216;63009;-69
2023/09/07 00:49:21;;;;;;;0.40;0.40;;;;;;;17.34;70.22;97186.88;29396;231;63005;-70
2023/09/07 00:49:52;;;;;;;0.40;0.40;;;;;;;17.34;70.43;97188.81;29396;208;63009;-69
2023/09/07 00:50:24;;;;;;;0.40;0.40;;;;;;;17.31;70.58;97190.31;29396;236;63004;-69
2023/09/07 00:50:57;;;;;;;0.40;0.40;;;;;;;17.31;70.32;97190.31;29396;224;63013;-69
2023/09/07 00:51:29;;;;;;;0.40;0.40;;;;;;;17.27;70.61;97186.59;29396;202;63004;-52
2023/09/07 00:52:00;;;;;;;0.40;0.40;;;;;;;17.30;70.36;97185.16;29396;213;63008;-70
2023/09/07 00:52:36;;;;;;;0.40;0.40;;;;;;;17.30;70.42;97185.97;29396;211;63004;-69
2023/09/07 00:53:07;;;;;;;0.40;0.40;;;;;;;17.30;70.51;97185.16;29396;239;63009;-71
2023/09/07 00:53:40;;;;;;;0.40;0.40;;;;;;;17.31;70.57;97187.56;29395;211;63996;-71
2023/09/07 00:54:11;;;;;;;0.40;0.40;;;;;;;17.29;70.56;97184.34;29396;203;63009;-52
2023/09/07 00:54:43;;;;;;;0.40;0.40;;;;;;;17.28;70.68;97182.72;29396;197;63005;-70
2023/09/07 00:55:15;;;;;;;0.40;0.40;;;;;;;17.28;70.88;97182.72;29396;234;63009;-69
2023/09/07 00:55:46;;;;;;;0.40;0.40;;;;;;;17.29;70.86;97184.34;29396;228;63005;-70
2023/09/07 00:56:18;;;;;;;0.40;0.40;;;;;;;17.28;70.67;97182.72;29396;220;63009;-52
2023/09/07 00:56:49;;;;;;;0.40;0.40;;;;;;;17.28;70.97;97188.22;29396;212;63005;-53
2023/09/07 00:57:21;;;;;;;0.40;0.40;;;;;;;17.28;70.60;97182.72;29396;223;63025;-70
2023/09/07 00:57:52;;;;;;;0.40;0.40;;;;;;;17.27;70.92;97183.88;29396;249;63000;-70
2023/09/07 00:58:23;;;;;;;0.40;0.40;;;;;;;17.27;70.96;97180.31;29396;202;63009;-69
2023/09/07 00:58:58;;;;;;;0.40;0.40;;;;;;;17.26;70.63;97185.00;29395;196;64009;-70
2023/09/07 00:59:31;;;;;;;0.40;0.40;;;;;;;17.26;70.71;97182.25;29396;210;63009;-70
2023/09/07 01:00:06;;;;;;;0.40;0.40;;;;;;;17.26;71.05;97185.00;29396;224;63004;-52
2023/09/07 01:00:41;;;;;;;0.40;0.40;;;;;;;17.26;70.68;97184.19;29396;213;63025;-69
2023/09/07 01:01:12;;;;;;;0.40;0.40;;;;;;;17.25;71.21;97186.13;29396;224;63005;-69
2023/09/07 01:01:43;;;;;;;0.40;0.40;;;;;;;17.25;70.75;97182.59;29396;218;63009;-51
2023/09/07 01:02:18;;;;;;;0.40;0.40;;;;;;;17.24;71.09;97187.25;29396;248;63005;-69
2023/09/07 01:02:50;;;;;;;0.40;0.40;;;;;;;17.24;70.91;97184.53;29396;200;63009;-52
2023/09/07 01:03:21;;;;;;;0.40;0.40;;;;;;;17.24;71.00;97192.75;29396;255;63005;-53
2023/09/07 01:03:53;;;;;;;0.40;0.40;;;;;;;17.23;71.13;97190.34;29396;210;63009;-69
2023/09/07 01:04:27;;;;;;;0.40;0.40;;;;;;;17.22;71.06;97184.03;29395;219;64009;-52
2023/09/07 01:05:00;;;;;;;0.40;0.40;;;;;;;17.22;70.98;97185.97;29396;231;63010;-51
2023/09/07 01:05:52;;;;;;;0.40;0.40;;;;;;;17.21;71.45;97181.63;29396;200;63004;-69
2023/09/07 01:06:30;;;;;;;0.40;0.40;;;;;;;17.19;71.32;97184.69;29396;208;63013;-70
2023/09/07 01:07:24;;;;;;;0.40;0.40;;;;;;;17.17;71.67;97191.62;29396;241;63016;-69
2023/09/07 01:08:09;;;;;;;0.40;0.40;;;;;;;17.16;71.54;97185.34;29396;218;63008;-70
2023/09/07 01:08:45;;;;;;;0.40;0.40;;;;;;;17.13;71.86;97186.00;29396;214;63005;-71
2023/09/07 01:09:28;;;;;;;0.40;0.40;;;;;;;17.01;74.09;97199.56;29396;199;63009;-68
2023/09/07 01:10:02;;;;;;;0.40;0.40;;;;;;;16.90;74.60;97192.84;29395;237;64009;-70
2023/09/07 01:10:33;;;;;;;0.40;0.40;;;;;;;16.83;74.62;97187.87;29396;220;63020;-52
2023/09/07 01:11:20;;;;;;;0.40;0.40;;;;;;;16.82;74.23;97185.44;29396;214;63005;-69
2023/09/07 01:11:52;;;;;;;0.50;0.50;;;;;;;16.80;74.28;97191.25;29396;276;63009;-52
2023/09/07 01:12:24;;;;;;;0.40;0.40;;;;;;;16.81;74.19;97183.84;29396;302;63004;-69
2023/09/07 01:12:55;;;;;;;0.40;0.40;;;;;;;16.81;74.24;97184.66;29396;227;63009;-52
2023/09/07 01:13:26;;;;;;;0.40;0.40;;;;;;;16.79;74.27;97192.38;29396;216;63004;-70
2023/09/07 01:14:01;;;;;;;0.40;0.40;;;;;;;16.78;73.99;97181.75;29396;214;63009;-53
2023/09/07 01:14:32;;;;;;;0.40;0.40;;;;;;;16.75;74.31;97178.53;29396;227;63004;-54
2023/09/07 01:15:04;;;;;;;0.50;0.50;;;;;;;16.76;73.96;97182.06;29395;197;64013;-70
2023/09/07 01:15:38;;;;;;;0.40;0.40;;;;;;;16.74;74.56;97179.66;29396;213;63015;-53
2023/09/07 01:16:11;;;;;;;0.40;0.40;;;;;;;16.75;74.43;97186.75;29396;241;63009;-70
2023/09/07 01:16:43;;;;;;;0.40;0.40;;;;;;;16.73;74.64;97183.53;29397;288;63005;-70
2023/09/07 01:17:15;;;;;;;0.40;0.40;;;;;;;16.73;74.83;97183.53;29397;221;63009;-70
2023/09/07 01:17:48;;;;;;;0.40;0.40;;;;;;;16.73;74.72;97191.75;29397;234;63005;-70
2023/09/07 01:18:20;;;;;;;0.40;0.40;;;;;;;16.71;74.53;97185.78;29397;205;63009;-71
2023/09/07 01:18:52;;;;;;;0.40;0.40;;;;;;;16.70;74.75;97184.19;29397;252;63004;-70
2023/09/07 01:19:25;;;;;;;0.40;0.40;;;;;;;16.69;74.61;97188.03;29397;211;63009;-71
2023/09/07 01:19:59;;;;;;;0.43;0.43;;;;;;;16.69;74.88;97187.25;29397;202;63004;-71
2023/09/07 01:20:33;;;;;;;0.40;0.40;;;;;;;16.67;74.65;97184.81;29394;213;64013;-70
2023/09/07 01:21:10;;;;;;;0.40;0.40;;;;;;;16.67;74.82;97189.50;29395;210;63004;-70
2023/09/07 01:21:43;;;;;;;0.40;0.40;;;;;;;16.65;75.22;97192.56;29395;220;63004;-69
2023/09/07 01:22:14;;;;;;;0.40;0.40;;;;;;;16.65;74.87;97184.34;29395;265;63004;-52
2023/09/07 01:22:47;;;;;;;0.37;0.37;;;;;;;16.65;75.37;97192.56;29395;217;63008;-70
2023/09/07 01:23:19;;;;;;;0.40;0.40;;;;;;;16.64;74.98;97185.47;29395;217;63005;-70
2023/09/07 01:23:51;;;;;;;0.40;0.40;;;;;;;16.64;75.19;97185.47;29395;211;63009;-71
2023/09/07 01:24:24;;;;;;;0.40;0.40;;;;;;;16.63;74.98;97186.56;29395;226;63005;-53
2023/09/07 01:24:55;;;;;;;0.40;0.40;;;;;;;16.63;75.24;97189.31;29395;198;63024;-71
2023/09/07 01:25:28;;;;;;;0.40;0.40;;;;;;;16.63;75.33;97183.81;29394;202;64005;-70
2023/09/07 01:25:59;;;;;;;0.40;0.40;;;;;;;16.61;75.11;97185.31;29393;237;64013;-71
2023/09/07 01:26:31;;;;;;;0.40;0.40;;;;;;;16.63;75.18;97181.09;29395;227;63004;-70
2023/09/07 01:27:04;;;;;;;0.40;0.40;;;;;;;16.65;75.37;97186.28;29395;234;63023;-70
2023/09/07 01:27:36;;;;;;;0.40;0.40;;;;;;;16.65;75.36;97186.28;29395;196;63004;-53
2023/09/07 01:28:08;;;;;;;0.40;0.40;;;;;;;16.65;75.66;97183.53;29394;231;64009;-53
2023/09/07 01:28:40;;;;;;;0.40;0.40;;;;;;;16.65;75.55;97184.34;29395;206;63004;-52
2023/09/07 01:29:11;;;;;;;0.40;0.40;;;;;;;16.66;75.28;97183.22;29395;277;63008;-70
2023/09/07 01:29:42;;;;;;;0.40;0.40;;;;;;;16.66;75.50;97182.41;29395;198;63004;-70
2023/09/07 01:30:14;;;;;;;0.40;0.40;;;;;;;16.66;75.65;97183.22;29395;230;63009;-69
2023/09/07 01:30:45;;;;;;;0.40;0.40;;;;;;;16.65;75.47;97183.53;29395;211;63005;-70
2023/09/07 01:31:21;;;;;;;0.40;0.40;;;;;;;16.65;75.53;97181.59;29393;209;64014;-70
2023/09/07 01:31:53;;;;;;;0.40;0.40;;;;;;;16.64;75.56;97177.25;29394;212;63005;-70
2023/09/07 01:32:25;;;;;;;0.40;0.40;;;;;;;16.64;75.28;97182.72;29395;217;63023;-70
2023/09/07 01:32:57;;;;;;;0.30;0.30;;;;;;;16.63;75.69;97178.34;29394;197;64005;-70
2023/09/07 01:33:28;;;;;;;0.40;0.40;;;;;;;16.63;75.17;97181.09;29395;229;63020;-70
2023/09/07 01:33:59;;;;;;;0.40;0.40;;;;;;;16.62;75.45;97181.44;29395;210;63004;-70
2023/09/07 01:34:31;;;;;;;0.40;0.40;;;;;;;16.61;75.51;97180.63;29395;206;63009;-69
2023/09/07 01:35:06;;;;;;;0.40;0.40;;;;;;;16.60;75.51;97179.03;29395;218;63004;-52
2023/09/07 01:35:39;;;;;;;0.47;0.47;;;;;;;16.60;75.77;97189.97;29395;214;63009;-69
2023/09/07 01:36:11;;;;;;;0.50;0.50;;;;;;;16.60;75.54;97176.28;29395;223;63004;-70
2023/09/07 01:36:42;;;;;;;0.45;0.45;;;;;;;16.60;75.75;97178.22;29393;247;64013;-69
2023/09/07 01:37:13;;;;;;;0.40;0.40;;;;;;;16.59;75.92;97177.41;29395;215;63004;-69
2023/09/07 01:37:45;;;;;;;0.40;0.40;;;;;;;16.58;75.90;97178.53;29395;254;63009;-69
2023/09/07 01:38:16;;;;;;;0.40;0.40;;;;;;;16.59;75.66;97179.34;29395;215;63005;-52
2023/09/07 01:38:47;;;;;;;0.40;0.40;;;;;;;16.58;75.79;97175.00;29395;311;63009;-70
2023/09/07 01:39:18;;;;;;;0.40;0.40;;;;;;;16.57;75.97;97176.94;29395;252;63005;-52
2023/09/07 01:39:50;;;;;;;0.40;0.40;;;;;;;16.56;76.04;97178.06;29395;214;63009;-53
2023/09/07 01:40:21;;;;;;;0.40;0.40;;;;;;;16.55;76.05;97173.72;29395;209;63005;-52
2023/09/07 01:40:52;;;;;;;0.40;0.40;;;;;;;16.55;75.97;97176.44;29395;212;63009;-52
2023/09/07 01:41:24;;;;;;;0.40;0.40;;;;;;;16.54;76.21;97183.06;29395;205;63005;-52
2023/09/07 01:41:56;;;;;;;0.40;0.40;;;;;;;16.53;76.36;97175.97;29393;214;64013;-53
2023/09/07 01:42:28;;;;;;;0.40;0.40;;;;;;;16.53;76.59;97173.22;29395;203;63004;-52
2023/09/07 01:42:59;;;;;;;0.40;0.40;;;;;;;16.53;76.77;97183.38;29395;223;63009;-53
2023/09/07 01:43:30;;;;;;;0.40;0.40;;;;;;;16.52;76.54;97177.09;29395;258;63004;-53
2023/09/07 01:44:01;;;;;;;0.40;0.40;;;;;;;16.52;76.64;97177.09;29395;224;63008;-53
2023/09/07 01:44:32;;;;;;;0.50;0.50;;;;;;;16.52;76.78;97176.28;29395;224;63004;-52
2023/09/07 01:45:05;;;;;;;0.30;0.30;;;;;;;16.51;76.64;97174.69;29395;231;63009;-53
2023/09/07 01:45:36;;;;;;;0.40;0.40;;;;;;;16.51;76.98;97175.47;29395;232;63005;-53
2023/09/07 01:46:07;;;;;;;0.40;0.40;;;;;;;16.52;77.12;97181.75;29395;232;63009;-53
2023/09/07 01:46:38;;;;;;;0.40;0.40;;;;;;;16.51;76.83;97180.16;29395;199;63005;-52
2023/09/07 01:47:10;;;;;;;0.40;0.40;;;;;;;16.51;76.68;97180.16;29393;281;64013;-51
2023/09/07 01:47:41;;;;;;;0.40;0.40;;;;;;;16.50;77.02;97176.59;29395;222;63005;-51
2023/09/07 01:48:15;;;;;;;0.40;0.40;;;;;;;16.50;76.77;97178.53;29395;247;63009;-51
2023/09/07 01:48:47;;;;;;;0.40;0.40;;;;;;;16.49;77.02;97180.47;29395;245;63005;-51
2023/09/07 01:49:18;;;;;;;0.40;0.40;;;;;;;16.49;76.73;97177.75;29395;280;63013;-53
2023/09/07 01:49:49;;;;;;;0.40;0.40;;;;;;;16.50;76.56;97184.03;29395;227;63010;-55
2023/09/07 01:50:20;;;;;;;0.40;0.40;;;;;;;16.49;76.82;97177.75;29395;245;63009;-53
2023/09/07 01:50:54;;;;;;;0.40;0.40;;;;;;;16.48;76.79;97181.59;29395;213;63004;-52
2023/09/07 01:51:27;;;;;;;0.40;0.40;;;;;;;16.48;76.52;97178.88;29395;207;63009;-69
2023/09/07 01:51:58;;;;;;;0.40;0.40;;;;;;;16.48;76.43;97181.59;29395;269;63004;-52
2023/09/07 01:52:31;;;;;;;0.40;0.40;;;;;;;16.48;76.34;97181.59;29393;274;64014;-53
2023/09/07 01:53:04;;;;;;;0.40;0.40;;;;;;;16.49;76.70;97187.87;29394;237;64005;-52
2023/09/07 01:53:35;;;;;;;0.40;0.40;;;;;;;16.47;76.59;97174.53;29395;230;63009;-53
2023/09/07 01:54:09;;;;;;;0.40;0.40;;;;;;;16.46;76.85;97186.59;29395;223;63005;-53
2023/09/07 01:54:41;;;;;;;0.40;0.40;;;;;;;16.46;76.38;97183.06;29395;202;63009;-53
2023/09/07 01:55:12;;;;;;;0.40;0.40;;;;;;;16.46;76.72;97183.06;29395;200;63005;-53
2023/09/07 01:55:44;;;;;;;0.40;0.40;;;;;;;16.45;76.57;97192.41;29395;300;63009;-53
2023/09/07 01:56:17;;;;;;;0.40;0.40;;;;;;;16.43;76.60;97189.97;29395;214;63005;-52
2023/09/07 01:56:48;;;;;;;0.40;0.40;;;;;;;16.41;76.42;97186.75;29395;203;63009;-53
2023/09/07 01:57:19;;;;;;;0.40;0.40;;;;;;;16.40;76.81;97187.87;29395;203;63004;-52
2023/09/07 01:57:50;;;;;;;0.40;0.40;;;;;;;16.40;76.67;97190.63;29394;227;64013;-53
2023/09/07 01:58:23;;;;;;;0.40;0.40;;;;;;;16.40;76.95;97190.63;29395;198;63004;-53
2023/09/07 01:58:55;;;;;;;0.40;0.40;;;;;;;16.39;76.69;97195.28;29395;241;63009;-52
2023/09/07 01:59:26;;;;;;;0.40;0.40;;;;;;;16.40;77.08;97196.09;29395;208;63004;-52
2023/09/07 01:59:58;;;;;;;0.40;0.40;;;;;;;16.39;76.64;97186.28;29395;214;63009;-52
2023/09/07 02:00:30;;;;;;;0.40;0.40;;;;;;;16.38;76.90;97187.41;29395;221;63005;-52
2023/09/07 02:01:01;;;;;;;0.40;0.40;;;;;;;16.39;76.77;97186.28;29395;285;63009;-52
2023/09/07 02:01:36;;;;;;;0.40;0.40;;;;;;;16.38;76.67;97187.41;29395;197;63005;-52
2023/09/07 02:02:07;;;;;;;0.40;0.40;;;;;;;16.38;76.67;97187.41;29395;203;63009;-53
2023/09/07 02:02:39;;;;;;;0.40;0.40;;;;;;;16.36;76.89;97189.66;29395;206;63005;-52
2023/09/07 02:03:10;;;;;;;0.40;0.40;;;;;;;16.36;76.79;97185.00;29394;197;64013;-52
2023/09/07 02:03:41;;;;;;;0.40;0.40;;;;;;;16.36;77.13;97185.00;29395;326;63018;-53
2023/09/07 02:04:12;;;;;;;0.40;0.40;;;;;;;16.35;76.92;97177.91;29395;202;63009;-52
2023/09/07 02:04:45;;;;;;;0.40;0.40;;;;;;;16.35;76.93;97190.78;29395;235;63004;-52
2023/09/07 02:05:17;;;;;;;0.40;0.40;;;;;;;16.34;77.04;97187.25;29394;207;64009;-53
2023/09/07 02:05:49;;;;;;;0.40;0.40;;;;;;;16.34;77.17;97191.91;29395;264;63004;-53
2023/09/07 02:06:20;;;;;;;0.40;0.40;;;;;;;16.33;77.22;97190.31;29395;262;63016;-52
2023/09/07 02:06:51;;;;;;;0.40;0.40;;;;;;;16.32;77.49;97184.03;29395;322;63004;-52
2023/09/07 02:07:22;;;;;;;0.40;0.40;;;;;;;16.32;77.51;97192.22;29395;224;63008;-52
2023/09/07 02:07:53;;;;;;;0.40;0.40;;;;;;;16.32;77.51;97188.69;29395;218;63005;-51
2023/09/07 02:08:25;;;;;;;0.40;0.40;;;;;;;16.31;77.13;97187.06;29394;237;64014;-52
2023/09/07 02:08:56;;;;;;;0.40;0.40;;;;;;;16.29;77.40;97181.94;29395;206;63005;-52
2023/09/07 02:09:27;;;;;;;0.40;0.40;;;;;;;16.29;77.23;97186.59;29395;198;63009;-53
2023/09/07 02:09:58;;;;;;;0.40;0.40;;;;;;;16.28;77.35;97188.56;29395;343;63005;-53
2023/09/07 02:10:30;;;;;;;0.40;0.40;;;;;;;16.28;77.61;97193.22;29395;210;63009;-52
2023/09/07 02:11:02;;;;;;;0.40;0.40;;;;;;;16.27;77.70;97186.13;29395;203;63005;-53
