Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/14 00:02:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:02:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:04:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:04:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:07:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:07:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:09:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:09:57;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:14:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:14:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:17:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:17:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:22:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:22:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:24:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:24:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:27:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:27:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:29:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:29:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:34:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:34:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:37:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:37:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:39:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:39:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:42:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:42:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:44:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:44:55;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:47:25;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 00:47:25;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:49:55;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 00:49:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:59:55;;;;;;;;;;;;;;;;;;;;;
2019/08/14 00:59:55;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:02:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:02:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:04:59;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:04:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:07:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:07:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:09:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:09:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:14:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:14:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:17:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:17:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:17:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:17:27;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:19:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:19:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:24:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:24:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:27:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:27:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:29:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:29:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:34:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:34:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:37:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:37:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:39:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:39:56;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 01:42:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:42:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:44:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:44:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:47:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:47:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:49:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:49:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:54:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:54:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:57:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 01:57:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:59:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 01:59:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:02:40;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:02:40;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:05:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:05:00;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:07:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:07:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:09:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:09:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:14:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:14:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:17:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:17:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:19:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:19:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:22:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:22:26;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:24:56;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:24:56;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:27:26;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:27:27;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:29:57;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 02:29:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:34:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:34:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:37:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:37:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:39:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:39:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:42:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:42:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:44:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:44:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:47:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:47:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:49:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:49:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:54:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:54:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:57:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 02:57:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:59:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 02:59:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:02:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:02:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:04:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:04:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:07:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:07:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:09:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:09:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:14:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:14:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:17:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:17:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:19:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:19:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:22:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:22:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:24:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:24:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:27:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:27:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:29:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:29:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:34:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:34:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:37:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:37:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:39:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:39:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:42:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:42:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:44:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:44:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:47:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:47:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:49:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:49:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:54:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:54:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:57:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:57:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 03:59:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 03:59:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:02:27;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:02:27;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:04:57;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:04:57;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:07:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:07:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:09:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:09:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:14:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:14:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:17:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:17:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:19:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:19:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:22:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:22:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:24:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:24:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:27:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:27:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:29:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:29:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:34:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:34:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:37:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:37:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:39:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:39:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:42:31;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:42:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:44:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:44:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:47:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:47:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:49:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:49:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:54:58;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 04:54:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:57:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:57:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 04:59:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 04:59:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:02:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:02:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:04:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:04:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:07:28;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:07:28;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:09:58;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:09:58;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:14:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:14:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:17:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:17:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:19:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:19:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:22:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:22:29;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 05:24:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:24:59;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 05:27:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:27:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:29:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:29:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:34:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:34:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:37:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:37:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:39:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:39:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:42:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:42:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:44:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:44:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:47:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:47:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:49:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:49:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:54:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:54:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:57:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 05:57:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:59:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 05:59:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:02:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:02:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:05:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:05:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:07:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:07:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:09:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:09:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:14:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:14:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:17:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:17:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:19:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:19:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:22:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:22:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:24:59;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:24:59;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:27:29;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:27:29;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:30:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:30:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:35:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:35:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:37:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:37:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:40:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:40:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:42:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:42:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:45:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:45:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:47:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:47:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:55:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:55:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 06:57:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 06:57:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:00:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:00:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:02:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:02:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:05:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:05:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:05:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:05:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:07:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:07:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:10:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:10:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:15:00;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:15:00;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:17:30;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:17:30;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:20:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:20:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:22:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:22:31;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:25:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:25:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:27:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:27:31;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:30:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:30:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:35:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:35:01;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 07:37:31;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 07:37:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:40:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:40:01;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 07:42:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:42:31;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 07:45:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:45:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:47:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:47:31;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:50:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:50:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:55:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:55:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 07:57:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 07:57:31;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 08:00:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:00:01;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 08:02:31;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 08:02:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:05:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:05:02;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 08:07:31;;;;;;;;;;;24;58;;;;;;;;;
2019/08/14 08:07:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:10:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:10:01;;;;;;;;;;;24;57;;;;;;;;;
2019/08/14 08:15:01;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:15:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:17:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:17:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:20:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:20:01;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:22:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:22:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:25:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:25:01;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:27:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:27:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:30:01;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:30:01;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:35:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:35:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:37:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:37:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:40:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:40:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:42:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:42:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:45:01;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:45:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:47:31;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:47:31;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:50:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:50:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:55:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 08:55:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:57:33;;;;;;;;;;;;;;;;;;;;;
2019/08/14 08:57:33;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:00:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:00:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:02:32;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:02:32;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:05:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:05:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:07:32;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:07:32;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:10:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:10:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:15:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:15:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:17:32;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:17:32;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:20:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:20:02;;;;;;;;;;;25;57;;;;;;;;;
2019/08/14 09:22:32;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:22:32;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 09:25:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:25:02;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 09:27:32;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:27:32;;;;;;;;;;;25;56;;;;;;;;;
2019/08/14 09:30:02;;;;;;;;;;;26;56;;;;;;;;;
2019/08/14 09:30:02;;;;;;;;;;;;;;;;;;;;;
2019/08/14 09:35:02;;;;;;;;;;;;;;;;;;;;;
