Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/14 00:03:56;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/14 00:03:56;;;;;;;;;;;24;54.5;;;;;;;;;
2019/08/14 00:08:59;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/14 00:08:59;;;;;;;;;;;23.9;54.5;;;;;;;;;
2019/08/14 00:14:03;;;0.85;;;0.5;;;;;;;;;;;;;;;
2019/08/14 00:14:04;;;;;;;;;;;24;54.6;;;;;;;;;
2019/08/14 00:19:06;;;1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 00:19:06;;;;;;;;;;;23.9;54.6;;;;;;;;;
2019/08/14 00:24:06;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/14 00:24:07;;;;;;;;;;;23.9;54.6;;;;;;;;;
2019/08/14 00:29:08;;;1;;;0.4;;;;;;;;;;;;;;;
2019/08/14 00:29:08;;;;;;;;;;;23.9;54.6;;;;;;;;;
2019/08/14 00:40:26;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/14 00:40:26;;;;;;;;;;;23.9;54.6;;;;;;;;;
2019/08/14 00:44:16;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/14 00:44:16;;;;;;;;;;;23.9;54.6;;;;;;;;;
2019/08/14 00:49:18;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/14 00:49:18;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 00:54:20;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/14 00:54:20;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 00:59:23;;;0.75;;;0.4;;;;;;;;;;;;;;;
2019/08/14 00:59:23;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 01:04:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/14 01:04:37;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 01:09:28;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/14 01:09:28;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 01:14:30;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:14:30;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 01:19:33;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:19:33;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/08/14 01:24:35;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:24:36;;;;;;;;;;;23.8;54.7;;;;;;;;;
2019/08/14 01:29:38;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:29:38;;;;;;;;;;;23.8;54.7;;;;;;;;;
2019/08/14 01:34:40;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:34:40;;;;;;;;;;;23.8;54.7;;;;;;;;;
2019/08/14 01:39:42;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/08/14 01:39:43;;;;;;;;;;;23.8;54.7;;;;;;;;;
2019/08/14 01:44:46;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:44:46;;;;;;;;;;;23.8;54.7;;;;;;;;;
2019/08/14 01:49:47;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:49:48;;;;;;;;;;;23.8;54.7;;;;;;;;;
2019/08/14 01:54:50;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/08/14 01:54:50;;;;;;;;;;;23.8;54.8;;;;;;;;;
2019/08/14 01:59:52;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/08/14 01:59:52;;;;;;;;;;;23.8;54.8;;;;;;;;;
2019/08/14 02:04:58;;;0.7;;;0.45;;;;;;;;;;;;;;;
2019/08/14 02:05:04;;;;;;;;;;;23.8;54.8;;;;;;;;;
2019/08/14 02:10:02;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/14 02:10:02;;;;;;;;;;;23.8;54.8;;;;;;;;;
2019/08/14 02:15:00;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/08/14 02:15:00;;;;;;;;;;;23.8;54.8;;;;;;;;;
2019/08/14 02:20:05;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/08/14 02:20:06;;;;;;;;;;;23.8;54.9;;;;;;;;;
2019/08/14 02:25:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 02:25:11;;;;;;;;;;;23.8;54.9;;;;;;;;;
2019/08/14 02:30:12;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/08/14 02:30:12;;;;;;;;;;;23.8;54.9;;;;;;;;;
2019/08/14 02:35:10;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/08/14 02:35:10;;;;;;;;;;;23.8;54.9;;;;;;;;;
2019/08/14 02:40:23;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/14 02:40:23;;;;;;;;;;;23.7;54.8;;;;;;;;;
2019/08/14 02:45:15;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/08/14 02:45:15;;;;;;;;;;;23.7;54.8;;;;;;;;;
2019/08/14 02:50:18;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/14 02:50:18;;;;;;;;;;;23.7;54.8;;;;;;;;;
2019/08/14 02:56:45;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/14 02:56:45;;;;;;;;;;;23.7;54.8;;;;;;;;;
2019/08/14 03:00:23;;;0.7;;;0.45;;;;;;;;;;;;;;;
2019/08/14 03:00:24;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:05:24;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/08/14 03:05:24;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:10:27;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/14 03:10:27;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:15:31;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/08/14 03:15:31;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:20:32;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/14 03:20:32;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:25:34;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/14 03:25:34;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:30:39;;;1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 03:30:39;;;;;;;;;;;23.7;54.9;;;;;;;;;
2019/08/14 03:41:51;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/14 03:41:52;;;;;;;;;;;23.7;55;;;;;;;;;
2019/08/14 03:45:44;;;0.75;;;0.5;;;;;;;;;;;;;;;
2019/08/14 03:45:44;;;;;;;;;;;23.7;55;;;;;;;;;
2019/08/14 03:50:46;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/14 03:50:46;;;;;;;;;;;23.7;55;;;;;;;;;
2019/08/14 03:55:49;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 03:55:49;;;;;;;;;;;23.6;54.9;;;;;;;;;
2019/08/14 04:00:51;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/08/14 04:00:51;;;;;;;;;;;23.6;54.9;;;;;;;;;
2019/08/14 04:05:54;;;0.75;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:05:54;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:11:07;;;1.05;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:11:07;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:15:58;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:15:59;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:21:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:21:01;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:26:03;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/08/14 04:26:04;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:31:06;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:31:06;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:36:08;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:36:09;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:41:13;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:41:14;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:46:15;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:46:15;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:51:16;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/08/14 04:51:16;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 04:56:18;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/08/14 04:56:18;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 05:01:21;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/08/14 05:01:21;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:06:23;;;0.65;;;0.45;;;;;;;;;;;;;;;
2019/08/14 05:06:23;;;;;;;;;;;23.6;55;;;;;;;;;
2019/08/14 05:11:25;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/14 05:11:26;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:16:28;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/14 05:16:28;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:21:30;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/14 05:21:30;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:26:33;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/08/14 05:26:33;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:31:35;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/08/14 05:31:35;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:36:38;;;0.65;;;0.4;;;;;;;;;;;;;;;
2019/08/14 05:36:38;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:41:40;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/08/14 05:41:40;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 05:46:43;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 05:46:43;;;;;;;;;;;23.5;55.1;;;;;;;;;
2019/08/14 05:51:45;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/14 05:51:45;;;;;;;;;;;23.5;55.1;;;;;;;;;
2019/08/14 05:56:47;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/08/14 05:56:48;;;;;;;;;;;23.5;55.1;;;;;;;;;
2019/08/14 06:01:50;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/08/14 06:01:50;;;;;;;;;;;23.5;55.2;;;;;;;;;
2019/08/14 06:06:52;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/08/14 06:06:53;;;;;;;;;;;23.5;55.2;;;;;;;;;
2019/08/14 06:16:57;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/08/14 06:16:57;;;;;;;;;;;23.5;55.2;;;;;;;;;
2019/08/14 06:22:01;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/08/14 06:22:01;;;;;;;;;;;23.5;55;;;;;;;;;
2019/08/14 06:27:02;;;1.35;;;0.5;;;;;;;;;;;;;;;
2019/08/14 06:27:02;;;;;;;;;;;23.4;55;;;;;;;;;
2019/08/14 06:32:05;;;2.15;;;0.85;;;;;;;;;;;;;;;
2019/08/14 06:32:05;;;;;;;;;;;23.4;55.2;;;;;;;;;
2019/08/14 06:37:07;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 06:37:07;;;;;;;;;;;23.4;55.2;;;;;;;;;
2019/08/14 06:42:10;;;2.55;;;0.65;;;;;;;;;;;;;;;
2019/08/14 06:42:10;;;;;;;;;;;23.4;55.2;;;;;;;;;
2019/08/14 06:47:12;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/08/14 06:47:12;;;;;;;;;;;23.4;55.3;;;;;;;;;
2019/08/14 06:52:14;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 06:52:15;;;;;;;;;;;23.4;55.3;;;;;;;;;
2019/08/14 06:57:17;;;2.25;;;0.75;;;;;;;;;;;;;;;
2019/08/14 06:57:17;;;;;;;;;;;23.4;55.5;;;;;;;;;
2019/08/14 07:02:19;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/08/14 07:02:20;;;;;;;;;;;23.4;55.5;;;;;;;;;
2019/08/14 07:07:22;;;1.85;;;0.6;;;;;;;;;;;;;;;
2019/08/14 07:07:22;;;;;;;;;;;23.4;55.6;;;;;;;;;
2019/08/14 07:12:25;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/08/14 07:12:25;;;;;;;;;;;23.4;55.7;;;;;;;;;
2019/08/14 07:17:27;;;2.4;;;0.95;;;;;;;;;;;;;;;
2019/08/14 07:17:27;;;;;;;;;;;23.4;55.8;;;;;;;;;
2019/08/14 07:22:30;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/08/14 07:22:30;;;;;;;;;;;23.4;56;;;;;;;;;
2019/08/14 07:27:32;;;2.3;;;1;;;;;;;;;;;;;;;
2019/08/14 07:27:33;;;;;;;;;;;23.4;56.1;;;;;;;;;
2019/08/14 07:32:34;;;1.85;;;1;;;;;;;;;;;;;;;
2019/08/14 07:32:34;;;;;;;;;;;23.4;56.2;;;;;;;;;
2019/08/14 07:37:37;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/08/14 07:37:37;;;;;;;;;;;23.4;56.3;;;;;;;;;
2019/08/14 07:42:39;;;2.7;;;1;;;;;;;;;;;;;;;
2019/08/14 07:42:39;;;;;;;;;;;23.4;56.4;;;;;;;;;
2019/08/14 07:47:43;;;1.3;;;1;;;;;;;;;;;;;;;
2019/08/14 07:47:43;;;;;;;;;;;23.4;56.5;;;;;;;;;
2019/08/14 07:52:44;;;1.5;;;1;;;;;;;;;;;;;;;
2019/08/14 07:52:44;;;;;;;;;;;23.4;56.5;;;;;;;;;
2019/08/14 07:57:46;;;2.55;;;0.7;;;;;;;;;;;;;;;
2019/08/14 07:57:47;;;;;;;;;;;23.4;56.6;;;;;;;;;
2019/08/14 08:02:49;;;2.85;;;1.2;;;;;;;;;;;;;;;
2019/08/14 08:02:49;;;;;;;;;;;23.4;56.7;;;;;;;;;
2019/08/14 08:07:51;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/08/14 08:07:51;;;;;;;;;;;23.4;56.8;;;;;;;;;
2019/08/14 08:12:54;;;1.2;;;0.65;;;;;;;;;;;;;;;
2019/08/14 08:12:54;;;;;;;;;;;23.4;56.9;;;;;;;;;
2019/08/14 08:17:56;;;1.75;;;0.5;;;;;;;;;;;;;;;
2019/08/14 08:17:56;;;;;;;;;;;23.4;56.9;;;;;;;;;
2019/08/14 08:23:00;;;1.55;;;0.6;;;;;;;;;;;;;;;
2019/08/14 08:23:00;;;;;;;;;;;23.4;57;;;;;;;;;
2019/08/14 08:28:02;;;1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 08:28:02;;;;;;;;;;;23.5;57.1;;;;;;;;;
2019/08/14 08:33:05;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/08/14 08:33:05;;;;;;;;;;;23.5;57.2;;;;;;;;;
2019/08/14 08:38:07;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/08/14 08:38:07;;;;;;;;;;;23.5;57.3;;;;;;;;;
2019/08/14 08:43:09;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/08/14 08:43:09;;;;;;;;;;;23.5;57.3;;;;;;;;;
2019/08/14 08:48:11;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/08/14 08:48:11;;;;;;;;;;;23.5;57.4;;;;;;;;;
2019/08/14 08:53:13;;;2.6;;;0.6;;;;;;;;;;;;;;;
2019/08/14 08:53:14;;;;;;;;;;;23.5;57.5;;;;;;;;;
2019/08/14 08:58:16;;;1.7;;;0.95;;;;;;;;;;;;;;;
2019/08/14 08:58:16;;;;;;;;;;;23.5;57.5;;;;;;;;;
2019/08/14 09:03:19;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/08/14 09:03:20;;;;;;;;;;;23.5;57.5;;;;;;;;;
2019/08/14 09:08:21;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 09:08:21;;;;;;;;;;;23.5;57.5;;;;;;;;;
2019/08/14 09:13:26;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/08/14 09:13:26;;;;;;;;;;;23.5;57.6;;;;;;;;;
2019/08/14 09:18:26;;;1.7;;;0.9;;;;;;;;;;;;;;;
2019/08/14 09:18:26;;;;;;;;;;;23.5;57.6;;;;;;;;;
2019/08/14 09:23:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/14 09:23:29;;;;;;;;;;;23.5;57.6;;;;;;;;;
2019/08/14 09:28:30;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/08/14 09:28:31;;;;;;;;;;;23.5;57.6;;;;;;;;;
2019/08/14 09:33:33;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/08/14 09:33:33;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 09:38:36;;;1;;;0.5;;;;;;;;;;;;;;;
2019/08/14 09:38:36;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 09:43:38;;;2.7;;;0.65;;;;;;;;;;;;;;;
2019/08/14 09:43:38;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 09:48:40;;;1;;;0.55;;;;;;;;;;;;;;;
2019/08/14 09:48:41;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 09:53:43;;;0.95;;;0.6;;;;;;;;;;;;;;;
2019/08/14 09:53:43;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 09:58:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/14 09:58:46;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 10:03:49;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/08/14 10:03:49;;;;;;;;;;;23.6;57.7;;;;;;;;;
2019/08/14 10:08:50;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/14 10:08:50;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 10:13:53;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/08/14 10:13:53;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 10:18:55;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/08/14 10:18:55;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 10:23:58;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/08/14 10:23:58;;;;;;;;;;;23.6;57.4;;;;;;;;;
2019/08/14 10:29:00;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/08/14 10:29:00;;;;;;;;;;;23.6;57.4;;;;;;;;;
2019/08/14 10:34:05;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/08/14 10:34:05;;;;;;;;;;;23.6;57.4;;;;;;;;;
2019/08/14 10:39:06;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/08/14 10:39:07;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 10:44:08;;;0.9;;;0.65;;;;;;;;;;;;;;;
2019/08/14 10:44:08;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 10:49:10;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/08/14 10:49:10;;;;;;;;;;;23.6;57.4;;;;;;;;;
2019/08/14 10:54:13;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/08/14 10:54:13;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 10:59:15;;;1.2;;;0.95;;;;;;;;;;;;;;;
2019/08/14 10:59:15;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 11:04:17;;;1.7;;;0.8;;;;;;;;;;;;;;;
2019/08/14 11:04:17;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 11:09:20;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/08/14 11:09:20;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 11:14:22;;;1.85;;;1;;;;;;;;;;;;;;;
2019/08/14 11:14:22;;;;;;;;;;;23.6;57.6;;;;;;;;;
2019/08/14 11:19:25;;;2.05;;;1.5;;;;;;;;;;;;;;;
2019/08/14 11:19:25;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 11:25:42;;;2.75;;;2;;;;;;;;;;;;;;;
2019/08/14 11:25:44;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 11:29:37;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/08/14 11:30:47;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/08/14 11:30:49;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 11:32:55;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/08/14 11:32:55;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 11:34:33;;;4.55;;;2.7;;;;;;;;;;;;;;;
2019/08/14 11:34:33;;;;;;;;;;;23.6;57.5;;;;;;;;;
2019/08/14 11:39:34;;;4.55;;;2.9;;;;;;;;;;;;;;;
2019/08/14 11:39:34;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 11:44:37;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/08/14 11:44:37;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 11:49:39;;;3.85;;;2.75;;;;;;;;;;;;;;;
2019/08/14 11:49:39;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 11:54:42;;;4.7;;;3.05;;;;;;;;;;;;;;;
2019/08/14 11:54:42;;;;;;;;;;;23.6;57.4;;;;;;;;;
2019/08/14 11:59:44;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/08/14 11:59:45;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 12:04:47;;;4;;;3.3;;;;;;;;;;;;;;;
2019/08/14 12:04:47;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 12:09:49;;;5.7;;;3.7;;;;;;;;;;;;;;;
2019/08/14 12:09:49;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 12:14:51;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/08/14 12:14:52;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 12:19:54;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/08/14 12:19:54;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 12:24:57;;;2.5;;;1.9;;;;;;;;;;;;;;;
2019/08/14 12:24:57;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 12:29:59;;;2.55;;;2;;;;;;;;;;;;;;;
2019/08/14 12:29:59;;;;;;;;;;;23.7;57.3;;;;;;;;;
2019/08/14 12:40:07;;;2.05;;;1.8;;;;;;;;;;;;;;;
2019/08/14 12:40:07;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 12:45:08;;;1.35;;;1.25;;;;;;;;;;;;;;;
2019/08/14 12:45:08;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 12:55:11;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/08/14 12:55:11;;;;;;;;;;;23.7;57.6;;;;;;;;;
2019/08/14 13:01:23;;;1;;;0.9;;;;;;;;;;;;;;;
2019/08/14 13:01:23;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 13:05:17;;;1.1;;;1;;;;;;;;;;;;;;;
2019/08/14 13:05:17;;;;;;;;;;;23.7;57.6;;;;;;;;;
2019/08/14 13:10:23;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/08/14 13:10:23;;;;;;;;;;;23.7;57.6;;;;;;;;;
2019/08/14 13:15:21;;;1.65;;;1;;;;;;;;;;;;;;;
2019/08/14 13:15:22;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/14 13:25:36;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/08/14 13:25:36;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/14 13:30:28;;;2.15;;;1.2;;;;;;;;;;;;;;;
2019/08/14 13:30:28;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/14 13:35:31;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/08/14 13:35:32;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/14 13:40:40;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/08/14 13:40:40;;;;;;;;;;;23.8;57.7;;;;;;;;;
2019/08/14 13:45:36;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/08/14 13:45:36;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/14 13:50:38;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/08/14 13:50:38;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 13:55:46;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/08/14 13:55:46;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 14:01:55;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:01:55;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 14:05:46;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/14 14:05:46;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:10:50;;;1.1;;;1;;;;;;;;;;;;;;;
2019/08/14 14:10:50;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:15:52;;;1.25;;;1.1;;;;;;;;;;;;;;;
2019/08/14 14:15:53;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:20:55;;;1.6;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:20:55;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:25:55;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/08/14 14:25:55;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:31:04;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:31:04;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:36:01;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/08/14 14:36:01;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:41:05;;;1.25;;;1.15;;;;;;;;;;;;;;;
2019/08/14 14:41:05;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:46:11;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/08/14 14:46:11;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:51:11;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/08/14 14:51:12;;;;;;;;;;;23.7;57.4;;;;;;;;;
2019/08/14 14:56:12;;;1.95;;;1.7;;;;;;;;;;;;;;;
2019/08/14 14:56:12;;;;;;;;;;;23.7;57.5;;;;;;;;;
2019/08/14 15:01:15;;;9.5;;;3.1;;;;;;;;;;;;;;;
