Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/14 00:01:36;;;24.2;;;23.1;;;;;;;;;;;;;;;
2019/08/14 00:01:40;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 00:06:43;;;23.8;;;22.7;;;;;;;;;;;;;;;
2019/08/14 00:06:43;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 00:11:16;;;24.1;;;23.1;;;;;;;;;;;;;;;
2019/08/14 00:11:16;;;;;;;;;;;14.8;110.0;;;;;;;;;
2019/08/14 00:16:20;;;24.2;;;23.0;;;;;;;;;;;;;;;
2019/08/14 00:16:21;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 00:20:54;;;24.6;;;23.6;;;;;;;;;;;;;;;
2019/08/14 00:20:55;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 00:25:57;;;25.0;;;23.9;;;;;;;;;;;;;;;
2019/08/14 00:25:57;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 00:30:31;;;25.1;;;23.9;;;;;;;;;;;;;;;
2019/08/14 00:30:37;;;;;;;;;;;14.6;110.0;;;;;;;;;
2019/08/14 00:35:17;;;26.0;;;24.7;;;;;;;;;;;;;;;
2019/08/14 00:35:18;;;;;;;;;;;14.6;110.0;;;;;;;;;
2019/08/14 00:40:21;;;25.3;;;24.2;;;;;;;;;;;;;;;
2019/08/14 00:40:23;;;;;;;;;;;14.6;110.0;;;;;;;;;
2019/08/14 00:44:56;;;26.2;;;24.9;;;;;;;;;;;;;;;
2019/08/14 00:44:56;;;;;;;;;;;14.6;110.0;;;;;;;;;
2019/08/14 00:49:29;;;25.5;;;24.3;;;;;;;;;;;;;;;
2019/08/14 00:49:29;;;;;;;;;;;14.6;110.0;;;;;;;;;
2019/08/14 00:54:33;;;25.4;;;24.1;;;;;;;;;;;;;;;
2019/08/14 00:54:33;;;;;;;;;;;14.6;110.0;;;;;;;;;
2019/08/14 00:59:06;;;26.1;;;24.9;;;;;;;;;;;;;;;
2019/08/14 00:59:06;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 01:04:12;;;26.3;;;25.1;;;;;;;;;;;;;;;
2019/08/14 01:04:18;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 01:08:54;;;27.1;;;25.7;;;;;;;;;;;;;;;
2019/08/14 01:08:54;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 01:13:58;;;27.8;;;26.6;;;;;;;;;;;;;;;
2019/08/14 01:13:58;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 01:18:36;;;30.2;;;28.6;;;;;;;;;;;;;;;
2019/08/14 01:18:37;;;;;;;;;;;14.7;110.0;;;;;;;;;
2019/08/14 01:23:13;;;30.5;;;28.9;;;;;;;;;;;;;;;
2019/08/14 01:23:13;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 01:28:15;;;31.3;;;29.8;;;;;;;;;;;;;;;
2019/08/14 01:28:15;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 01:32:48;;;31.9;;;30.3;;;;;;;;;;;;;;;
2019/08/14 01:32:49;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 01:37:52;;;33.1;;;31.5;;;;;;;;;;;;;;;
2019/08/14 01:37:53;;;;;;;;;;;14.8;110.0;;;;;;;;;
2019/08/14 01:42:26;;;34.2;;;32.3;;;;;;;;;;;;;;;
2019/08/14 01:42:26;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 01:47:29;;;33.5;;;31.9;;;;;;;;;;;;;;;
2019/08/14 01:47:29;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 01:52:03;;;35.5;;;33.6;;;;;;;;;;;;;;;
2019/08/14 01:52:04;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 01:57:09;;;35.8;;;33.8;;;;;;;;;;;;;;;
2019/08/14 01:57:10;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:02:06;;;36.2;;;34.1;;;;;;;;;;;;;;;
2019/08/14 02:02:15;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:06:49;;;37.1;;;35.1;;;;;;;;;;;;;;;
2019/08/14 02:06:50;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:11:24;;;37.8;;;35.7;;;;;;;;;;;;;;;
2019/08/14 02:11:24;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:15:57;;;38.9;;;36.7;;;;;;;;;;;;;;;
2019/08/14 02:15:57;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:20:59;;;38.3;;;36.1;;;;;;;;;;;;;;;
2019/08/14 02:20:59;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:26:02;;;39.7;;;37.5;;;;;;;;;;;;;;;
2019/08/14 02:26:03;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 02:30:37;;;41.1;;;38.6;;;;;;;;;;;;;;;
2019/08/14 02:30:39;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 02:35:13;;;40.2;;;37.8;;;;;;;;;;;;;;;
2019/08/14 02:35:13;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/14 02:44:52;;;40.8;;;38.5;;;;;;;;;;;;;;;
2019/08/14 02:44:52;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 02:49:54;;;41.4;;;38.9;;;;;;;;;;;;;;;
2019/08/14 02:49:55;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 02:54:28;;;41.2;;;38.9;;;;;;;;;;;;;;;
2019/08/14 02:54:28;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/14 02:59:31;;;42.6;;;40.1;;;;;;;;;;;;;;;
2019/08/14 02:59:31;;;;;;;;;;;14.6;113.6;;;;;;;;;
2019/08/14 03:04:04;;;41.3;;;38.7;;;;;;;;;;;;;;;
2019/08/14 03:04:07;;;;;;;;;;;14.5;113.6;;;;;;;;;
2019/08/14 03:09:12;;;41.7;;;39.2;;;;;;;;;;;;;;;
2019/08/14 03:09:14;;;;;;;;;;;14.4;113.6;;;;;;;;;
2019/08/14 03:13:51;;;40.4;;;37.9;;;;;;;;;;;;;;;
2019/08/14 03:13:51;;;;;;;;;;;14.4;113.6;;;;;;;;;
2019/08/14 03:18:25;;;40.8;;;38.4;;;;;;;;;;;;;;;
2019/08/14 03:18:25;;;;;;;;;;;14.4;113.6;;;;;;;;;
2019/08/14 03:28:02;;;39.1;;;36.6;;;;;;;;;;;;;;;
2019/08/14 03:28:02;;;;;;;;;;;14.3;113.6;;;;;;;;;
2019/08/14 03:33:05;;;38.8;;;36.5;;;;;;;;;;;;;;;
2019/08/14 03:33:06;;;;;;;;;;;14.3;113.6;;;;;;;;;
2019/08/14 03:37:42;;;39.7;;;37.2;;;;;;;;;;;;;;;
2019/08/14 03:37:42;;;;;;;;;;;14.3;113.6;;;;;;;;;
2019/08/14 03:42:44;;;39.4;;;36.8;;;;;;;;;;;;;;;
2019/08/14 03:42:44;;;;;;;;;;;14.3;115.4;;;;;;;;;
2019/08/14 03:52:16;;;39.6;;;36.9;;;;;;;;;;;;;;;
2019/08/14 03:52:16;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 03:57:01;;;40.1;;;37.5;;;;;;;;;;;;;;;
2019/08/14 03:57:01;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:02:13;;;41.3;;;38.5;;;;;;;;;;;;;;;
2019/08/14 04:02:14;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:06:52;;;41.0;;;38.1;;;;;;;;;;;;;;;
2019/08/14 04:06:53;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:11:27;;;41.3;;;38.5;;;;;;;;;;;;;;;
2019/08/14 04:11:27;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:16:07;;;42.3;;;39.3;;;;;;;;;;;;;;;
2019/08/14 04:16:07;;;;;;;;;;;14.3;115.4;;;;;;;;;
2019/08/14 04:21:11;;;41.8;;;38.9;;;;;;;;;;;;;;;
2019/08/14 04:21:11;;;;;;;;;;;14.3;115.4;;;;;;;;;
2019/08/14 04:30:50;;;43.6;;;40.7;;;;;;;;;;;;;;;
2019/08/14 04:30:51;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:35:25;;;44.2;;;41.3;;;;;;;;;;;;;;;
2019/08/14 04:35:25;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:40:29;;;44.9;;;41.8;;;;;;;;;;;;;;;
2019/08/14 04:40:34;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:49:48;;;44.0;;;41.0;;;;;;;;;;;;;;;
2019/08/14 04:49:49;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:54:52;;;42.5;;;39.7;;;;;;;;;;;;;;;
2019/08/14 04:54:52;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 04:59:28;;;42.4;;;39.5;;;;;;;;;;;;;;;
2019/08/14 04:59:28;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 05:04:31;;;41.0;;;38.1;;;;;;;;;;;;;;;
2019/08/14 05:04:31;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:09:05;;;41.9;;;39.0;;;;;;;;;;;;;;;
2019/08/14 05:09:06;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:13:39;;;39.9;;;37.2;;;;;;;;;;;;;;;
2019/08/14 05:13:40;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:18:42;;;39.6;;;36.9;;;;;;;;;;;;;;;
2019/08/14 05:18:42;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:23:15;;;38.8;;;36.1;;;;;;;;;;;;;;;
2019/08/14 05:23:16;;;;;;;;;;;14.0;115.4;;;;;;;;;
2019/08/14 05:28:19;;;38.4;;;35.7;;;;;;;;;;;;;;;
2019/08/14 05:28:19;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:32:51;;;38.0;;;35.5;;;;;;;;;;;;;;;
2019/08/14 05:32:51;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:37:54;;;35.9;;;33.6;;;;;;;;;;;;;;;
2019/08/14 05:37:54;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:42:28;;;35.6;;;33.2;;;;;;;;;;;;;;;
2019/08/14 05:42:28;;;;;;;;;;;14.1;115.4;;;;;;;;;
2019/08/14 05:47:36;;;33.1;;;30.8;;;;;;;;;;;;;;;
2019/08/14 05:47:36;;;;;;;;;;;14.2;115.4;;;;;;;;;
2019/08/14 05:52:10;;;31.5;;;29.5;;;;;;;;;;;;;;;
2019/08/14 05:52:11;;;;;;;;;;;14.2;117.2;;;;;;;;;
2019/08/14 05:57:15;;;30.7;;;28.8;;;;;;;;;;;;;;;
2019/08/14 05:57:15;;;;;;;;;;;14.3;115.4;;;;;;;;;
2019/08/14 06:01:48;;;31.4;;;29.2;;;;;;;;;;;;;;;
2019/08/14 06:01:49;;;;;;;;;;;14.3;115.4;;;;;;;;;
2019/08/14 06:06:53;;;29.6;;;27.6;;;;;;;;;;;;;;;
2019/08/14 06:06:53;;;;;;;;;;;14.3;115.4;;;;;;;;;
2019/08/14 06:11:26;;;29.5;;;27.6;;;;;;;;;;;;;;;
2019/08/14 06:11:26;;;;;;;;;;;14.4;117.2;;;;;;;;;
2019/08/14 06:16:30;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/08/14 06:16:30;;;;;;;;;;;14.6;115.4;;;;;;;;;
2019/08/14 06:21:04;;;29.0;;;27.1;;;;;;;;;;;;;;;
2019/08/14 06:21:04;;;;;;;;;;;14.7;115.4;;;;;;;;;
2019/08/14 06:25:36;;;27.4;;;25.7;;;;;;;;;;;;;;;
2019/08/14 06:25:41;;;;;;;;;;;14.8;115.4;;;;;;;;;
2019/08/14 06:30:49;;;27.3;;;25.5;;;;;;;;;;;;;;;
2019/08/14 06:30:49;;;;;;;;;;;14.9;115.4;;;;;;;;;
2019/08/14 06:35:20;;;26.8;;;25.2;;;;;;;;;;;;;;;
2019/08/14 06:35:21;;;;;;;;;;;15.1;113.6;;;;;;;;;
2019/08/14 06:49:59;;;24.9;;;23.5;;;;;;;;;;;;;;;
2019/08/14 06:49:59;;;;;;;;;;;15.7;111.8;;;;;;;;;
2019/08/14 07:13:48;;;23.1;;;21.4;;;;;;;;;;;;;;;
2019/08/14 07:13:49;;;;;;;;;;;17.2;108.3;;;;;;;;;
2019/08/14 07:18:52;;;22.3;;;21.0;;;;;;;;;;;;;;;
2019/08/14 07:18:52;;;;;;;;;;;17.5;106.5;;;;;;;;;
2019/08/14 07:23:35;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/08/14 07:23:35;;;;;;;;;;;17.8;102.9;;;;;;;;;
2019/08/14 07:28:10;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/08/14 07:28:11;;;;;;;;;;;18.1;102.9;;;;;;;;;
2019/08/14 07:32:52;;;21.0;;;19.0;;;;;;;;;;;;;;;
2019/08/14 07:32:52;;;;;;;;;;;18.4;102.9;;;;;;;;;
2019/08/14 07:37:57;;;18.0;;;17.1;;;;;;;;;;;;;;;
2019/08/14 07:37:57;;;;;;;;;;;18.7;99.4;;;;;;;;;
2019/08/14 07:42:30;;;18.7;;;17.5;;;;;;;;;;;;;;;
2019/08/14 07:42:31;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/14 07:52:09;;;18.8;;;17.6;;;;;;;;;;;;;;;
2019/08/14 07:52:09;;;;;;;;;;;19.0;97.6;;;;;;;;;
2019/08/14 07:57:14;;;18.1;;;16.9;;;;;;;;;;;;;;;
2019/08/14 07:57:14;;;;;;;;;;;19.2;95.8;;;;;;;;;
2019/08/14 08:06:48;;;16.4;;;15.4;;;;;;;;;;;;;;;
2019/08/14 08:06:48;;;;;;;;;;;19.5;94.1;;;;;;;;;
2019/08/14 08:16:23;;;16.5;;;14.3;;;;;;;;;;;;;;;
2019/08/14 08:16:23;;;;;;;;;;;19.8;92.3;;;;;;;;;
2019/08/14 08:20:56;;;13.5;;;12.5;;;;;;;;;;;;;;;
2019/08/14 08:20:56;;;;;;;;;;;20.0;88.7;;;;;;;;;
2019/08/14 08:30:30;;;12.0;;;11.0;;;;;;;;;;;;;;;
2019/08/14 08:30:31;;;;;;;;;;;20.1;86.9;;;;;;;;;
2019/08/14 08:40:05;;;10.1;;;9.4;;;;;;;;;;;;;;;
2019/08/14 08:40:05;;;;;;;;;;;20.2;85.2;;;;;;;;;
2019/08/14 08:44:39;;;11.6;;;9.7;;;;;;;;;;;;;;;
2019/08/14 08:44:39;;;;;;;;;;;20.4;85.2;;;;;;;;;
2019/08/14 09:03:50;;;9.9;;;8.4;;;;;;;;;;;;;;;
2019/08/14 09:03:51;;;;;;;;;;;21.0;78.1;;;;;;;;;
2019/08/14 09:08:54;;;9.9;;;9.3;;;;;;;;;;;;;;;
2019/08/14 09:08:55;;;;;;;;;;;21.0;79.8;;;;;;;;;
2019/08/14 09:13:28;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/08/14 09:13:29;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/08/14 09:18:31;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/08/14 09:18:31;;;;;;;;;;;21.3;79.8;;;;;;;;;
2019/08/14 09:23:06;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/08/14 09:23:06;;;;;;;;;;;21.3;78.1;;;;;;;;;
2019/08/14 09:27:41;;;8.8;;;8.3;;;;;;;;;;;;;;;
2019/08/14 09:27:42;;;;;;;;;;;21.5;74.5;;;;;;;;;
2019/08/14 09:32:46;;;8.9;;;7.9;;;;;;;;;;;;;;;
2019/08/14 09:32:46;;;;;;;;;;;21.4;74.5;;;;;;;;;
2019/08/14 09:37:20;;;9.5;;;7.7;;;;;;;;;;;;;;;
2019/08/14 09:37:20;;;;;;;;;;;21.6;76.3;;;;;;;;;
2019/08/14 09:56:34;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/08/14 09:56:34;;;;;;;;;;;22.0;74.5;;;;;;;;;
2019/08/14 10:01:13;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/08/14 10:01:13;;;;;;;;;;;22.1;71.0;;;;;;;;;
2019/08/14 10:06:18;;;9.5;;;9.2;;;;;;;;;;;;;;;
2019/08/14 10:06:18;;;;;;;;;;;22.3;71.0;;;;;;;;;
2019/08/14 10:10:54;;;9.0;;;8.0;;;;;;;;;;;;;;;
2019/08/14 10:10:55;;;;;;;;;;;22.4;71.0;;;;;;;;;
2019/08/14 10:15:59;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/08/14 10:15:59;;;;;;;;;;;22.4;69.2;;;;;;;;;
2019/08/14 10:20:32;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/08/14 10:20:33;;;;;;;;;;;22.4;69.2;;;;;;;;;
2019/08/14 10:25:10;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/08/14 10:25:11;;;;;;;;;;;22.4;65.6;;;;;;;;;
2019/08/14 10:30:15;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/08/14 10:30:15;;;;;;;;;;;22.4;67.4;;;;;;;;;
2019/08/14 10:34:50;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/08/14 10:34:50;;;;;;;;;;;22.5;67.4;;;;;;;;;
2019/08/14 10:39:54;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/08/14 10:39:54;;;;;;;;;;;22.5;63.8;;;;;;;;;
2019/08/14 10:44:26;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/08/14 10:44:27;;;;;;;;;;;22.6;63.8;;;;;;;;;
2019/08/14 10:49:29;;;8.1;;;7.0;;;;;;;;;;;;;;;
2019/08/14 10:49:29;;;;;;;;;;;22.7;63.8;;;;;;;;;
2019/08/14 10:54:03;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/08/14 10:54:04;;;;;;;;;;;22.7;65.6;;;;;;;;;
2019/08/14 10:58:36;;;8.1;;;7.0;;;;;;;;;;;;;;;
2019/08/14 10:58:37;;;;;;;;;;;22.8;67.4;;;;;;;;;
2019/08/14 11:03:39;;;9.6;;;6.8;;;;;;;;;;;;;;;
2019/08/14 11:03:39;;;;;;;;;;;23.0;67.4;;;;;;;;;
2019/08/14 11:13:15;;;9.0;;;6.7;;;;;;;;;;;;;;;
2019/08/14 11:13:15;;;;;;;;;;;23.2;65.6;;;;;;;;;
2019/08/14 11:17:49;;;8.0;;;7.5;;;;;;;;;;;;;;;
2019/08/14 11:17:49;;;;;;;;;;;23.3;67.4;;;;;;;;;
2019/08/14 11:22:54;;;7.5;;;5.9;;;;;;;;;;;;;;;
2019/08/14 11:22:54;;;;;;;;;;;23.4;63.8;;;;;;;;;
2019/08/14 11:27:36;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/08/14 11:27:53;;;;;;;;;;;23.6;60.3;;;;;;;;;
2019/08/14 11:32:27;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/08/14 11:32:27;;;;;;;;;;;23.6;62.1;;;;;;;;;
2019/08/14 11:37:02;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/08/14 11:37:02;;;;;;;;;;;23.8;63.8;;;;;;;;;
2019/08/14 11:42:06;;;7.0;;;5.4;;;;;;;;;;;;;;;
2019/08/14 11:42:06;;;;;;;;;;;23.9;58.5;;;;;;;;;
2019/08/14 11:46:39;;;6.5;;;5.7;;;;;;;;;;;;;;;
2019/08/14 11:46:40;;;;;;;;;;;24.0;60.3;;;;;;;;;
2019/08/14 11:51:15;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/08/14 11:51:15;;;;;;;;;;;24.2;60.3;;;;;;;;;
2019/08/14 12:00:51;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/08/14 12:00:55;;;;;;;;;;;24.2;56.7;;;;;;;;;
2019/08/14 12:06:00;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/08/14 12:06:00;;;;;;;;;;;24.3;58.5;;;;;;;;;
2019/08/14 12:10:33;;;7.3;;;5.6;;;;;;;;;;;;;;;
2019/08/14 12:10:38;;;;;;;;;;;24.3;62.1;;;;;;;;;
2019/08/14 12:15:15;;;6.7;;;5.9;;;;;;;;;;;;;;;
2019/08/14 12:15:15;;;;;;;;;;;24.4;55.0;;;;;;;;;
2019/08/14 12:29:53;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/08/14 12:29:53;;;;;;;;;;;24.2;56.7;;;;;;;;;
2019/08/14 12:39:27;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/08/14 12:39:27;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/08/14 12:44:00;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/08/14 12:44:01;;;;;;;;;;;24.5;55.0;;;;;;;;;
2019/08/14 12:48:42;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/08/14 12:48:42;;;;;;;;;;;24.6;55.0;;;;;;;;;
2019/08/14 12:53:52;;;6.4;;;5.0;;;;;;;;;;;;;;;
2019/08/14 12:53:52;;;;;;;;;;;24.8;51.4;;;;;;;;;
2019/08/14 12:58:24;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/08/14 12:58:24;;;;;;;;;;;24.8;55.0;;;;;;;;;
2019/08/14 13:03:28;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/08/14 13:03:28;;;;;;;;;;;24.9;55.0;;;;;;;;;
2019/08/14 13:08:02;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/08/14 13:08:02;;;;;;;;;;;25.1;51.4;;;;;;;;;
2019/08/14 13:12:36;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/08/14 13:12:36;;;;;;;;;;;25.1;55.0;;;;;;;;;
2019/08/14 13:17:40;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/08/14 13:17:40;;;;;;;;;;;25.2;51.4;;;;;;;;;
2019/08/14 13:31:47;;;7.1;;;5.2;;;;;;;;;;;;;;;
2019/08/14 13:31:47;;;;;;;;;;;25.4;49.6;;;;;;;;;
2019/08/14 13:36:51;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/08/14 13:36:51;;;;;;;;;;;25.5;49.6;;;;;;;;;
2019/08/14 13:41:25;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/08/14 13:41:25;;;;;;;;;;;25.5;51.4;;;;;;;;;
2019/08/14 13:46:30;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/08/14 13:46:30;;;;;;;;;;;25.7;47.9;;;;;;;;;
2019/08/14 13:51:08;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/08/14 13:51:08;;;;;;;;;;;25.8;51.4;;;;;;;;;
2019/08/14 14:00:42;;;8.2;;;5.3;;;;;;;;;;;;;;;
2019/08/14 14:00:53;;;;;;;;;;;26.0;51.4;;;;;;;;;
2019/08/14 14:05:29;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/08/14 14:05:29;;;;;;;;;;;26.0;47.9;;;;;;;;;
2019/08/14 14:10:03;;;6.5;;;5.0;;;;;;;;;;;;;;;
2019/08/14 14:10:04;;;;;;;;;;;26.1;51.4;;;;;;;;;
2019/08/14 14:15:07;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/08/14 14:15:08;;;;;;;;;;;26.1;49.6;;;;;;;;;
2019/08/14 14:19:42;;;6.0;;;5.2;;;;;;;;;;;;;;;
2019/08/14 14:19:42;;;;;;;;;;;26.1;47.9;;;;;;;;;
2019/08/14 14:34:18;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/08/14 14:34:19;;;;;;;;;;;26.3;46.1;;;;;;;;;
2019/08/14 14:38:52;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/08/14 14:38:52;;;;;;;;;;;26.4;46.1;;;;;;;;;
2019/08/14 14:43:53;;;6.7;;;5.1;;;;;;;;;;;;;;;
2019/08/14 14:43:53;;;;;;;;;;;26.3;47.9;;;;;;;;;
2019/08/14 14:48:29;;;10.2;;;5.2;;;;;;;;;;;;;;;
2019/08/14 14:48:30;;;;;;;;;;;26.2;47.9;;;;;;;;;
2019/08/14 14:53:04;;;5.9;;;5.0;;;;;;;;;;;;;;;
2019/08/14 14:53:04;;;;;;;;;;;26.2;47.9;;;;;;;;;
2019/08/14 15:02:49;;;12.6;;;5.5;;;;;;;;;;;;;;;
2019/08/14 15:02:49;;;;;;;;;;;25.6;49.6;;;;;;;;;
2019/08/14 15:12:23;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/08/14 15:12:23;;;;;;;;;;;25.3;51.4;;;;;;;;;
2019/08/14 15:16:57;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/08/14 15:17:00;;;;;;;;;;;25.1;51.4;;;;;;;;;
2019/08/14 15:22:04;;;6.5;;;6.6;;;;;;;;;;;;;;;
2019/08/14 15:22:05;;;;;;;;;;;25.0;53.2;;;;;;;;;
2019/08/14 15:26:43;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/08/14 15:26:43;;;;;;;;;;;24.9;53.2;;;;;;;;;
2019/08/14 15:31:16;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/08/14 15:31:16;;;;;;;;;;;24.7;53.2;;;;;;;;;
2019/08/14 15:36:20;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/08/14 15:36:20;;;;;;;;;;;24.5;51.4;;;;;;;;;
2019/08/14 15:40:53;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/08/14 15:40:54;;;;;;;;;;;24.5;53.2;;;;;;;;;
2019/08/14 15:45:56;;;6.1;;;5.8;;;;;;;;;;;;;;;
2019/08/14 15:45:56;;;;;;;;;;;24.4;55.0;;;;;;;;;
2019/08/14 15:50:31;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/08/14 15:50:46;;;;;;;;;;;24.3;53.2;;;;;;;;;
2019/08/14 15:59:56;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/08/14 15:59:57;;;;;;;;;;;24.1;55.0;;;;;;;;;
2019/08/14 16:05:02;;;5.3;;;5.6;;;;;;;;;;;;;;;
2019/08/14 16:05:03;;;;;;;;;;;23.9;55.0;;;;;;;;;
2019/08/14 16:14:39;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/08/14 16:14:40;;;;;;;;;;;23.8;58.5;;;;;;;;;
2019/08/14 16:19:14;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/08/14 16:19:15;;;;;;;;;;;23.7;56.7;;;;;;;;;
2019/08/14 16:23:48;;;11.0;;;6.6;;;;;;;;;;;;;;;
2019/08/14 16:23:48;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/14 16:28:52;;;7.7;;;6.6;;;;;;;;;;;;;;;
2019/08/14 16:28:52;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/14 16:33:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/08/14 16:33:25;;;;;;;;;;;23.8;58.5;;;;;;;;;
2019/08/14 16:38:28;;;6.2;;;6.3;;;;;;;;;;;;;;;
2019/08/14 16:38:28;;;;;;;;;;;23.8;58.5;;;;;;;;;
