Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/14 00:01:02;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/08/14 00:01:07;;;;;;;;;;;13.4;85.9;;;;;;;;;
2019/08/14 00:06:10;;;8.6;;;7.9;;;;;;;;;;;;;;;
2019/08/14 00:06:11;;;;;;;;;;;13.5;85.6;;;;;;;;;
2019/08/14 00:16:45;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/08/14 00:16:45;;;;;;;;;;;13.5;87.6;;;;;;;;;
2019/08/14 00:21:46;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/08/14 00:21:47;;;;;;;;;;;13.5;87.8;;;;;;;;;
2019/08/14 00:27:17;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/08/14 00:27:18;;;;;;;;;;;13.5;87.6;;;;;;;;;
2019/08/14 00:32:20;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/08/14 00:32:20;;;;;;;;;;;13.4;87.9;;;;;;;;;
2019/08/14 00:37:51;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/08/14 00:37:51;;;;;;;;;;;13.5;88.1;;;;;;;;;
2019/08/14 00:42:53;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/14 00:42:53;;;;;;;;;;;13.6;87.2;;;;;;;;;
2019/08/14 00:48:24;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/08/14 00:48:25;;;;;;;;;;;13.6;86.2;;;;;;;;;
2019/08/14 00:53:26;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/08/14 00:53:26;;;;;;;;;;;13.6;87.0;;;;;;;;;
2019/08/14 00:58:27;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/08/14 00:58:28;;;;;;;;;;;13.6;87.4;;;;;;;;;
2019/08/14 01:03:59;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/08/14 01:03:59;;;;;;;;;;;13.6;87.9;;;;;;;;;
2019/08/14 01:09:01;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/08/14 01:09:01;;;;;;;;;;;13.6;87.7;;;;;;;;;
2019/08/14 01:14:35;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/08/14 01:14:35;;;;;;;;;;;13.7;88.4;;;;;;;;;
2019/08/14 01:19:37;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/08/14 01:19:37;;;;;;;;;;;13.7;87.4;;;;;;;;;
2019/08/14 01:25:09;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/08/14 01:25:09;;;;;;;;;;;13.8;88.2;;;;;;;;;
2019/08/14 01:30:11;;;12.2;;;10.6;;;;;;;;;;;;;;;
2019/08/14 01:30:13;;;;;;;;;;;13.8;88.1;;;;;;;;;
2019/08/14 01:35:14;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/08/14 01:35:15;;;;;;;;;;;13.8;87.0;;;;;;;;;
2019/08/14 01:40:48;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/08/14 01:40:48;;;;;;;;;;;13.9;86.7;;;;;;;;;
2019/08/14 01:45:49;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/08/14 01:45:50;;;;;;;;;;;13.9;88.2;;;;;;;;;
2019/08/14 01:51:21;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/08/14 01:51:22;;;;;;;;;;;13.9;87.2;;;;;;;;;
2019/08/14 01:56:23;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/08/14 01:56:24;;;;;;;;;;;13.9;86.4;;;;;;;;;
2019/08/14 02:01:40;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/08/14 02:01:54;;;;;;;;;;;13.8;86.9;;;;;;;;;
2019/08/14 02:06:56;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/08/14 02:06:57;;;;;;;;;;;13.7;87.0;;;;;;;;;
2019/08/14 02:11:58;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/08/14 02:11:58;;;;;;;;;;;13.8;86.6;;;;;;;;;
2019/08/14 02:17:30;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/08/14 02:17:30;;;;;;;;;;;13.7;88.2;;;;;;;;;
2019/08/14 02:22:31;;;12.5;;;11.4;;;;;;;;;;;;;;;
2019/08/14 02:22:31;;;;;;;;;;;13.5;88.3;;;;;;;;;
2019/08/14 02:28:03;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/08/14 02:28:05;;;;;;;;;;;13.5;87.3;;;;;;;;;
2019/08/14 02:33:09;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/08/14 02:33:09;;;;;;;;;;;13.5;87.8;;;;;;;;;
2019/08/14 02:38:13;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/08/14 02:38:14;;;;;;;;;;;13.5;87.9;;;;;;;;;
2019/08/14 02:43:48;;;14.0;;;12.8;;;;;;;;;;;;;;;
2019/08/14 02:43:49;;;;;;;;;;;13.5;88.2;;;;;;;;;
2019/08/14 02:48:50;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/08/14 02:48:50;;;;;;;;;;;13.4;88.1;;;;;;;;;
2019/08/14 02:53:52;;;12.8;;;11.7;;;;;;;;;;;;;;;
2019/08/14 02:53:52;;;;;;;;;;;13.3;87.3;;;;;;;;;
2019/08/14 02:59:24;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/08/14 02:59:24;;;;;;;;;;;13.3;87.1;;;;;;;;;
2019/08/14 03:04:26;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/08/14 03:04:26;;;;;;;;;;;13.2;86.7;;;;;;;;;
2019/08/14 03:09:58;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/08/14 03:09:58;;;;;;;;;;;13.1;87.1;;;;;;;;;
2019/08/14 03:15:00;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/08/14 03:15:00;;;;;;;;;;;13.0;87.3;;;;;;;;;
2019/08/14 03:20:31;;;12.8;;;11.6;;;;;;;;;;;;;;;
2019/08/14 03:20:31;;;;;;;;;;;12.9;87.1;;;;;;;;;
2019/08/14 03:30:35;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/08/14 03:30:36;;;;;;;;;;;12.8;87.7;;;;;;;;;
2019/08/14 04:02:23;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/08/14 04:02:23;;;;;;;;;;;13.0;89.0;;;;;;;;;
2019/08/14 04:07:24;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/08/14 04:07:24;;;;;;;;;;;13.0;88.0;;;;;;;;;
2019/08/14 04:17:58;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/08/14 04:17:58;;;;;;;;;;;12.9;88.3;;;;;;;;;
2019/08/14 04:23:00;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/08/14 04:23:00;;;;;;;;;;;12.8;87.5;;;;;;;;;
2019/08/14 04:28:32;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/08/14 04:28:32;;;;;;;;;;;12.7;87.7;;;;;;;;;
2019/08/14 04:33:33;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/08/14 04:33:33;;;;;;;;;;;12.6;87.7;;;;;;;;;
2019/08/14 04:44:07;;;15.3;;;13.8;;;;;;;;;;;;;;;
2019/08/14 04:44:08;;;;;;;;;;;12.5;88.1;;;;;;;;;
2019/08/14 04:49:39;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/08/14 04:49:40;;;;;;;;;;;12.5;87.9;;;;;;;;;
2019/08/14 04:54:41;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/08/14 04:54:42;;;;;;;;;;;12.4;88.0;;;;;;;;;
2019/08/14 05:05:16;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/08/14 05:10:18;;;12.3;;;10.5;;;;;;;;;;;;;;;
2019/08/14 05:10:19;;;;;;;;;;;12.4;88.8;;;;;;;;;
2019/08/14 05:15:50;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/08/14 05:15:50;;;;;;;;;;;12.4;87.8;;;;;;;;;
2019/08/14 05:20:52;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/08/14 05:20:52;;;;;;;;;;;12.4;87.5;;;;;;;;;
2019/08/14 05:26:23;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/08/14 05:26:23;;;;;;;;;;;12.5;87.6;;;;;;;;;
2019/08/14 05:36:27;;;15.2;;;12.2;;;;;;;;;;;;;;;
2019/08/14 05:36:27;;;;;;;;;;;12.6;89.0;;;;;;;;;
2019/08/14 05:41:59;;;13.8;;;11.1;;;;;;;;;;;;;;;
2019/08/14 05:41:59;;;;;;;;;;;12.7;88.6;;;;;;;;;
2019/08/14 05:47:01;;;15.8;;;12.1;;;;;;;;;;;;;;;
2019/08/14 05:47:01;;;;;;;;;;;12.8;90.1;;;;;;;;;
2019/08/14 05:52:33;;;14.6;;;11.0;;;;;;;;;;;;;;;
2019/08/14 05:52:33;;;;;;;;;;;12.8;90.6;;;;;;;;;
2019/08/14 05:57:34;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/08/14 05:57:34;;;;;;;;;;;12.9;90.6;;;;;;;;;
2019/08/14 06:03:05;;;14.6;;;11.7;;;;;;;;;;;;;;;
2019/08/14 06:03:07;;;;;;;;;;;12.9;90.9;;;;;;;;;
2019/08/14 06:08:08;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/08/14 06:08:08;;;;;;;;;;;13.0;91.1;;;;;;;;;
2019/08/14 06:13:09;;;13.1;;;11.6;;;;;;;;;;;;;;;
2019/08/14 06:13:09;;;;;;;;;;;13.3;91.6;;;;;;;;;
2019/08/14 06:18:41;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/08/14 06:18:41;;;;;;;;;;;13.6;91.8;;;;;;;;;
2019/08/14 06:23:42;;;10.3;;;8.4;;;;;;;;;;;;;;;
2019/08/14 06:23:42;;;;;;;;;;;13.9;91.6;;;;;;;;;
2019/08/14 06:29:14;;;10.1;;;8.5;;;;;;;;;;;;;;;
2019/08/14 06:29:15;;;;;;;;;;;14.2;91.6;;;;;;;;;
2019/08/14 06:34:17;;;11.4;;;8.1;;;;;;;;;;;;;;;
2019/08/14 06:34:17;;;;;;;;;;;14.5;90.8;;;;;;;;;
2019/08/14 07:16:15;;;8.2;;;6.2;;;;;;;;;;;;;;;
2019/08/14 07:16:15;;;;;;;;;;;17.0;85.5;;;;;;;;;
2019/08/14 07:21:47;;;9.8;;;6.5;;;;;;;;;;;;;;;
2019/08/14 07:21:47;;;;;;;;;;;17.2;86.4;;;;;;;;;
2019/08/14 07:26:49;;;8.5;;;6.0;;;;;;;;;;;;;;;
2019/08/14 07:26:49;;;;;;;;;;;17.6;86.0;;;;;;;;;
2019/08/14 07:31:50;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/08/14 07:31:51;;;;;;;;;;;18.1;83.7;;;;;;;;;
2019/08/14 07:37:22;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/08/14 07:37:22;;;;;;;;;;;18.5;82.9;;;;;;;;;
2019/08/14 07:47:56;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/08/14 07:47:56;;;;;;;;;;;18.8;81.2;;;;;;;;;
2019/08/14 07:52:57;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/08/14 07:52:57;;;;;;;;;;;18.9;81.2;;;;;;;;;
2019/08/14 07:58:28;;;9.3;;;5.6;;;;;;;;;;;;;;;
2019/08/14 07:58:28;;;;;;;;;;;19.3;81.1;;;;;;;;;
2019/08/14 08:03:30;;;6.5;;;5.2;;;;;;;;;;;;;;;
2019/08/14 08:03:31;;;;;;;;;;;19.6;78.9;;;;;;;;;
2019/08/14 08:08:32;;;7.9;;;4.9;;;;;;;;;;;;;;;
2019/08/14 08:08:32;;;;;;;;;;;19.8;78.6;;;;;;;;;
2019/08/14 08:14:04;;;8.6;;;4.8;;;;;;;;;;;;;;;
2019/08/14 08:19:05;;;6.5;;;4.1;;;;;;;;;;;;;;;
2019/08/14 08:19:06;;;;;;;;;;;20.5;76.8;;;;;;;;;
2019/08/14 08:24:37;;;6.8;;;4.1;;;;;;;;;;;;;;;
2019/08/14 08:24:37;;;;;;;;;;;20.7;73.9;;;;;;;;;
2019/08/14 08:29:39;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/08/14 08:29:39;;;;;;;;;;;20.9;73.1;;;;;;;;;
2019/08/14 08:35:10;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/08/14 08:35:11;;;;;;;;;;;20.9;73.8;;;;;;;;;
2019/08/14 08:40:12;;;8.3;;;3.2;;;;;;;;;;;;;;;
2019/08/14 08:40:14;;;;;;;;;;;21.1;70.5;;;;;;;;;
2019/08/14 08:45:17;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/08/14 08:45:18;;;;;;;;;;;21.2;72.3;;;;;;;;;
2019/08/14 08:50:50;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/08/14 08:50:50;;;;;;;;;;;21.4;70.7;;;;;;;;;
2019/08/14 09:06:28;;;4.4;;;1.8;;;;;;;;;;;;;;;
2019/08/14 09:06:29;;;;;;;;;;;21.9;68.4;;;;;;;;;
2019/08/14 09:11:31;;;3.9;;;2.4;;;;;;;;;;;;;;;
2019/08/14 09:11:31;;;;;;;;;;;22.3;62.7;;;;;;;;;
2019/08/14 09:17:04;;;4.2;;;2.7;;;;;;;;;;;;;;;
2019/08/14 09:17:05;;;;;;;;;;;22.4;66.8;;;;;;;;;
2019/08/14 09:22:06;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/08/14 09:22:07;;;;;;;;;;;22.6;64.3;;;;;;;;;
2019/08/14 09:27:38;;;3.9;;;1.9;;;;;;;;;;;;;;;
2019/08/14 09:27:38;;;;;;;;;;;22.8;62.3;;;;;;;;;
2019/08/14 09:32:40;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/08/14 09:32:40;;;;;;;;;;;23.1;61.7;;;;;;;;;
2019/08/14 09:37:41;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/08/14 09:37:42;;;;;;;;;;;23.1;61.6;;;;;;;;;
2019/08/14 09:53:50;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/08/14 09:53:50;;;;;;;;;;;23.4;58.7;;;;;;;;;
2019/08/14 09:58:52;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/08/14 09:58:52;;;;;;;;;;;23.3;58.6;;;;;;;;;
2019/08/14 10:04:24;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/08/14 10:04:24;;;;;;;;;;;23.3;57.9;;;;;;;;;
2019/08/14 10:09:26;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/08/14 10:09:26;;;;;;;;;;;23.2;57.9;;;;;;;;;
2019/08/14 10:14:27;;;4.5;;;1.8;;;;;;;;;;;;;;;
2019/08/14 10:14:27;;;;;;;;;;;23.4;58.2;;;;;;;;;
2019/08/14 10:19:59;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/08/14 10:19:59;;;;;;;;;;;23.6;58.5;;;;;;;;;
2019/08/14 10:25:04;;;4.2;;;2.1;;;;;;;;;;;;;;;
2019/08/14 10:25:06;;;;;;;;;;;24.1;55.9;;;;;;;;;
2019/08/14 10:30:10;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/08/14 10:30:10;;;;;;;;;;;24.2;53.9;;;;;;;;;
2019/08/14 10:35:42;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/08/14 10:35:46;;;;;;;;;;;24.2;55.3;;;;;;;;;
2019/08/14 10:40:47;;;3.7;;;2.2;;;;;;;;;;;;;;;
2019/08/14 10:40:48;;;;;;;;;;;24.3;54.8;;;;;;;;;
2019/08/14 10:46:20;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/08/14 10:46:23;;;;;;;;;;;24.2;56.4;;;;;;;;;
2019/08/14 10:51:26;;;4.7;;;1.9;;;;;;;;;;;;;;;
2019/08/14 10:51:26;;;;;;;;;;;24.1;53.8;;;;;;;;;
2019/08/14 10:56:27;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/08/14 10:56:27;;;;;;;;;;;24.1;55.1;;;;;;;;;
2019/08/14 11:01:58;;;3.2;;;1.4;;;;;;;;;;;;;;;
2019/08/14 11:01:58;;;;;;;;;;;24.5;55.1;;;;;;;;;
2019/08/14 11:06:59;;;2.8;;;1.7;;;;;;;;;;;;;;;
2019/08/14 11:07:00;;;;;;;;;;;24.9;56.1;;;;;;;;;
2019/08/14 11:12:31;;;3.3;;;1.8;;;;;;;;;;;;;;;
2019/08/14 11:12:31;;;;;;;;;;;25.1;53.4;;;;;;;;;
2019/08/14 11:17:33;;;3.7;;;1.7;;;;;;;;;;;;;;;
2019/08/14 11:17:33;;;;;;;;;;;25.1;52.9;;;;;;;;;
2019/08/14 11:23:05;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/08/14 11:23:05;;;;;;;;;;;25.2;54.6;;;;;;;;;
2019/08/14 11:33:09;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/08/14 11:33:09;;;;;;;;;;;25.5;51.1;;;;;;;;;
2019/08/14 11:38:40;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/08/14 11:38:40;;;;;;;;;;;25.4;52.8;;;;;;;;;
2019/08/14 11:43:42;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/08/14 11:43:42;;;;;;;;;;;25.5;52.4;;;;;;;;;
2019/08/14 11:49:13;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/08/14 11:49:13;;;;;;;;;;;25.8;52.5;;;;;;;;;
2019/08/14 11:59:47;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/08/14 11:59:47;;;;;;;;;;;26.1;48.4;;;;;;;;;
2019/08/14 12:04:50;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/08/14 12:04:50;;;;;;;;;;;25.7;50.5;;;;;;;;;
2019/08/14 12:09:52;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/08/14 12:09:53;;;;;;;;;;;25.9;50.1;;;;;;;;;
2019/08/14 12:15:23;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/08/14 12:15:24;;;;;;;;;;;26.1;49.9;;;;;;;;;
2019/08/14 12:25:58;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/08/14 12:25:58;;;;;;;;;;;26.2;50.2;;;;;;;;;
2019/08/14 12:30:59;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/08/14 12:30:59;;;;;;;;;;;26.3;49.1;;;;;;;;;
2019/08/14 12:36:31;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/08/14 12:36:31;;;;;;;;;;;26.2;48.0;;;;;;;;;
2019/08/14 12:41:32;;;68.2;;;5.2;;;;;;;;;;;;;;;
2019/08/14 12:41:32;;;;;;;;;;;26.1;50.0;;;;;;;;;
2019/08/14 12:46:37;;;11.6;;;1.9;;;;;;;;;;;;;;;
2019/08/14 12:46:37;;;;;;;;;;;26.5;48.9;;;;;;;;;
2019/08/14 12:52:08;;;6.7;;;1.2;;;;;;;;;;;;;;;
2019/08/14 12:52:08;;;;;;;;;;;26.7;47.0;;;;;;;;;
2019/08/14 12:57:10;;;8.1;;;1.6;;;;;;;;;;;;;;;
2019/08/14 12:57:10;;;;;;;;;;;26.5;48.1;;;;;;;;;
2019/08/14 13:02:42;;;25.4;;;2.4;;;;;;;;;;;;;;;
2019/08/14 13:02:42;;;;;;;;;;;26.8;47.7;;;;;;;;;
2019/08/14 13:07:44;;;6.6;;;1.5;;;;;;;;;;;;;;;
2019/08/14 13:07:44;;;;;;;;;;;27.0;47.1;;;;;;;;;
2019/08/14 13:12:45;;;4.0;;;1.3;;;;;;;;;;;;;;;
2019/08/14 13:12:45;;;;;;;;;;;27.1;46.2;;;;;;;;;
2019/08/14 13:18:16;;;4.4;;;1.2;;;;;;;;;;;;;;;
2019/08/14 13:18:16;;;;;;;;;;;27.1;45.3;;;;;;;;;
2019/08/14 13:23:18;;;7.6;;;1.6;;;;;;;;;;;;;;;
2019/08/14 13:23:19;;;;;;;;;;;27.1;46.7;;;;;;;;;
2019/08/14 13:28:50;;;27.5;;;3.1;;;;;;;;;;;;;;;
2019/08/14 13:28:50;;;;;;;;;;;27.1;47.1;;;;;;;;;
2019/08/14 13:39:24;;;10.2;;;1.8;;;;;;;;;;;;;;;
2019/08/14 13:39:24;;;;;;;;;;;27.0;45.9;;;;;;;;;
2019/08/14 13:44:26;;;7.0;;;1.5;;;;;;;;;;;;;;;
2019/08/14 13:44:26;;;;;;;;;;;27.0;44.7;;;;;;;;;
2019/08/14 14:10:40;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:10:55;;;;;;;;;;;26.3;46.3;;;;;;;;;
2019/08/14 14:15:57;;;2.3;;;1.1;;;;;;;;;;;;;;;
2019/08/14 14:15:59;;;;;;;;;;;26.7;47.1;;;;;;;;;
2019/08/14 14:21:04;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/08/14 14:21:04;;;;;;;;;;;26.8;45.7;;;;;;;;;
2019/08/14 14:31:39;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:31:40;;;;;;;;;;;27.3;43.5;;;;;;;;;
2019/08/14 14:36:42;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:36:42;;;;;;;;;;;27.0;42.8;;;;;;;;;
2019/08/14 14:42:14;;;8.5;;;1.5;;;;;;;;;;;;;;;
2019/08/14 14:42:14;;;;;;;;;;;26.4;44.0;;;;;;;;;
2019/08/14 14:57:52;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/08/14 14:57:52;;;;;;;;;;;25.2;47.1;;;;;;;;;
2019/08/14 15:13:30;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/08/14 15:13:31;;;;;;;;;;;25.0;48.8;;;;;;;;;
2019/08/14 15:19:02;;;5.6;;;1.7;;;;;;;;;;;;;;;
2019/08/14 15:19:02;;;;;;;;;;;25.0;49.1;;;;;;;;;
2019/08/14 15:34:41;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/08/14 15:34:41;;;;;;;;;;;24.6;49.5;;;;;;;;;
2019/08/14 15:45:15;;;8.7;;;1.5;;;;;;;;;;;;;;;
2019/08/14 15:45:15;;;;;;;;;;;24.4;48.8;;;;;;;;;
2019/08/14 15:50:16;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/08/14 15:50:18;;;;;;;;;;;24.1;50.6;;;;;;;;;
2019/08/14 16:00:52;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/08/14 16:00:53;;;;;;;;;;;24.0;52.0;;;;;;;;;
2019/08/14 16:05:56;;;2.1;;;1.5;;;;;;;;;;;;;;;
2019/08/14 16:05:56;;;;;;;;;;;24.1;51.8;;;;;;;;;
2019/08/14 16:11:28;;;3.0;;;1.3;;;;;;;;;;;;;;;
2019/08/14 16:11:29;;;;;;;;;;;24.0;51.4;;;;;;;;;
2019/08/14 16:16:30;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/08/14 16:16:30;;;;;;;;;;;23.7;51.2;;;;;;;;;
2019/08/14 16:22:02;;;2.0;;;1.4;;;;;;;;;;;;;;;
2019/08/14 16:22:02;;;;;;;;;;;23.5;54.5;;;;;;;;;
2019/08/14 16:27:04;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/08/14 16:27:04;;;;;;;;;;;23.5;55.1;;;;;;;;;
2019/08/14 16:32:06;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/08/14 16:32:06;;;;;;;;;;;23.5;54.5;;;;;;;;;
2019/08/14 16:37:38;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/08/14 16:37:38;;;;;;;;;;;23.7;53.9;;;;;;;;;
2019/08/14 16:42:39;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/08/14 16:42:39;;;;;;;;;;;23.5;53.8;;;;;;;;;
2019/08/14 16:48:13;;;2.2;;;1.3;;;;;;;;;;;;;;;
2019/08/14 16:48:14;;;;;;;;;;;23.5;53.9;;;;;;;;;
2019/08/14 16:53:16;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/08/14 16:53:16;;;;;;;;;;;23.3;53.7;;;;;;;;;
2019/08/14 16:58:17;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/08/14 16:58:19;;;;;;;;;;;23.0;55.5;;;;;;;;;
2019/08/14 17:03:51;;;4.2;;;1.4;;;;;;;;;;;;;;;
2019/08/14 17:03:52;;;;;;;;;;;23.0;54.7;;;;;;;;;
2019/08/14 17:08:54;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/08/14 17:08:55;;;;;;;;;;;22.8;56.3;;;;;;;;;
2019/08/14 17:14:27;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/08/14 17:14:27;;;;;;;;;;;22.7;55.8;;;;;;;;;
2019/08/14 17:19:29;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/08/14 17:19:29;;;;;;;;;;;22.6;57.0;;;;;;;;;
2019/08/14 17:24:31;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/08/14 17:24:31;;;;;;;;;;;22.5;56.4;;;;;;;;;
2019/08/14 17:30:04;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/08/14 17:30:04;;;;;;;;;;;22.6;55.0;;;;;;;;;
2019/08/14 17:35:06;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/08/14 17:35:15;;;;;;;;;;;22.5;55.8;;;;;;;;;
2019/08/14 17:40:19;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/08/14 17:40:19;;;;;;;;;;;22.5;56.7;;;;;;;;;
2019/08/14 17:45:53;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/08/14 17:45:54;;;;;;;;;;;22.5;57.1;;;;;;;;;
2019/08/14 17:50:55;;;1.7;;;1.0;;;;;;;;;;;;;;;
2019/08/14 17:50:55;;;;;;;;;;;22.5;58.7;;;;;;;;;
2019/08/14 17:56:26;;;3.6;;;1.2;;;;;;;;;;;;;;;
2019/08/14 17:56:26;;;;;;;;;;;22.4;63.0;;;;;;;;;
2019/08/14 18:01:27;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/08/14 18:01:28;;;;;;;;;;;22.3;65.4;;;;;;;;;
2019/08/14 18:17:06;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/08/14 18:17:06;;;;;;;;;;;21.8;68.6;;;;;;;;;
2019/08/14 18:22:38;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/08/14 18:22:38;;;;;;;;;;;21.6;68.9;;;;;;;;;
2019/08/14 18:27:39;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/08/14 18:27:40;;;;;;;;;;;21.5;72.9;;;;;;;;;
2019/08/14 18:32:43;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/08/14 18:32:43;;;;;;;;;;;21.4;71.6;;;;;;;;;
2019/08/14 18:38:14;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/08/14 18:38:14;;;;;;;;;;;21.3;73.4;;;;;;;;;
2019/08/14 18:43:15;;;4.2;;;2.7;;;;;;;;;;;;;;;
2019/08/14 18:43:16;;;;;;;;;;;21.2;73.4;;;;;;;;;
2019/08/14 18:59:24;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/08/14 18:59:24;;;;;;;;;;;21.1;75.3;;;;;;;;;
