Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:44;;;;;;;;;10.00;10.00;;;;;26.15;41.00;101141.91;146623;603;46020;-65
2023/07/12 00:04:07;;;;;;;;;10.75;10.00;;;;;26.13;40.57;101136.56;146619;571;47014;-66
2023/07/12 00:07:16;;;;;;;;;9.50;9.50;;;;;25.87;40.22;101112.81;146622;683;46020;-67
2023/07/12 00:10:44;;;;;;;;;9.50;9.00;;;;;25.91;39.90;101145.56;146625;640;46016;-67
2023/07/12 00:13:50;;;;;;;;;10.50;9.75;;;;;25.71;39.81;101140.34;146628;569;46020;-66
2023/07/12 00:16:45;;;;;;;;;9.75;9.75;;;;;25.64;40.40;101136.81;146624;570;46022;-66
2023/07/12 00:19:44;;;;;;;;;8.75;8.25;;;;;25.61;40.00;101136.84;146626;565;46020;-64
2023/07/12 00:22:46;;;;;;;;;13.50;9.25;;;;;25.61;40.93;101141.25;146622;582;46012;-65
2023/07/12 00:25:45;;;;;;;;;10.75;9.50;;;;;25.60;40.96;101142.13;146620;569;46010;-66
2023/07/12 00:28:45;;;;;;;;;10.50;10.50;;;;;25.59;41.06;101146.56;146616;578;46016;-65
2023/07/12 00:31:40;;;;;;;;;9.50;9.50;;;;;25.56;40.76;101143.94;146620;599;46010;-64
2023/07/12 00:34:40;;;;;;;;;10.25;10.25;;;;;25.55;40.13;101139.50;146618;612;47012;-63
2023/07/12 00:37:33;;;;;;;;;8.25;8.25;;;;;25.50;40.18;101143.94;146621;564;46020;-64
2023/07/12 00:41:10;;;;;;;;;9.75;9.75;;;;;25.34;40.42;101137.81;146619;598;46016;-65
2023/07/12 00:44:22;;;;;;;;;11.00;9.75;;;;;25.22;40.78;101132.53;146622;589;46010;-64
2023/07/12 00:47:32;;;;;;;;;8.75;8.75;;;;;25.19;40.81;101141.38;146618;695;47014;-65
2023/07/12 00:50:45;;;;;;;;;12.75;11.75;;;;;25.11;42.08;101120.16;146618;598;46020;-63
2023/07/12 00:53:41;;;;;;;;;14.00;12.00;;;;;25.17;43.38;101126.34;146616;583;47013;-64
2023/07/12 00:56:33;;;;;;;;;12.25;10.50;;;;;25.16;42.99;101133.44;146621;574;46010;-65
2023/07/12 00:59:41;;;;;;;;;12.75;12.75;;;;;25.16;42.90;101127.25;146619;592;46015;-64
2023/07/12 01:02:44;;;;;;;;;14.50;13.25;;;;;25.17;42.91;101127.25;146618;589;47010;-67
2023/07/12 01:05:38;;;;;;;;;14.00;12.00;;;;;25.19;43.62;101138.72;146617;620;46012;-65
2023/07/12 01:09:14;;;;;;;;;11.50;11.25;;;;;25.15;42.70;101136.97;146623;647;45574;-66
2023/07/12 01:12:11;;;;;;;;;11.50;11.50;;;;;25.14;42.07;101134.31;146617;640;47012;-66
2023/07/12 01:15:21;;;;;;;;;10.50;10.50;;;;;25.13;41.60;101133.44;146620;587;45021;-65
2023/07/12 01:18:17;;;;;;;;;10.25;10.25;;;;;25.16;41.10;101128.13;146618;579;47012;-63
2023/07/12 01:21:33;;;;;;;;;11.25;10.25;;;;;25.14;41.13;101124.59;146621;571;46012;-65
2023/07/12 01:24:51;;;;;;;;;10.25;9.50;;;;;25.14;40.91;101126.34;146620;695;46014;-65
2023/07/12 01:27:57;;;;;;;;;10.50;8.50;;;;;25.10;40.22;101128.09;146625;614;46012;-65
2023/07/12 01:31:02;;;;;;;;;10.25;10.00;;;;;25.11;41.15;101129.88;146616;645;47013;-64
2023/07/12 01:34:17;;;;;;;;;10.75;9.00;;;;;25.18;40.76;101118.37;146621;580;46010;-66
2023/07/12 01:37:23;;;;;;;;;10.75;10.50;;;;;25.20;40.66;101118.37;146614;635;46016;-64
2023/07/12 01:40:23;;;;;;;;;9.75;9.50;;;;;25.21;40.69;101114.84;146622;585;46012;-66
2023/07/12 01:43:29;;;;;;;;;12.50;11.00;;;;;25.19;40.88;101108.66;146619;598;46012;-63
2023/07/12 01:46:33;;;;;;;;;10.25;9.00;;;;;25.12;40.89;101107.75;146614;619;47022;-62
2023/07/12 01:49:42;;;;;;;;;10.00;10.00;;;;;25.03;41.67;101113.09;146620;616;46012;-63
2023/07/12 01:53:00;;;;;;;;;10.25;7.50;;;;;24.45;41.19;101017.69;146621;551;46010;-63
2023/07/12 01:56:04;;;;;;;;;8.75;8.75;;;;;24.91;41.06;101121.06;146615;604;46016;-64
2023/07/12 01:58:59;;;;;;;;;9.50;9.50;;;;;24.78;41.66;101120.19;146621;571;46020;-66
2023/07/12 02:02:00;;;;;;;;;9.00;9.00;;;;;24.66;42.08;101119.31;146617;634;46016;-63
2023/07/12 02:04:56;;;;;;;;;10.25;9.50;;;;;24.56;42.87;101124.63;146623;680;46020;-63
2023/07/12 02:07:52;;;;;;;;;10.50;9.50;;;;;24.49;42.90;101122.88;146620;664;46017;-64
2023/07/12 02:11:00;;;;;;;;;10.75;10.75;;;;;23.18;42.38;100896.66;146617;655;47020;-63
2023/07/12 02:13:57;;;;;;;;;9.25;9.25;;;;;24.50;42.99;101121.97;146616;670;46016;-63
2023/07/12 02:17:05;;;;;;;;;12.00;9.50;;;;;24.55;42.37;101121.09;146619;563;47012;-63
2023/07/12 02:20:00;;;;;;;;;9.50;9.50;;;;;24.57;42.52;101119.31;146618;582;47012;-64
2023/07/12 02:22:56;;;;;;;;;11.50;10.75;;;;;24.56;42.69;101125.50;146631;664;46021;-62
2023/07/12 02:26:02;;;;;;;;;12.00;10.50;;;;;24.52;42.70;101125.53;146629;584;46013;-64
2023/07/12 02:29:17;;;;;;;;;13.00;11.50;;;;;24.52;42.30;101128.16;146634;564;46010;-63
2023/07/12 02:32:22;;;;;;;;;;;;;;;;;;;;;
2023/07/12 02:35:40;;;;;;;;;11.25;11.25;;;;;24.44;42.91;101130.81;146634;572;45020;-65
2023/07/12 02:38:32;;;;;;;;;14.75;12.50;;;;;24.51;42.80;101135.22;146635;682;45012;-66
2023/07/12 02:41:35;;;;;;;;;11.75;11.75;;;;;24.53;42.52;101129.94;146635;630;45020;-65
2023/07/12 02:44:36;;;;;;;;;10.25;10.00;;;;;24.49;42.78;101133.47;146629;626;46919;-65
2023/07/12 02:47:47;;;;;;;;;11.25;11.25;;;;;24.38;42.90;101133.41;146633;706;45020;-65
2023/07/12 02:50:51;;;;;;;;;13.25;12.00;;;;;24.26;43.20;101130.75;146634;708;45027;-64
2023/07/12 02:54:07;;;;;;;;;9.75;9.25;;;;;24.14;43.54;101128.94;146634;569;46010;-64
2023/07/12 02:57:04;;;;;;;;;11.00;11.00;;;;;24.09;43.59;101120.12;146640;578;46012;-65
2023/07/12 02:59:58;;;;;;;;;11.75;10.75;;;;;24.10;43.43;101127.19;146631;622;46010;-64
2023/07/12 03:02:56;;;;;;;;;11.00;10.75;;;;;24.08;43.49;101113.94;146634;648;45016;-64
2023/07/12 03:06:01;;;;;;;;;12.00;11.00;;;;;24.17;43.25;101115.72;146634;703;45020;-62
2023/07/12 03:08:54;;;;;;;;;9.75;9.75;;;;;24.24;43.16;101133.41;146632;588;45032;-63
2023/07/12 03:11:57;;;;;;;;;12.25;11.75;;;;;24.33;43.44;101135.16;146640;572;46020;-63
2023/07/12 03:14:52;;;;;;;;;11.75;10.75;;;;;24.46;43.51;101136.13;146632;567;45017;-64
2023/07/12 03:18:10;;;;;;;;;13.75;11.25;;;;;24.56;42.92;101138.75;146635;591;46012;-64
2023/07/12 03:21:33;;;;;;;;;12.50;11.75;;;;;24.57;42.64;101140.50;146630;570;45013;-63
2023/07/12 03:24:36;;;;;;;;;11.50;10.75;;;;;24.59;43.12;101143.19;146632;572;46020;-64
2023/07/12 03:27:53;;;;;;;;;12.50;10.50;;;;;24.18;42.79;101083.06;146633;608;45017;-63
2023/07/12 03:31:13;;;;;;;;;12.00;12.00;;;;;24.48;43.35;101153.75;146636;716;45020;-64
2023/07/12 03:34:20;;;;;;;;;10.75;10.75;;;;;24.40;44.06;101153.75;146631;665;46016;-64
2023/07/12 03:37:39;;;;;;;;;15.25;12.25;;;;;24.34;44.19;101151.06;146634;687;45021;-64
2023/07/12 03:40:38;;;;;;;;;11.75;11.75;;;;;24.33;44.58;101151.06;146631;571;46012;-63
2023/07/12 03:43:35;;;;;;;;;13.50;12.50;;;;;24.36;44.51;101151.06;146630;583;46011;-63
2023/07/12 03:46:38;;;;;;;;;14.25;12.00;;;;;24.40;44.86;101160.81;146632;602;46014;-64
2023/07/12 03:49:37;;;;;;;;;12.00;11.25;;;;;24.43;45.29;101169.69;146628;566;47010;-63
2023/07/12 03:52:30;;;;;;;;;15.00;10.50;;;;;24.48;44.94;101172.31;146635;598;44043;-64
2023/07/12 03:55:37;;;;;;;;;15.00;12.25;;;;;24.49;45.09;101173.22;146635;575;45020;-63
2023/07/12 03:58:47;;;;;;;;;13.25;11.75;;;;;24.45;45.50;101177.62;146632;695;47013;-63
2023/07/12 04:02:01;;;;;;;;;10.75;10.75;;;;;24.30;44.91;101182.84;146634;661;45029;-63
2023/07/12 04:05:10;;;;;;;;;13.75;13.00;;;;;24.32;44.97;101192.59;146628;572;46015;-63
2023/07/12 04:08:05;;;;;;;;;12.25;12.00;;;;;24.32;45.64;101189.94;146634;589;46020;-64
2023/07/12 04:11:16;;;;;;;;;13.25;11.75;;;;;24.34;45.62;101196.13;146634;638;46012;-64
2023/07/12 04:14:10;;;;;;;;;13.50;12.00;;;;;24.44;45.95;101183.81;146634;690;45021;-65
2023/07/12 04:17:09;;;;;;;;;14.75;12.75;;;;;24.58;45.85;101183.81;146631;613;45035;-65
2023/07/12 04:20:19;;;;;;;;;12.50;12.50;;;;;23.71;45.29;101012.34;146634;720;45011;-63
2023/07/12 04:23:16;;;;;;;;;15.75;12.00;;;;;24.83;45.63;101190.94;146617;665;46012;-63
2023/07/12 04:26:24;;;;;;;;;12.00;10.25;;;;;25.06;44.71;101192.69;146619;618;46010;-63
2023/07/12 04:29:16;;;;;;;;;15.25;14.00;;;;;24.13;44.93;100992.06;146613;620;46016;-63
2023/07/12 04:32:21;;;;;;;;;10.50;10.50;;;;;25.50;44.53;101197.94;146617;657;47010;-63
2023/07/12 04:35:16;;;;;;;;;12.25;11.00;;;;;25.65;44.58;101197.00;146617;576;46017;-64
2023/07/12 04:38:12;;;;;;;;;14.75;12.75;;;;;25.82;44.71;101199.63;146617;574;47010;-65
2023/07/12 04:41:23;;;;;;;;;9.75;9.75;;;;;26.05;44.90;101201.31;146615;599;46916;-65
2023/07/12 04:44:15;;;;;;;;;17.00;15.50;;;;;26.30;45.30;101202.94;146618;608;46010;-62
2023/07/12 04:47:26;;;;;;;;;13.50;13.50;;;;;26.59;44.09;101212.53;146615;688;46016;-62
2023/07/12 04:50:21;;;;;;;;;18.00;16.25;;;;;26.87;45.13;101208.75;146617;584;46021;-62
2023/07/12 04:53:19;;;;;;;;;16.75;16.25;;;;;27.11;44.40;101210.34;146615;569;46016;-62
2023/07/12 04:56:37;;;;;;;;;18.50;16.75;;;;;26.93;41.32;101149.28;146616;615;46010;-64
2023/07/12 04:59:46;;;;;;;;;14.75;14.00;;;;;27.57;42.79;101228.56;146617;592;46016;-64
2023/07/12 05:02:46;;;;;;;;;18.75;17.25;;;;;27.77;41.61;101232.75;146621;612;46010;-64
2023/07/12 05:05:45;;;;;;;;;18.75;17.00;;;;;27.96;41.08;101230.78;146619;564;46017;-63
2023/07/12 05:08:55;;;;;;;;;22.25;21.00;;;;;28.12;40.92;101236.81;146619;588;46010;-63
2023/07/12 05:11:54;;;;;;;;;24.50;21.25;;;;;28.28;41.46;101244.56;146617;565;46016;-63
2023/07/12 05:14:54;;;;;;;;;21.50;18.50;;;;;28.44;42.16;101245.28;146616;589;46010;-64
2023/07/12 05:17:46;;;;;;;;;19.75;18.75;;;;;28.59;40.44;101248.62;146615;595;46016;-64
2023/07/12 05:20:47;;;;;;;;;19.00;18.25;;;;;28.75;40.70;101244.81;146622;564;46010;-63
2023/07/12 05:23:57;;;;;;;;;15.25;15.00;;;;;28.88;40.28;101242.81;146632;600;45916;-66
2023/07/12 05:27:00;;;;;;;;;19.50;18.00;;;;;29.01;40.34;101247.09;146632;610;46010;-67
2023/07/12 05:29:57;;;;;;;;;18.25;16.25;;;;;29.11;38.74;101245.16;146631;647;46012;-65
2023/07/12 05:32:56;;;;;;;;;20.00;18.25;;;;;29.19;39.51;101251.22;146637;585;44021;-65
2023/07/12 05:35:53;;;;;;;;;18.50;16.50;;;;;29.30;39.45;101254.59;146631;622;45016;-67
2023/07/12 05:38:49;;;;;;;;;18.50;17.25;;;;;29.45;39.53;101242.75;146634;572;45010;-69
2023/07/12 05:41:55;;;;;;;;;19.00;19.00;;;;;29.61;39.42;101243.37;146633;583;46012;-70
2023/07/12 05:45:03;;;;;;;;;19.25;17.75;;;;;29.78;39.20;101240.34;146632;609;46010;-70
2023/07/12 05:48:09;;;;;;;;;16.25;15.25;;;;;29.94;39.51;101247.19;146630;570;46013;-67
2023/07/12 05:51:07;;;;;;;;;17.00;15.00;;;;;30.09;39.39;101251.28;146633;564;45026;-66
2023/07/12 05:54:07;;;;;;;;;17.25;17.25;;;;;30.24;38.69;101242.97;146633;577;46016;-67
2023/07/12 05:57:07;;;;;;;;;18.50;18.50;;;;;30.41;38.74;101241.75;146633;578;46010;-66
2023/07/12 06:00:10;;;;;;;;;17.00;14.75;;;;;30.55;38.54;101245.84;146633;569;45016;-67
2023/07/12 06:03:27;;;;;;;;;25.25;21.25;;;;;30.71;38.88;101245.47;146633;565;46010;-68
2023/07/12 06:06:29;;;;;;;;;23.75;21.75;;;;;30.83;36.98;101246.09;146632;574;45016;-66
2023/07/12 06:09:25;;;;;;;;;22.00;21.75;;;;;30.80;36.51;101247.97;146634;598;45010;-66
2023/07/12 06:12:40;;;;;;;;;24.50;22.25;;;;;30.69;37.82;101250.87;146633;573;45017;-66
2023/07/12 06:15:49;;;;;;;;;24.75;21.75;;;;;30.67;37.29;101241.13;146634;580;45020;-67
2023/07/12 06:18:57;;;;;;;;;;;;;;;;;;;;;
2023/07/12 06:22:14;;;;;;;;;;;;;;;;;;;;;
2023/07/12 06:25:24;;;;;;;;;21.25;21.25;;;;;30.85;38.32;101243.37;146606;590;46012;-66
2023/07/12 06:28:32;;;;;;;;;21.75;19.50;;;;;30.86;37.85;101245.12;146615;565;46020;-68
2023/07/12 06:31:28;;;;;;;;;22.25;20.75;;;;;30.79;37.25;101239.06;146615;574;46012;-67
2023/07/12 06:34:24;;;;;;;;;21.00;20.25;;;;;30.77;38.18;101230.16;146619;632;46021;-68
2023/07/12 06:37:23;;;;;;;;;22.50;18.50;;;;;30.89;38.08;101236.16;146611;594;47010;-66
2023/07/12 06:40:28;;;;;;;;;18.50;18.50;;;;;31.05;38.01;101241.06;146618;564;47011;-66
2023/07/12 06:43:29;;;;;;;;;17.75;17.50;;;;;31.28;38.42;101235.12;146612;587;48012;-66
2023/07/12 06:46:57;;;;;;;;;21.50;19.75;;;;;31.56;37.73;101241.56;146619;592;46011;-67
2023/07/12 06:50:03;;;;;;;;;20.50;18.25;;;;;31.77;37.23;101240.06;146614;684;46012;-66
2023/07/12 06:53:02;;;;;;;;;18.25;15.75;;;;;31.91;37.37;101230.75;146618;581;47018;-66
2023/07/12 06:55:56;;;;;;;;;18.75;17.25;;;;;32.05;35.98;101237.50;146615;692;46016;-68
2023/07/12 06:58:52;;;;;;;;;22.25;18.25;;;;;32.24;36.78;101238.69;146619;577;46012;-67
2023/07/12 07:01:52;;;;;;;;;17.00;17.00;;;;;32.39;34.60;101235.53;146616;621;46012;-67
2023/07/12 07:04:52;;;;;;;;;18.25;17.25;;;;;32.52;35.75;101241.44;146617;636;47010;-67
2023/07/12 07:07:55;;;;;;;;;18.50;16.25;;;;;32.63;36.01;101243.78;146615;587;46016;-67
2023/07/12 07:11:02;;;;;;;;;16.25;16.00;;;;;32.74;36.07;101240.72;146615;627;47021;-67
2023/07/12 07:13:58;;;;;;;;;17.50;16.50;;;;;32.90;36.22;101239.31;146615;588;46916;-66
2023/07/12 07:16:56;;;;;;;;;19.50;17.50;;;;;33.01;35.32;101241.66;146614;599;46013;-66
2023/07/12 07:20:09;;;;;;;;;15.00;14.75;;;;;33.08;36.57;101252.12;146610;605;46016;-66
2023/07/12 07:23:04;;;;;;;;;17.00;17.00;;;;;33.16;36.17;101245.62;146616;617;46010;-67
2023/07/12 07:25:57;;;;;;;;;19.00;16.75;;;;;33.19;35.87;101250.91;146616;714;46016;-67
2023/07/12 07:28:58;;;;;;;;;18.00;17.25;;;;;32.24;36.44;101069.66;146615;607;47012;-66
2023/07/12 07:32:00;;;;;;;;;14.75;14.25;;;;;33.21;35.47;101238.28;146614;588;46016;-67
2023/07/12 07:34:53;;;;;;;;;16.25;14.75;;;;;33.27;36.02;101228.22;146618;604;45020;-68
2023/07/12 07:37:49;;;;;;;;;16.25;16.25;;;;;33.42;35.30;101237.53;146611;610;46016;-65
2023/07/12 07:40:53;;;;;;;;;16.50;15.25;;;;;33.54;36.07;101222.81;146619;592;46010;-68
2023/07/12 07:43:53;;;;;;;;;15.25;15.00;;;;;32.66;35.85;101048.56;146616;582;46012;-69
2023/07/12 07:46:52;;;;;;;;;16.50;13.75;;;;;33.82;35.48;101221.78;146613;577;47012;-65
2023/07/12 07:49:57;;;;;;;;;16.50;15.50;;;;;33.95;35.37;101223.94;146613;609;46016;-65
2023/07/12 07:53:14;;;;;;;;;;;;;;;;;;;;;
2023/07/12 07:56:28;;;;;;;;;19.75;18.00;;;;;31.86;36.15;100840.25;146611;678;46912;-66
2023/07/12 07:59:29;;;;;;;;;19.75;16.50;;;;;34.16;34.77;101221.41;146613;582;46020;-66
2023/07/12 08:02:24;;;;;;;;;14.50;14.50;;;;;34.17;34.41;101217.75;146612;586;46017;-67
2023/07/12 08:05:17;;;;;;;;;13.50;12.75;;;;;34.19;34.70;101227.53;146615;643;46020;-68
2023/07/12 08:08:24;;;;;;;;;15.00;14.75;;;;;34.31;35.56;101226.16;146613;599;46017;-68
2023/07/12 08:11:37;;;;;;;;;;;;;;;;;;;;;
2023/07/12 08:14:38;;;;;;;;;18.25;17.50;;;;;34.76;35.49;101221.69;146612;569;46016;-67
2023/07/12 08:17:35;;;;;;;;;16.75;15.25;;;;;34.85;34.83;101224.00;146617;588;46021;-68
2023/07/12 08:20:39;;;;;;;;;20.00;18.00;;;;;34.87;34.06;101220.31;146613;679;46016;-67
2023/07/12 08:24:06;;;;;;;;;17.50;16.25;;;;;34.86;35.73;101215.88;146634;627;46018;-67
2023/07/12 08:26:59;;;;;;;;;15.00;14.25;;;;;34.94;33.46;101221.78;146632;571;45016;-66
2023/07/12 08:30:10;;;;;;;;;14.50;14.50;;;;;35.05;33.65;101212.38;146634;598;45020;-67
2023/07/12 08:33:25;;;;;;;;;14.25;13.50;;;;;35.20;34.38;101216.25;146629;581;45016;-65
2023/07/12 08:36:17;;;;;;;;;19.25;16.75;;;;;35.20;33.32;101198.25;146635;597;45020;-66
2023/07/12 08:39:14;;;;;;;;;17.00;15.75;;;;;35.23;33.02;101206.19;146631;564;46013;-66
2023/07/12 08:42:33;;;;;;;;;18.00;17.50;;;;;35.31;33.82;101206.75;146633;604;46010;-66
2023/07/12 08:45:36;;;;;;;;;16.75;14.75;;;;;35.30;32.93;101190.66;146630;622;45017;-67
2023/07/12 08:48:32;;;;;;;;;16.50;15.75;;;;;35.33;33.11;101199.47;146631;580;45020;-66
2023/07/12 08:51:43;;;;;;;;;15.50;15.00;;;;;35.42;33.31;101190.06;146620;580;47012;-67
2023/07/12 08:55:01;;;;;;;;;15.50;15.00;;;;;35.55;32.25;101187.75;146633;603;45020;-66
2023/07/12 08:58:28;;;;;;;;;16.25;15.00;;;;;35.59;33.82;101183.97;146631;662;45016;-67
2023/07/12 09:02:00;;;;;;;;;17.75;15.50;;;;;33.77;34.22;100856.16;146631;570;45021;-66
2023/07/12 09:05:09;;;;;;;;;17.50;16.00;;;;;35.77;33.94;101185.81;146632;581;45016;-67
2023/07/12 09:09:06;;;;;;;;;17.25;16.75;;;;;35.93;33.06;101185.09;146630;585;47025;-66
2023/07/12 09:12:07;;;;;;;;;15.75;14.50;;;;;36.06;32.93;101180.88;146631;570;45014;-66
2023/07/12 09:15:30;;;;;;;;;16.75;15.00;;;;;36.21;33.06;101187.38;146634;567;45021;-67
2023/07/12 09:18:43;;;;;;;;;15.50;14.25;;;;;36.26;31.39;101178.09;146632;575;45016;-68
2023/07/12 09:21:48;;;;;;;;;15.25;15.25;;;;;36.27;33.31;101185.25;146630;584;46010;-67
2023/07/12 09:25:06;;;;;;;;;16.75;14.50;;;;;36.39;33.39;101181.06;146613;690;46016;-69
2023/07/12 09:28:12;;;;;;;;;14.25;13.50;;;;;36.52;32.99;101181.38;146616;577;46020;-67
2023/07/12 09:31:20;;;;;;;;;16.75;15.25;;;;;36.52;31.86;101174.12;146615;601;46016;-67
2023/07/12 09:34:29;;;;;;;;;18.00;15.75;;;;;36.43;33.14;101179.97;146617;586;46020;-66
2023/07/12 09:37:26;;;;;;;;;18.50;18.50;;;;;36.34;33.65;101180.41;146612;578;46912;-69
2023/07/12 09:40:55;;;;;;;;;16.25;15.50;;;;;34.23;34.44;100836.19;146618;626;46010;-68
2023/07/12 09:43:54;;;;;;;;;18.25;16.75;;;;;36.09;34.07;101186.13;146614;625;46012;-66
2023/07/12 09:47:19;;;;;;;;;17.75;16.50;;;;;35.86;34.75;101173.72;146617;592;46012;-67
2023/07/12 09:51:05;;;;;;;;;16.75;16.00;;;;;34.79;34.96;100990.75;146612;575;46916;-68
2023/07/12 09:54:43;;;;;;;;;14.50;14.00;;;;;35.32;34.71;101046.72;146615;575;46021;-67
2023/07/12 09:58:16;;;;;;;;;18.50;17.25;;;;;35.20;34.12;100993.37;146614;564;46032;-68
2023/07/12 10:01:52;;;;;;;;;14.50;14.25;;;;;36.42;32.98;101172.81;146611;670;46012;-68
2023/07/12 10:05:27;;;;;;;;;17.75;16.25;;;;;36.39;32.91;101166.66;146614;614;46021;-68
2023/07/12 10:08:56;;;;;;;;;14.50;14.50;;;;;36.49;31.87;101166.16;146617;564;46011;-68
2023/07/12 10:12:43;;;;;;;;;12.75;12.75;;;;;36.53;31.78;101165.06;146612;576;46016;-66
2023/07/12 10:15:59;;;;;;;;;14.75;13.50;;;;;36.58;31.98;101167.53;146616;581;46021;-67
2023/07/12 10:18:54;;;;;;;;;16.50;16.00;;;;;36.64;30.38;101161.84;146610;647;46016;-67
2023/07/12 10:21:52;;;;;;;;;13.25;13.25;;;;;36.73;29.97;101161.38;146616;564;46020;-67
2023/07/12 10:24:56;;;;;;;;;15.25;15.00;;;;;36.81;31.42;101165.50;146616;565;46014;-67
2023/07/12 10:28:16;;;;;;;;;;;;;;;;;;;;;
2023/07/12 10:31:31;;;;;;;;;13.50;12.25;;;;;36.92;30.17;101165.81;146615;663;46017;-68
2023/07/12 10:35:07;;;;;;;;;15.25;14.00;;;;;35.03;31.02;100831.59;146616;569;46010;-67
2023/07/12 10:38:26;;;;;;;;;15.00;14.25;;;;;36.95;30.54;101144.91;146611;564;46026;-66
2023/07/12 10:41:37;;;;;;;;;14.00;13.50;;;;;37.02;30.23;101136.50;146616;615;47010;-67
2023/07/12 10:44:49;;;;;;;;;12.75;12.75;;;;;37.09;31.20;101135.22;146614;608;46016;-68
2023/07/12 10:47:47;;;;;;;;;14.25;14.25;;;;;37.11;29.52;101130.62;146616;605;46010;-67
2023/07/12 10:50:52;;;;;;;;;15.25;15.00;;;;;37.10;31.37;101135.13;146614;602;45582;-66
2023/07/12 10:54:09;;;;;;;;;16.75;15.75;;;;;37.05;29.69;101130.94;146616;569;47010;-68
2023/07/12 10:57:31;;;;;;;;;13.25;13.00;;;;;36.96;29.75;101140.38;146614;582;46016;-68
2023/07/12 11:00:31;;;;;;;;;14.75;14.25;;;;;36.87;29.65;101130.03;146618;588;46011;-68
2023/07/12 11:04:07;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:07:44;;;;;;;;;12.00;12.00;;;;;34.76;31.89;100771.84;146616;588;47010;-68
2023/07/12 11:11:00;;;;;;;;;12.75;12.75;;;;;36.84;31.48;101111.28;146616;567;46012;-68
2023/07/12 11:14:03;;;;;;;;;11.75;10.75;;;;;36.89;28.32;101118.19;146616;571;47010;-69
2023/07/12 11:17:21;;;;;;;;;11.00;10.50;;;;;35.00;31.06;100784.12;146614;582;46012;-66
2023/07/12 11:20:35;;;;;;;;;13.25;12.00;;;;;36.91;30.87;101110.88;146609;613;47912;-69
2023/07/12 11:24:09;;;;;;;;;11.25;11.25;;;;;36.89;27.88;101104.69;146615;574;46012;-69
2023/07/12 11:27:14;;;;;;;;;11.50;11.50;;;;;36.75;26.65;101109.94;146615;564;46020;-68
2023/07/12 11:30:51;;;;;;;;;12.75;12.25;;;;;36.65;29.41;101106.84;146613;589;46016;-67
2023/07/12 11:33:56;;;;;;;;;13.00;11.25;;;;;36.66;28.57;101111.28;146614;602;47010;-68
2023/07/12 11:36:59;;;;;;;;;14.00;11.75;;;;;36.68;28.46;101108.50;146610;602;47010;-67
2023/07/12 11:40:05;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:43:00;;;;;;;;;13.00;13.00;;;;;36.56;26.38;101104.63;146616;642;46017;-69
2023/07/12 11:45:59;;;;;;;;;13.00;12.50;;;;;36.47;26.62;101100.50;146616;572;46020;-68
2023/07/12 11:49:16;;;;;;;;;11.00;9.75;;;;;36.43;27.56;101098.94;146612;618;46016;-70
2023/07/12 11:52:17;;;;;;;;;11.75;11.25;;;;;36.41;26.00;101102.66;146621;565;46021;-68
2023/07/12 11:55:34;;;;;;;;;16.25;14.75;;;;;36.39;27.65;101093.75;146608;570;46016;-69
2023/07/12 11:58:42;;;;;;;;;8.25;7.50;;;;;36.40;27.15;101084.72;146616;569;47010;-69
2023/07/12 12:01:39;;;;;;;;;13.25;12.25;;;;;36.41;26.34;101089.16;146617;576;46014;-68
2023/07/12 12:04:36;;;;;;;;;14.00;14.00;;;;;36.45;26.47;101090.72;146619;622;45020;-69
2023/07/12 12:07:52;;;;;;;;;;;;;;;;;;;;;
2023/07/12 12:11:12;;;;;;;;;14.25;13.50;;;;;36.55;28.26;101077.69;146617;570;45020;-69
2023/07/12 12:14:30;;;;;;;;;10.75;10.75;;;;;35.46;26.99;100891.50;146613;570;46030;-69
2023/07/12 12:17:38;;;;;;;;;14.25;13.50;;;;;36.55;26.94;101072.28;146611;683;46010;-68
2023/07/12 12:20:42;;;;;;;;;11.75;11.75;;;;;36.58;26.23;101064.03;146614;703;47023;-68
2023/07/12 12:23:51;;;;;;;;;14.75;14.00;;;;;36.62;27.23;101071.00;146631;644;46010;-68
2023/07/12 12:26:55;;;;;;;;;13.75;13.25;;;;;36.67;26.66;101075.22;146632;597;46016;-69
2023/07/12 12:30:03;;;;;;;;;15.25;12.75;;;;;36.76;27.54;101071.13;146633;570;45012;-68
2023/07/12 12:33:33;;;;;;;;;15.50;13.00;;;;;34.99;28.38;100746.50;146631;577;45016;-68
2023/07/12 12:36:54;;;;;;;;;14.75;14.75;;;;;37.02;27.76;101071.63;146633;627;45020;-68
2023/07/12 12:40:10;;;;;;;;;11.50;11.50;;;;;36.43;28.47;100974.69;146622;683;48012;-67
2023/07/12 12:43:24;;;;;;;;;12.00;11.25;;;;;37.13;26.94;101067.37;146631;651;46021;-67
2023/07/12 12:46:19;;;;;;;;;12.75;12.50;;;;;37.17;26.99;101051.88;146630;592;46012;-67
