Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/19 00:01:11;;;;;;;2.15;1.50;;;23.80;64.50;;;;;;;;;-65
2020/08/19 00:06:11;;;;;;;3.70;1.52;;;23.80;64.30;;;;;;;;;-65
2020/08/19 00:11:11;;;;;;;1.33;1.12;;;23.70;64.10;;;;;;;;;-65
2020/08/19 00:16:11;;;;;;;4.90;1.27;;;23.70;64.00;;;;;;;;;-65
2020/08/19 00:21:12;;;;;;;2.47;1.17;;;23.70;63.90;;;;;;;;;-65
2020/08/19 00:26:12;;;;;;;3.33;1.10;;;23.70;63.80;;;;;;;;;-65
2020/08/19 00:31:12;;;;;;;2.85;1.20;;;23.60;63.60;;;;;;;;;-65
2020/08/19 00:36:12;;;;;;;2.10;0.80;;;23.60;63.60;;;;;;;;;-65
2020/08/19 00:41:12;;;;;;;1.52;0.82;;;23.60;63.70;;;;;;;;;-63
2020/08/19 00:46:13;;;;;;;4.18;1.10;;;23.60;63.70;;;;;;;;;-63
2020/08/19 00:51:13;;;;;;;2.25;1.10;;;23.50;63.50;;;;;;;;;-63
2020/08/19 00:56:13;;;;;;;2.50;1.05;;;23.50;63.40;;;;;;;;;-63
2020/08/19 01:01:13;;;;;;;2.58;1.00;;;23.50;63.30;;;;;;;;;-63
2020/08/19 01:06:13;;;;;;;1.95;1.08;;;23.50;63.30;;;;;;;;;-63
2020/08/19 01:11:13;;;;;;;2.08;0.70;;;23.50;63.20;;;;;;;;;-63
2020/08/19 01:16:13;;;;;;;3.08;1.55;;;23.50;63.00;;;;;;;;;-63
2020/08/19 01:21:13;;;;;;;4.18;0.95;;;23.40;63.00;;;;;;;;;-65
2020/08/19 01:26:14;;;;;;;6.03;1.10;;;23.40;62.90;;;;;;;;;-65
2020/08/19 01:31:14;;;;;;;2.22;1.05;;;23.40;62.90;;;;;;;;;-65
2020/08/19 01:36:14;;;;;;;3.12;1.50;;;23.40;63.00;;;;;;;;;-66
2020/08/19 01:41:14;;;;;;;4.00;0.80;;;23.40;62.80;;;;;;;;;-66
2020/08/19 01:46:14;;;;;;;1.20;0.77;;;23.40;62.70;;;;;;;;;-66
2020/08/19 01:51:15;;;;;;;0.77;0.77;;;23.30;62.50;;;;;;;;;-66
2020/08/19 01:56:15;;;;;;;2.65;1.02;;;23.30;62.60;;;;;;;;;-66
2020/08/19 02:01:16;;;;;;;0.75;0.62;;;23.30;63.00;;;;;;;;;-66
2020/08/19 02:06:16;;;;;;;2.12;0.77;;;23.20;63.10;;;;;;;;;-66
2020/08/19 02:11:17;;;;;;;1.95;0.90;;;23.30;63.00;;;;;;;;;-66
2020/08/19 02:16:18;;;;;;;3.67;1.20;;;23.30;63.00;;;;;;;;;-66
2020/08/19 02:21:19;;;;;;;4.28;1.95;;;23.30;62.90;;;;;;;;;-66
2020/08/19 02:26:20;;;;;;;6.35;0.93;;;23.30;62.80;;;;;;;;;-66
2020/08/19 02:31:20;;;;;;;2.10;0.52;;;23.20;62.90;;;;;;;;;-66
2020/08/19 02:36:21;;;;;;;2.15;1.25;;;23.30;63.00;;;;;;;;;-66
2020/08/19 02:41:21;;;;;;;2.08;1.25;;;23.30;63.10;;;;;;;;;-66
2020/08/19 02:46:22;;;;;;;3.45;1.10;;;23.20;62.90;;;;;;;;;-66
2020/08/19 02:51:23;;;;;;;1.33;0.95;;;23.20;62.70;;;;;;;;;-66
2020/08/19 02:56:24;;;;;;;2.20;0.62;;;23.20;62.80;;;;;;;;;-66
2020/08/19 03:01:25;;;;;;;1.95;0.62;;;23.20;62.60;;;;;;;;;-66
2020/08/19 03:06:25;;;;;;;3.42;1.00;;;23.20;62.30;;;;;;;;;-66
2020/08/19 03:11:26;;;;;;;4.93;0.80;;;23.10;62.10;;;;;;;;;-65
2020/08/19 03:16:27;;;;;;;7.78;1.30;;;23.10;62.10;;;;;;;;;-66
2020/08/19 03:21:27;;;;;;;1.58;0.82;;;23.10;62.20;;;;;;;;;-66
2020/08/19 03:26:28;;;;;;;3.90;0.80;;;23.10;62.40;;;;;;;;;-65
2020/08/19 03:31:29;;;;;;;1.70;0.93;;;23.00;61.80;;;;;;;;;-66
2020/08/19 03:36:30;;;;;;;0.60;0.50;;;23.00;61.60;;;;;;;;;-66
2020/08/19 03:41:30;;;;;;;1.73;0.80;;;23.00;61.40;;;;;;;;;-66
2020/08/19 03:46:31;;;;;;;0.93;0.70;;;23.00;61.10;;;;;;;;;-66
2020/08/19 03:51:32;;;;;;;5.72;1.02;;;23.00;61.10;;;;;;;;;-66
2020/08/19 03:56:33;;;;;;;1.33;0.80;;;23.00;61.40;;;;;;;;;-66
2020/08/19 04:01:34;;;;;;;4.05;0.80;;;22.90;60.90;;;;;;;;;-66
2020/08/19 04:06:35;;;;;;;1.12;0.90;;;23.00;60.80;;;;;;;;;-66
2020/08/19 04:11:35;;;;;;;3.50;0.85;;;23.00;60.80;;;;;;;;;-66
2020/08/19 04:16:35;;;;;;;4.55;1.23;;;22.90;60.50;;;;;;;;;-66
2020/08/19 04:21:35;;;;;;;1.00;0.70;;;22.90;60.50;;;;;;;;;-66
2020/08/19 04:26:35;;;;;;;1.52;0.62;;;22.90;60.50;;;;;;;;;-67
2020/08/19 04:31:36;;;;;;;1.73;0.70;;;22.90;60.70;;;;;;;;;-66
2020/08/19 04:36:37;;;;;;;2.42;0.60;;;22.90;60.70;;;;;;;;;-66
2020/08/19 04:41:37;;;;;;;1.85;0.93;;;22.90;60.80;;;;;;;;;-66
2020/08/19 04:46:37;;;;;;;1.65;0.80;;;22.90;60.90;;;;;;;;;-66
2020/08/19 04:51:37;;;;;;;1.25;0.90;;;22.80;60.90;;;;;;;;;-66
2020/08/19 04:56:37;;;;;;;1.17;0.70;;;22.80;61.00;;;;;;;;;-66
2020/08/19 05:01:38;;;;;;;5.00;1.00;;;22.80;61.10;;;;;;;;;-66
2020/08/19 05:06:38;;;;;;;1.52;1.17;;;22.80;61.20;;;;;;;;;-64
2020/08/19 05:11:38;;;;;;;3.30;0.95;;;22.90;61.60;;;;;;;;;-66
2020/08/19 05:16:38;;;;;;;3.62;0.75;;;22.80;61.40;;;;;;;;;-66
2020/08/19 05:21:38;;;;;;;2.55;0.82;;;22.90;61.60;;;;;;;;;-66
2020/08/19 05:26:38;;;;;;;2.80;1.10;;;22.90;61.90;;;;;;;;;-66
2020/08/19 05:31:38;;;;;;;3.60;1.33;;;22.90;62.00;;;;;;;;;-66
2020/08/19 05:36:38;;;;;;;1.23;0.85;;;22.90;62.20;;;;;;;;;-66
2020/08/19 05:41:39;;;;;;;1.37;0.90;;;22.90;62.10;;;;;;;;;-63
2020/08/19 05:46:40;;;;;;;3.25;1.30;;;23.00;62.00;;;;;;;;;-64
2020/08/19 05:51:40;;;;;;;3.72;0.90;;;23.10;62.00;;;;;;;;;-63
2020/08/19 05:56:40;;;;;;;1.75;1.05;;;23.10;62.00;;;;;;;;;-63
2020/08/19 06:01:40;;;;;;;1.70;0.90;;;23.20;62.00;;;;;;;;;-63
2020/08/19 06:06:41;;;;;;;4.62;1.23;;;23.20;62.00;;;;;;;;;-63
2020/08/19 06:11:41;;;;;;;5.18;1.23;;;23.20;62.00;;;;;;;;;-63
2020/08/19 06:16:41;;;;;;;1.92;1.02;;;23.20;62.10;;;;;;;;;-63
2020/08/19 06:21:41;;;;;;;3.05;1.48;;;23.20;62.20;;;;;;;;;-63
2020/08/19 06:26:42;;;;;;;4.60;1.10;;;23.20;62.20;;;;;;;;;-63
2020/08/19 06:31:42;;;;;;;13.07;1.30;;;23.20;62.30;;;;;;;;;-63
2020/08/19 06:36:42;;;;;;;8.90;1.30;;;23.20;62.40;;;;;;;;;-63
2020/08/19 06:41:43;;;;;;;10.57;1.33;;;23.30;62.50;;;;;;;;;-63
2020/08/19 06:46:43;;;;;;;5.90;1.45;;;23.30;63.10;;;;;;;;;-61
2020/08/19 06:51:44;;;;;;;4.45;1.33;;;23.40;63.40;;;;;;;;;-61
2020/08/19 06:56:44;;;;;;;4.90;1.20;;;23.40;63.50;;;;;;;;;-63
2020/08/19 07:01:44;;;;;;;4.55;1.23;;;23.50;63.40;;;;;;;;;-58
2020/08/19 07:06:44;;;;;;;7.30;1.58;;;23.50;63.40;;;;;;;;;-59
2020/08/19 07:11:44;;;;;;;13.73;1.73;;;23.60;63.50;;;;;;;;;-58
2020/08/19 07:16:44;;;;;;;6.22;1.37;;;23.60;63.60;;;;;;;;;-57
2020/08/19 07:21:45;;;;;;;4.35;1.58;;;23.60;63.70;;;;;;;;;-59
2020/08/19 07:26:45;;;;;;;5.28;1.42;;;23.60;63.80;;;;;;;;;-58
2020/08/19 07:31:46;;;;;;;11.85;1.87;;;23.60;63.70;;;;;;;;;-58
2020/08/19 07:36:46;;;;;;;2.08;1.52;;;23.30;65.10;;;;;;;;;-59
2020/08/19 07:41:46;;;;;;;5.55;1.87;;;22.90;67.70;;;;;;;;;-60
2020/08/19 07:46:46;;;;;;;7.03;1.65;;;22.60;68.90;;;;;;;;;-59
2020/08/19 07:51:47;;;;;;;15.27;1.50;;;22.40;70.60;;;;;;;;;-59
2020/08/19 07:56:47;;;;;;;3.97;1.50;;;22.20;70.60;;;;;;;;;-59
2020/08/19 08:01:47;;;;;;;4.15;1.60;;;22.20;69.80;;;;;;;;;-59
2020/08/19 08:06:48;;;;;;;3.45;1.50;;;22.20;70.80;;;;;;;;;-59
2020/08/19 08:11:48;;;;;;;7.53;1.70;;;22.30;70.00;;;;;;;;;-59
2020/08/19 08:16:49;;;;;;;3.40;1.37;;;22.40;69.60;;;;;;;;;-60
2020/08/19 08:21:49;;;;;;;4.62;1.65;;;22.40;71.10;;;;;;;;;-58
2020/08/19 08:26:49;;;;;;;5.87;1.65;;;22.50;68.90;;;;;;;;;-58
2020/08/19 08:31:49;;;;;;;3.10;1.55;;;22.40;70.10;;;;;;;;;-58
2020/08/19 08:36:49;;;;;;;2.78;1.55;;;22.40;70.00;;;;;;;;;-58
2020/08/19 08:41:49;;;;;;;13.93;2.92;;;22.60;70.10;;;;;;;;;-59
2020/08/19 08:46:50;;;;;;;6.80;1.80;;;22.60;69.20;;;;;;;;;-58
2020/08/19 08:51:50;;;;;;;5.68;2.30;;;22.80;72.70;;;;;;;;;-58
2020/08/19 08:56:50;;;;;;;4.50;1.87;;;22.90;70.70;;;;;;;;;-58
2020/08/19 09:01:50;;;;;;;3.70;1.73;;;23.10;68.30;;;;;;;;;-59
2020/08/19 09:06:50;;;;;;;8.40;2.70;;;23.20;67.30;;;;;;;;;-58
2020/08/19 09:11:50;;;;;;;10.25;2.45;;;23.20;67.80;;;;;;;;;-59
2020/08/19 09:16:50;;;;;;;3.67;1.67;;;23.30;67.70;;;;;;;;;-58
2020/08/19 09:21:50;;;;;;;7.00;2.33;;;23.40;66.20;;;;;;;;;-58
2020/08/19 09:26:51;;;;;;;4.57;2.03;;;23.40;68.10;;;;;;;;;-59
2020/08/19 09:31:51;;;;;;;2.17;1.73;;;23.50;65.60;;;;;;;;;-58
2020/08/19 09:36:51;;;;;;;3.60;1.45;;;23.60;65.60;;;;;;;;;-58
2020/08/19 09:41:51;;;;;;;2.85;1.67;;;23.70;64.20;;;;;;;;;-58
2020/08/19 09:46:51;;;;;;;11.18;2.50;;;23.80;65.00;;;;;;;;;-58
2020/08/19 09:51:52;;;;;;;6.10;1.33;;;24.00;63.90;;;;;;;;;-58
2020/08/19 09:56:52;;;;;;;3.58;1.70;;;24.20;63.80;;;;;;;;;-58
2020/08/19 10:01:52;;;;;;;3.75;1.35;;;24.30;64.40;;;;;;;;;-58
2020/08/19 10:06:53;;;;;;;3.17;1.52;;;24.30;62.50;;;;;;;;;-60
2020/08/19 10:11:53;;;;;;;12.63;1.15;;;24.10;63.30;;;;;;;;;-60
2020/08/19 10:16:54;;;;;;;4.72;1.30;;;23.90;63.90;;;;;;;;;-59
2020/08/19 10:21:54;;;;;;;4.68;1.67;;;23.80;64.40;;;;;;;;;-59
2020/08/19 10:26:54;;;;;;;5.60;1.27;;;23.70;64.70;;;;;;;;;-59
2020/08/19 10:31:54;;;;;;;5.25;1.20;;;23.70;64.90;;;;;;;;;-58
2020/08/19 10:36:54;;;;;;;3.17;1.30;;;23.70;64.90;;;;;;;;;-59
2020/08/19 10:41:54;;;;;;;2.67;1.42;;;23.70;64.70;;;;;;;;;-59
2020/08/19 10:46:55;;;;;;;5.95;1.02;;;23.80;64.80;;;;;;;;;-59
2020/08/19 10:51:56;;;;;;;4.68;1.85;;;23.80;64.80;;;;;;;;;-59
2020/08/19 10:56:56;;;;;;;1.37;1.08;;;23.80;64.70;;;;;;;;;-59
2020/08/19 11:01:56;;;;;;;1.37;1.08;;;23.80;64.70;;;;;;;;;-59
2020/08/19 11:06:57;;;;;;;12.25;1.17;;;23.90;64.80;;;;;;;;;-60
2020/08/19 11:11:57;;;;;;;3.67;1.00;;;23.90;64.90;;;;;;;;;-59
2020/08/19 11:16:57;;;;;;;6.70;1.33;;;23.90;64.80;;;;;;;;;-59
2020/08/19 11:21:57;;;;;;;3.55;1.27;;;24.00;64.70;;;;;;;;;-59
2020/08/19 11:26:57;;;;;;;1.25;1.08;;;24.00;64.50;;;;;;;;;-61
2020/08/19 11:31:58;;;;;;;5.22;1.35;;;24.10;64.30;;;;;;;;;-59
2020/08/19 11:36:58;;;;;;;14.07;1.40;;;25.00;61.70;;;;;;;;;-59
2020/08/19 11:41:58;;;;;;;10.88;1.83;;;25.90;58.40;;;;;;;;;-59
2020/08/19 11:46:58;;;;;;;4.05;1.10;;;26.40;56.70;;;;;;;;;-59
2020/08/19 11:51:59;;;;;;;2.67;1.30;;;26.50;56.30;;;;;;;;;-60
2020/08/19 11:56:59;;;;;;;4.85;2.05;;;26.50;56.40;;;;;;;;;-59
2020/08/19 12:01:59;;;;;;;9.52;1.48;;;26.30;56.50;;;;;;;;;-60
2020/08/19 12:07:00;;;;;;;8.30;2.03;;;26.40;56.40;;;;;;;;;-61
2020/08/19 12:12:00;;;;;;;6.53;1.20;;;26.00;57.50;;;;;;;;;-67
2020/08/19 12:17:00;;;;;;;10.52;1.90;;;25.80;58.50;;;;;;;;;-63
2020/08/19 12:22:00;;;;;;;10.57;1.75;;;25.40;59.30;;;;;;;;;-62
2020/08/19 12:27:19;;;;;;;4.55;1.35;;;25.10;60.50;;;;;;;;;-59
2020/08/19 12:32:01;;;;;;;5.00;1.35;;;24.90;61.70;;;;;;;;;-60
2020/08/19 12:37:01;;;;;;;5.55;0.93;;;25.10;60.20;;;;;;;;;-60
2020/08/19 12:42:02;;;;;;;6.85;1.30;;;24.80;60.80;;;;;;;;;-59
2020/08/19 12:47:02;;;;;;;10.15;1.83;;;24.60;61.30;;;;;;;;;-60
2020/08/19 12:52:02;;;;;;;4.90;1.15;;;24.50;61.70;;;;;;;;;-59
2020/08/19 12:57:02;;;;;;;5.22;1.05;;;24.40;62.20;;;;;;;;;-59
2020/08/19 13:02:03;;;;;;;3.03;1.17;;;24.30;62.30;;;;;;;;;-60
2020/08/19 13:07:03;;;;;;;7.85;0.88;;;24.30;62.80;;;;;;;;;-64
2020/08/19 13:12:04;;;;;;;4.37;1.20;;;24.20;62.80;;;;;;;;;-64
2020/08/19 13:17:04;;;;;;;7.35;1.10;;;24.20;62.90;;;;;;;;;-64
2020/08/19 13:22:04;;;;;;;3.00;0.77;;;24.20;62.80;;;;;;;;;-67
2020/08/19 13:27:04;;;;;;;2.28;0.85;;;24.20;63.00;;;;;;;;;-65
2020/08/19 13:32:04;;;;;;;3.85;1.20;;;24.20;62.60;;;;;;;;;-61
2020/08/19 13:37:05;;;;;;;3.75;1.23;;;24.20;62.80;;;;;;;;;-62
2020/08/19 13:42:05;;;;;;;4.93;1.23;;;24.20;62.80;;;;;;;;;-61
2020/08/19 13:47:05;;;;;;;4.20;1.50;;;24.20;62.60;;;;;;;;;-60
2020/08/19 13:52:05;;;;;;;7.57;1.12;;;24.20;63.10;;;;;;;;;-60
2020/08/19 13:57:06;;;;;;;1.83;1.00;;;24.20;63.00;;;;;;;;;-60
2020/08/19 14:02:06;;;;;;;2.45;0.93;;;24.20;63.00;;;;;;;;;-60
2020/08/19 14:07:06;;;;;;;3.53;1.10;;;24.20;62.80;;;;;;;;;-60
2020/08/19 14:12:06;;;;;;;3.05;0.80;;;24.20;62.60;;;;;;;;;-60
2020/08/19 14:17:07;;;;;;;4.85;1.45;;;24.20;62.60;;;;;;;;;-61
2020/08/19 14:22:07;;;;;;;6.68;1.23;;;24.20;62.30;;;;;;;;;-61
2020/08/19 14:27:07;;;;;;;5.80;1.02;;;24.30;62.30;;;;;;;;;-60
2020/08/19 14:32:08;;;;;;;11.95;1.00;;;24.30;61.30;;;;;;;;;-65
2020/08/19 14:37:09;;;;;;;6.18;1.10;;;24.30;61.70;;;;;;;;;-61
2020/08/19 14:42:09;;;;;;;3.45;0.90;;;24.30;62.30;;;;;;;;;-61
2020/08/19 14:47:10;;;;;;;2.37;0.93;;;24.20;62.50;;;;;;;;;-61
2020/08/19 14:52:11;;;;;;;11.60;1.50;;;24.30;62.30;;;;;;;;;-60
2020/08/19 14:57:12;;;;;;;2.40;0.80;;;24.30;62.60;;;;;;;;;-59
2020/08/19 15:02:12;;;;;;;9.82;1.27;;;24.20;62.40;;;;;;;;;-61
2020/08/19 15:07:13;;;;;;;3.72;0.77;;;24.20;62.50;;;;;;;;;-58
2020/08/19 15:12:14;;;;;;;3.53;0.95;;;24.20;62.70;;;;;;;;;-59
2020/08/19 15:17:15;;;;;;;3.72;0.90;;;24.20;63.00;;;;;;;;;-66
2020/08/19 15:22:16;;;;;;;3.47;1.02;;;24.20;62.90;;;;;;;;;-66
2020/08/19 15:27:17;;;;;;;1.25;0.90;;;24.30;62.90;;;;;;;;;-67
2020/08/19 15:32:17;;;;;;;0.85;0.73;;;24.30;62.90;;;;;;;;;-67
2020/08/19 15:37:18;;;;;;;1.65;0.90;;;24.30;62.90;;;;;;;;;-67
2020/08/19 15:42:19;;;;;;;4.50;1.52;;;24.30;62.90;;;;;;;;;-65
2020/08/19 15:47:20;;;;;;;1.55;1.27;;;24.30;62.90;;;;;;;;;-66
2020/08/19 15:52:20;;;;;;;4.40;0.98;;;24.30;62.40;;;;;;;;;-59
2020/08/19 15:57:21;;;;;;;2.42;1.27;;;24.30;62.90;;;;;;;;;-60
2020/08/19 16:02:22;;;;;;;7.10;1.27;;;24.30;62.90;;;;;;;;;-60
2020/08/19 16:07:23;;;;;;;2.20;1.20;;;24.30;62.90;;;;;;;;;-60
2020/08/19 16:12:24;;;;;;;2.47;1.10;;;24.30;62.90;;;;;;;;;-59
2020/08/19 16:17:25;;;;;;;1.70;1.15;;;24.30;62.70;;;;;;;;;-58
2020/08/19 16:22:25;;;;;;;2.80;1.42;;;24.30;63.00;;;;;;;;;-60
2020/08/19 16:27:26;;;;;;;1.80;1.50;;;24.30;63.00;;;;;;;;;-61
2020/08/19 16:32:27;;;;;;;2.53;1.02;;;24.30;62.80;;;;;;;;;-61
2020/08/19 16:37:28;;;;;;;1.02;0.93;;;24.30;62.70;;;;;;;;;-60
2020/08/19 16:42:28;;;;;;;15.13;2.17;;;24.30;62.70;;;;;;;;;-65
2020/08/19 16:47:29;;;;;;;8.82;1.58;;;24.30;62.50;;;;;;;;;-65
2020/08/19 16:52:30;;;;;;;6.60;1.42;;;24.30;62.30;;;;;;;;;-65
2020/08/19 16:57:30;;;;;;;7.57;1.80;;;24.30;62.20;;;;;;;;;-65
2020/08/19 17:02:31;;;;;;;5.35;1.02;;;24.30;62.20;;;;;;;;;-65
2020/08/19 17:07:32;;;;;;;3.47;1.37;;;24.30;62.20;;;;;;;;;-65
2020/08/19 17:12:33;;;;;;;2.12;1.08;;;24.30;62.20;;;;;;;;;-64
2020/08/19 17:17:34;;;;;;;2.53;1.20;;;24.30;62.20;;;;;;;;;-65
2020/08/19 17:22:35;;;;;;;2.62;1.17;;;24.30;62.30;;;;;;;;;-64
2020/08/19 17:27:35;;;;;;;3.60;1.10;;;24.30;62.30;;;;;;;;;-65
2020/08/19 17:32:36;;;;;;;4.60;1.30;;;24.30;62.30;;;;;;;;;-65
2020/08/19 17:37:37;;;;;;;1.00;0.90;;;24.30;62.30;;;;;;;;;-65
2020/08/19 17:42:37;;;;;;;2.10;0.90;;;24.30;62.40;;;;;;;;;-65
2020/08/19 17:47:38;;;;;;;2.97;1.15;;;24.30;62.40;;;;;;;;;-65
2020/08/19 17:52:38;;;;;;;4.72;0.90;;;24.30;62.40;;;;;;;;;-65
2020/08/19 17:57:38;;;;;;;1.80;1.00;;;24.30;62.40;;;;;;;;;-65
2020/08/19 18:02:38;;;;;;;1.10;0.98;;;24.30;62.40;;;;;;;;;-65
2020/08/19 18:07:39;;;;;;;3.97;1.35;;;24.30;62.40;;;;;;;;;-64
2020/08/19 18:12:39;;;;;;;3.28;0.70;;;24.30;62.40;;;;;;;;;-65
2020/08/19 18:17:39;;;;;;;0.95;0.80;;;24.30;62.50;;;;;;;;;-65
2020/08/19 18:22:39;;;;;;;1.25;0.98;;;24.30;62.50;;;;;;;;;-65
2020/08/19 18:27:39;;;;;;;1.92;1.05;;;24.30;62.50;;;;;;;;;-65
2020/08/19 18:32:40;;;;;;;2.12;1.02;;;24.30;62.50;;;;;;;;;-65
2020/08/19 18:37:40;;;;;;;2.83;1.30;;;24.30;62.50;;;;;;;;;-65
2020/08/19 18:42:40;;;;;;;1.33;1.10;;;24.30;62.50;;;;;;;;;-65
2020/08/19 18:47:40;;;;;;;1.80;0.75;;;24.30;62.60;;;;;;;;;-64
2020/08/19 18:52:40;;;;;;;4.20;1.02;;;24.30;62.60;;;;;;;;;-64
2020/08/19 18:57:41;;;;;;;1.55;0.85;;;24.30;62.60;;;;;;;;;-64
2020/08/19 19:02:41;;;;;;;1.73;1.15;;;24.30;62.60;;;;;;;;;-67
2020/08/19 19:07:41;;;;;;;3.40;1.25;;;24.30;62.60;;;;;;;;;-67
2020/08/19 19:17:41;;;;;;;23.08;1.75;;;24.30;62.80;;;;;;;;;-59
2020/08/19 19:22:42;;;;;;;9.77;1.60;;;24.30;62.50;;;;;;;;;-63
2020/08/19 19:27:42;;;;;;;6.95;2.12;;;24.30;62.90;;;;;;;;;-64
2020/08/19 19:32:42;;;;;;;3.20;1.75;;;24.20;62.70;;;;;;;;;-63
2020/08/19 19:37:42;;;;;;;7.12;1.30;;;24.10;63.00;;;;;;;;;-63
2020/08/19 19:42:43;;;;;;;7.53;1.50;;;24.10;63.30;;;;;;;;;-61
2020/08/19 19:47:43;;;;;;;3.17;1.80;;;24.10;63.30;;;;;;;;;-63
2020/08/19 19:52:43;;;;;;;3.40;2.08;;;24.10;63.70;;;;;;;;;-63
2020/08/19 19:57:43;;;;;;;1.70;1.33;;;24.00;63.90;;;;;;;;;-63
2020/08/19 20:02:43;;;;;;;3.95;1.70;;;24.00;63.30;;;;;;;;;-63
2020/08/19 20:07:44;;;;;;;4.12;1.65;;;23.90;63.60;;;;;;;;;-63
2020/08/19 20:12:44;;;;;;;5.20;1.87;;;23.90;64.00;;;;;;;;;-63
2020/08/19 20:17:44;;;;;;;4.25;1.85;;;23.90;63.80;;;;;;;;;-63
2020/08/19 20:22:45;;;;;;;2.87;1.65;;;23.90;63.90;;;;;;;;;-63
2020/08/19 20:27:45;;;;;;;3.05;1.73;;;23.90;64.00;;;;;;;;;-63
2020/08/19 20:32:46;;;;;;;2.22;1.67;;;23.90;63.70;;;;;;;;;-63
2020/08/19 20:37:46;;;;;;;3.65;1.77;;;23.90;63.50;;;;;;;;;-63
2020/08/19 20:42:46;;;;;;;14.20;1.95;;;23.90;63.70;;;;;;;;;-63
2020/08/19 20:47:46;;;;;;;3.70;2.03;;;23.90;64.20;;;;;;;;;-63
2020/08/19 20:52:47;;;;;;;7.70;2.42;;;23.80;64.20;;;;;;;;;-63
2020/08/19 20:57:47;;;;;;;5.93;1.70;;;23.80;64.60;;;;;;;;;-63
2020/08/19 21:02:47;;;;;;;6.72;2.40;;;23.80;64.90;;;;;;;;;-63
2020/08/19 21:07:47;;;;;;;2.80;2.00;;;23.80;64.70;;;;;;;;;-63
2020/08/19 21:12:48;;;;;;;5.30;2.47;;;23.70;64.90;;;;;;;;;-63
2020/08/19 21:17:48;;;;;;;4.75;1.87;;;23.80;64.80;;;;;;;;;-63
2020/08/19 21:22:48;;;;;;;5.72;2.00;;;23.70;65.00;;;;;;;;;-63
2020/08/19 21:27:48;;;;;;;3.92;2.00;;;23.70;65.00;;;;;;;;;-63
2020/08/19 21:32:49;;;;;;;2.10;1.37;;;23.60;65.50;;;;;;;;;-63
2020/08/19 21:37:49;;;;;;;4.18;2.00;;;23.60;65.50;;;;;;;;;-63
2020/08/19 21:42:49;;;;;;;3.42;1.95;;;23.60;65.60;;;;;;;;;-63
2020/08/19 21:47:49;;;;;;;3.05;2.22;;;23.60;65.50;;;;;;;;;-63
2020/08/19 21:52:49;;;;;;;2.78;1.75;;;23.50;65.70;;;;;;;;;-63
2020/08/19 21:57:49;;;;;;;8.32;1.98;;;23.50;65.70;;;;;;;;;-63
2020/08/19 22:02:49;;;;;;;4.30;2.17;;;23.50;66.00;;;;;;;;;-63
2020/08/19 22:07:49;;;;;;;9.55;1.90;;;23.50;65.80;;;;;;;;;-63
2020/08/19 22:12:50;;;;;;;3.65;2.08;;;23.40;65.90;;;;;;;;;-63
2020/08/19 22:17:50;;;;;;;5.72;2.22;;;23.40;66.10;;;;;;;;;-63
2020/08/19 22:22:51;;;;;;;8.43;2.60;;;23.50;66.30;;;;;;;;;-63
2020/08/19 22:27:51;;;;;;;9.07;2.15;;;23.50;66.00;;;;;;;;;-63
2020/08/19 22:32:51;;;;;;;3.58;2.05;;;23.50;66.30;;;;;;;;;-63
2020/08/19 22:37:51;;;;;;;3.42;1.73;;;23.50;66.20;;;;;;;;;-63
2020/08/19 22:42:51;;;;;;;3.05;1.95;;;23.50;65.70;;;;;;;;;-63
2020/08/19 22:47:51;;;;;;;6.60;1.95;;;23.50;65.90;;;;;;;;;-63
2020/08/19 22:52:52;;;;;;;2.72;1.83;;;23.50;66.00;;;;;;;;;-63
2020/08/19 22:57:52;;;;;;;5.95;1.73;;;23.50;65.90;;;;;;;;;-63
2020/08/19 23:02:52;;;;;;;5.18;1.55;;;23.40;66.00;;;;;;;;;-63
2020/08/19 23:07:52;;;;;;;1.65;1.52;;;23.30;66.50;;;;;;;;;-63
2020/08/19 23:12:53;;;;;;;3.78;1.85;;;23.30;66.70;;;;;;;;;-63
2020/08/19 23:17:53;;;;;;;1.65;1.48;;;23.30;66.70;;;;;;;;;-63
2020/08/19 23:22:53;;;;;;;5.57;1.52;;;23.30;66.40;;;;;;;;;-63
2020/08/19 23:27:54;;;;;;;5.57;1.67;;;23.40;65.90;;;;;;;;;-63
2020/08/19 23:32:54;;;;;;;5.32;1.50;;;23.40;65.60;;;;;;;;;-63
2020/08/19 23:37:54;;;;;;;4.15;1.40;;;23.50;65.50;;;;;;;;;-63
2020/08/19 23:42:55;;;;;;;2.12;1.25;;;23.50;65.50;;;;;;;;;-63
2020/08/19 23:47:55;;;;;;;4.20;1.40;;;23.40;65.60;;;;;;;;;-63
2020/08/19 23:52:55;;;;;;;3.00;1.45;;;23.40;65.60;;;;;;;;;-63
2020/08/19 23:57:56;;;;;;;4.05;1.48;;;23.40;65.50;;;;;;;;;-63
