Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:09;;;;;;;;;9.25;7.75;;;;;14.17;78.51;100320.38;146603;613;46017;-76
2021/10/16 00:02:43;;;;;;;;;9.75;9.00;;;;;14.18;78.81;100319.56;146607;600;47012;-75
2021/10/16 00:05:17;;;;;;;;;9.33;9.00;;;;;14.17;78.84;100323.00;146606;673;46012;-76
2021/10/16 00:07:51;;;;;;;;;7.50;7.50;;;;;14.16;78.77;100324.72;146606;643;46021;-76
2021/10/16 00:10:25;;;;;;;;;10.25;8.00;;;;;14.15;78.75;100324.69;146604;694;46012;-76
2021/10/16 00:12:59;;;;;;;;;12.50;10.00;;;;;14.12;78.85;100341.13;146608;576;46020;-76
2021/10/16 00:15:33;;;;;;;;;9.50;9.50;;;;;14.12;78.34;100329.81;146603;566;46018;-76
2021/10/16 00:18:07;;;;;;;;;10.50;8.50;;;;;14.13;78.61;100336.78;146608;643;46012;-75
2021/10/16 00:20:41;;;;;;;;;7.50;7.50;;;;;14.14;78.29;100349.84;146603;583;46016;-75
2021/10/16 00:23:16;;;;;;;;;10.75;10.00;;;;;14.15;78.55;100345.56;146606;572;46021;-78
2021/10/16 00:25:50;;;;;;;;;9.50;8.25;;;;;14.15;78.47;100338.63;146601;710;46016;-77
2021/10/16 00:28:24;;;;;;;;;10.50;8.75;;;;;14.12;78.75;100337.62;146605;570;46021;-76
2021/10/16 00:30:58;;;;;;;;;11.00;9.50;;;;;14.12;78.73;100333.31;146603;574;46016;-76
2021/10/16 00:33:32;;;;;;;;;10.50;8.50;;;;;14.12;78.45;100333.31;146605;608;46020;-76
2021/10/16 00:36:06;;;;;;;;;12.50;10.50;;;;;14.12;78.73;100335.91;146603;710;46017;-76
2021/10/16 00:38:39;;;;;;;;;8.67;7.67;;;;;14.10;78.97;100330.62;146608;564;46020;-76
2021/10/16 00:41:13;;;;;;;;;9.50;8.75;;;;;14.13;78.78;100328.97;146603;564;46016;-76
2021/10/16 00:43:48;;;;;;;;;6.50;6.50;;;;;14.10;79.24;100329.75;146609;663;46021;-73
2021/10/16 00:46:21;;;;;;;;;11.25;8.75;;;;;14.10;79.14;100329.75;146605;645;46016;-71
2021/10/16 00:48:55;;;;;;;;;10.00;9.00;;;;;14.07;79.10;100333.16;146609;575;45020;-70
2021/10/16 00:51:29;;;;;;;;;9.25;8.00;;;;;14.03;78.79;100320.88;146603;626;46017;-70
2021/10/16 00:54:07;;;;;;;;;9.00;9.00;;;;;14.01;78.76;100338.16;146608;577;46010;-71
2021/10/16 00:56:46;;;;;;;;;11.00;9.00;;;;;13.99;78.91;100326.84;146604;576;46016;-71
2021/10/16 00:59:22;;;;;;;;;10.25;8.50;;;;;13.99;78.65;100337.25;146604;692;46021;-71
2021/10/16 01:01:56;;;;;;;;;10.25;7.50;;;;;13.99;78.79;100337.25;146606;569;46016;-71
2021/10/16 01:04:30;;;;;;;;;8.00;7.75;;;;;13.98;78.77;100332.84;146608;579;46030;-71
2021/10/16 01:07:03;;;;;;;;;8.67;8.00;;;;;13.99;78.79;100326.84;146604;620;46017;-71
2021/10/16 01:09:38;;;;;;;;;13.00;8.75;;;;;14.00;78.63;100340.75;146605;604;46020;-71
2021/10/16 01:12:13;;;;;;;;;9.00;7.50;;;;;13.99;78.95;100324.22;146604;566;47012;-77
2021/10/16 01:15:09;;;;;;;;;9.67;9.33;;;;;12.80;78.80;100127.66;146605;612;46021;-78
2021/10/16 01:17:44;;;;;;;;;9.75;8.25;;;;;13.98;78.93;100334.59;146601;641;46016;-78
2021/10/16 01:20:21;;;;;;;;;10.00;8.25;;;;;13.96;79.04;100329.34;146601;688;46020;-74
2021/10/16 01:22:57;;;;;;;;;15.00;11.75;;;;;13.95;78.96;100337.09;146602;646;46012;-75
2021/10/16 01:25:31;;;;;;;;;10.25;9.25;;;;;13.93;79.27;100317.94;146603;582;47010;-74
2021/10/16 01:28:06;;;;;;;;;9.75;8.75;;;;;13.92;79.12;100318.75;146605;576;46016;-74
2021/10/16 01:30:40;;;;;;;;;10.75;10.00;;;;;13.91;79.54;100327.41;146608;572;46020;-81
2021/10/16 01:33:13;;;;;;;;;10.75;7.25;;;;;13.88;79.50;100317.78;146601;696;46016;-82
2021/10/16 01:36:04;;;;;;;;;9.75;9.50;;;;;13.86;79.28;100328.19;146606;680;46021;-82
2021/10/16 01:38:38;;;;;;;;;12.75;11.00;;;;;13.84;79.74;100324.63;146602;641;47911;-84
2021/10/16 01:41:12;;;;;;;;;11.25;11.25;;;;;13.82;79.48;100322.78;146606;641;46020;-84
2021/10/16 01:43:46;;;;;;;;;13.00;12.00;;;;;13.82;79.32;100322.78;146603;619;46017;-82
2021/10/16 01:46:20;;;;;;;;;12.25;12.00;;;;;13.82;79.38;100326.28;146606;604;47010;-80
2021/10/16 01:48:54;;;;;;;;;11.50;10.50;;;;;13.82;79.56;100334.09;146602;657;46016;-82
2021/10/16 01:51:28;;;;;;;;;10.00;9.50;;;;;13.82;79.70;100335.81;146606;651;46010;-81
2021/10/16 01:54:01;;;;;;;;;10.00;8.25;;;;;13.84;79.70;100328.97;146603;717;46012;-81
2021/10/16 01:56:36;;;;;;;;;9.00;9.00;;;;;13.85;79.31;100323.78;146608;580;46020;-80
2021/10/16 01:59:24;;;;;;;;;9.25;9.00;;;;;13.85;79.59;100323.78;146603;565;45912;-79
2021/10/16 02:01:58;;;;;;;;;12.50;11.00;;;;;13.86;79.45;100322.97;146603;606;47012;-79
2021/10/16 02:04:32;;;;;;;;;6.50;6.50;;;;;13.88;79.73;100330.81;146606;564;46012;-78
2021/10/16 02:07:06;;;;;;;;;10.75;9.25;;;;;13.89;79.87;100337.78;146608;575;46020;-79
2021/10/16 02:09:40;;;;;;;;;10.00;7.00;;;;;13.89;79.97;100342.13;146606;618;46012;-79
2021/10/16 02:12:14;;;;;;;;;14.75;11.25;;;;;13.88;79.97;100338.63;146608;695;45022;-77
2021/10/16 02:14:48;;;;;;;;;9.25;7.00;;;;;13.88;79.89;100342.97;146605;654;46012;-80
2021/10/16 02:17:22;;;;;;;;;12.50;11.25;;;;;13.87;79.78;100347.28;146605;613;46020;-82
2021/10/16 02:19:55;;;;;;;;;10.25;8.50;;;;;13.87;79.52;100360.31;146603;577;46017;-81
2021/10/16 02:22:29;;;;;;;;;11.25;10.25;;;;;13.86;79.43;100358.53;146608;652;46012;-84
2021/10/16 02:25:03;;;;;;;;;9.00;7.25;;;;;13.88;79.40;100356.00;146605;635;46016;-84
2021/10/16 02:27:37;;;;;;;;;11.75;9.25;;;;;13.89;79.41;100362.97;146610;658;45021;-84
2021/10/16 02:30:12;;;;;;;;;9.50;9.50;;;;;13.92;79.33;100368.28;146605;580;45911;-79
2021/10/16 02:32:46;;;;;;;;;13.25;8.75;;;;;13.94;78.94;100361.41;146606;706;46020;-78
2021/10/16 02:35:30;;;;;;;;;11.75;10.75;;;;;13.94;78.93;100364.00;146603;579;46017;-81
2021/10/16 02:38:04;;;;;;;;;10.00;8.25;;;;;13.93;79.02;100367.47;146607;665;46020;-78
2021/10/16 02:40:38;;;;;;;;;8.00;7.00;;;;;13.92;78.89;100366.56;146604;601;46012;-73
2021/10/16 02:43:12;;;;;;;;;11.00;9.50;;;;;13.93;79.13;100360.53;146601;595;46021;-77
2021/10/16 02:45:46;;;;;;;;;9.75;8.75;;;;;13.92;79.18;100363.06;146605;613;46012;-78
2021/10/16 02:48:20;;;;;;;;;11.00;10.00;;;;;13.88;79.37;100359.47;146606;690;46020;-81
2021/10/16 02:50:54;;;;;;;;;12.00;10.50;;;;;13.86;79.29;100356.84;146604;741;46016;-81
2021/10/16 02:53:28;;;;;;;;;11.00;10.00;;;;;13.83;79.52;100342.78;146608;673;46010;-80
2021/10/16 02:56:02;;;;;;;;;9.00;8.25;;;;;13.83;79.40;100348.94;146603;661;46016;-75
2021/10/16 02:58:36;;;;;;;;;11.75;11.50;;;;;13.82;79.47;100341.91;146608;564;46012;-76
2021/10/16 03:01:09;;;;;;;;;10.50;9.00;;;;;13.83;79.71;100348.94;146607;614;46016;-76
2021/10/16 03:03:43;;;;;;;;;10.50;9.25;;;;;13.83;79.89;100348.94;146606;586;46020;-75
2021/10/16 03:06:17;;;;;;;;;12.00;10.25;;;;;13.86;80.04;100351.63;146605;621;45914;-73
2021/10/16 03:08:51;;;;;;;;;10.25;9.25;;;;;13.86;80.12;100343.81;146604;570;46020;-77
2021/10/16 03:11:25;;;;;;;;;11.50;10.00;;;;;13.89;79.99;100352.53;146604;569;46016;-75
2021/10/16 03:14:00;;;;;;;;;10.25;8.00;;;;;13.90;79.77;100359.53;146607;578;46030;-76
2021/10/16 03:16:34;;;;;;;;;10.75;10.75;;;;;13.92;79.84;100360.47;146603;650;47012;-78
2021/10/16 03:19:08;;;;;;;;;12.25;11.75;;;;;13.89;79.62;100350.81;146605;573;46020;-76
2021/10/16 03:21:41;;;;;;;;;11.75;10.75;;;;;13.89;79.73;100345.59;146605;586;46012;-74
2021/10/16 03:24:15;;;;;;;;;10.75;9.50;;;;;13.89;79.69;100348.22;146607;670;46020;-73
2021/10/16 03:26:49;;;;;;;;;13.00;9.00;;;;;13.90;79.80;100349.13;146604;578;46018;-74
2021/10/16 03:29:23;;;;;;;;;16.75;13.25;;;;;13.90;79.57;100354.34;146604;569;46020;-74
2021/10/16 03:31:57;;;;;;;;;15.50;15.00;;;;;13.88;79.83;100348.19;146602;743;46016;-74
2021/10/16 03:34:31;;;;;;;;;14.75;13.50;;;;;13.89;80.02;100362.97;146603;578;46021;-74
2021/10/16 03:37:05;;;;;;;;;14.00;11.50;;;;;13.88;80.39;100356.88;146604;642;46016;-73
2021/10/16 03:39:39;;;;;;;;;15.00;12.00;;;;;13.91;80.06;100363.91;146608;577;45022;-74
2021/10/16 03:42:13;;;;;;;;;12.00;11.50;;;;;13.92;80.12;100371.75;146605;578;46013;-72
2021/10/16 03:44:47;;;;;;;;;17.00;13.00;;;;;13.92;80.10;100379.59;146605;563;46905;-74
2021/10/16 03:47:20;;;;;;;;;16.00;12.00;;;;;13.94;80.30;100371.81;146606;649;46012;-72
2021/10/16 03:49:54;;;;;;;;;10.75;9.50;;;;;13.93;80.03;100370.06;146602;695;46021;-73
2021/10/16 03:52:28;;;;;;;;;16.00;10.00;;;;;13.94;79.88;100371.81;146604;639;46012;-74
2021/10/16 03:55:02;;;;;;;;;14.50;10.75;;;;;13.96;79.71;100381.47;146606;680;46020;-73
2021/10/16 03:57:36;;;;;;;;;10.75;9.00;;;;;13.97;79.92;100390.19;146603;727;46017;-73
2021/10/16 04:00:19;;;;;;;;;13.25;10.25;;;;;13.95;80.60;100397.03;146607;694;46012;-76
2021/10/16 04:02:57;;;;;;;;;11.00;10.75;;;;;13.92;79.54;100404.75;146604;564;46017;-76
2021/10/16 04:05:31;;;;;;;;;11.33;9.33;;;;;13.89;79.41;100399.44;146605;612;46906;-76
2021/10/16 04:08:08;;;;;;;;;13.00;12.75;;;;;13.89;79.34;100404.66;146603;658;46014;-74
2021/10/16 04:10:42;;;;;;;;;10.00;9.00;;;;;13.88;79.43;100402.91;146605;588;46020;-76
2021/10/16 04:13:16;;;;;;;;;13.50;12.00;;;;;13.86;79.36;100408.06;146601;570;48019;-76
2021/10/16 04:15:50;;;;;;;;;10.75;8.25;;;;;13.84;79.62;100407.13;146607;650;46020;-75
2021/10/16 04:18:23;;;;;;;;;11.00;10.00;;;;;13.83;79.52;100411.47;146601;632;47013;-75
2021/10/16 04:20:57;;;;;;;;;10.25;8.75;;;;;13.81;79.86;100407.03;146609;627;46010;-74
2021/10/16 04:23:31;;;;;;;;;14.25;12.25;;;;;13.81;79.86;100417.47;146604;569;47012;-73
2021/10/16 04:26:05;;;;;;;;;14.50;10.75;;;;;13.80;79.39;100421.78;146605;646;46011;-74
2021/10/16 04:28:39;;;;;;;;;9.25;8.00;;;;;13.81;79.42;100420.06;146603;717;46016;-74
2021/10/16 04:31:13;;;;;;;;;12.75;11.75;;;;;13.83;79.35;100419.28;146604;636;46020;-74
2021/10/16 04:33:47;;;;;;;;;11.25;10.75;;;;;13.84;79.33;100415.84;146606;580;47012;-74
2021/10/16 04:36:20;;;;;;;;;14.25;11.75;;;;;13.88;79.19;100418.53;146607;566;46020;-73
2021/10/16 04:38:55;;;;;;;;;14.50;11.00;;;;;13.88;79.37;100422.03;146605;587;46016;-74
2021/10/16 04:41:29;;;;;;;;;11.50;11.50;;;;;13.89;79.42;100421.19;146605;582;46021;-74
2021/10/16 04:44:03;;;;;;;;;12.00;12.00;;;;;13.91;79.33;100422.12;146604;565;47012;-74
2021/10/16 04:46:37;;;;;;;;;14.50;13.75;;;;;13.92;79.49;100417.81;146606;590;46020;-74
2021/10/16 04:49:12;;;;;;;;;16.00;14.25;;;;;13.94;79.91;100421.34;146602;627;47012;-73
2021/10/16 04:51:49;;;;;;;;;16.00;12.50;;;;;13.95;79.64;100425.72;146604;589;46010;-74
2021/10/16 04:54:23;;;;;;;;;16.25;15.50;;;;;13.94;79.86;100437.88;146601;616;47012;-73
2021/10/16 04:56:56;;;;;;;;;17.25;14.50;;;;;13.94;79.85;100435.25;146607;625;46010;-75
2021/10/16 04:59:30;;;;;;;;;16.25;12.75;;;;;13.93;79.76;100441.31;146603;603;46016;-74
2021/10/16 05:02:04;;;;;;;;;8.00;8.00;;;;;13.92;79.86;100439.53;146605;629;46021;-75
2021/10/16 05:04:38;;;;;;;;;13.00;13.00;;;;;13.92;79.77;100441.25;146604;566;46017;-74
2021/10/16 05:07:12;;;;;;;;;14.25;12.00;;;;;13.92;80.19;100442.12;146607;601;45022;-75
2021/10/16 05:09:46;;;;;;;;;13.25;13.00;;;;;13.91;80.20;100436.87;146601;581;47013;-73
2021/10/16 05:12:21;;;;;;;;;12.00;10.75;;;;;13.91;79.96;100439.50;146610;633;46012;-74
2021/10/16 05:14:54;;;;;;;;;11.75;10.75;;;;;13.95;79.87;100438.75;146604;577;46016;-75
2021/10/16 05:17:30;;;;;;;;;14.50;12.00;;;;;13.96;80.02;100438.81;146608;634;46011;-73
2021/10/16 05:20:03;;;;;;;;;15.75;11.50;;;;;13.99;79.72;100443.25;146604;665;46016;-73
2021/10/16 05:22:37;;;;;;;;;9.00;8.75;;;;;14.01;79.63;100446.78;146609;634;45020;-74
2021/10/16 05:25:19;;;;;;;;;13.00;10.00;;;;;14.03;79.85;100461.63;146602;585;46016;-74
2021/10/16 05:27:53;;;;;;;;;13.50;11.25;;;;;14.05;79.96;100448.66;146610;733;46010;-77
2021/10/16 05:30:26;;;;;;;;;12.25;11.75;;;;;14.08;79.80;100459.16;146599;581;47018;-74
2021/10/16 05:33:00;;;;;;;;;10.25;8.50;;;;;14.08;79.29;100452.25;146608;681;46021;-74
2021/10/16 05:35:34;;;;;;;;;11.75;10.00;;;;;14.10;79.47;100461.00;146605;670;46016;-74
2021/10/16 05:38:08;;;;;;;;;13.00;11.00;;;;;14.12;79.48;100466.28;146605;599;47012;-73
2021/10/16 05:40:43;;;;;;;;;12.75;11.00;;;;;14.13;79.15;100474.97;146604;619;46016;-73
2021/10/16 05:43:17;;;;;;;;;12.50;11.75;;;;;14.15;79.12;100471.59;146607;628;46010;-74
2021/10/16 05:45:51;;;;;;;;;12.50;12.50;;;;;14.17;79.59;100476.84;146604;571;46023;-74
2021/10/16 05:48:24;;;;;;;;;10.00;7.75;;;;;14.19;79.19;100480.41;146602;712;46021;-74
2021/10/16 05:50:58;;;;;;;;;11.25;9.25;;;;;14.20;78.82;100480.44;146607;702;45913;-74
2021/10/16 05:53:32;;;;;;;;;6.33;6.33;;;;;14.24;79.08;100482.31;146604;624;46020;-72
2021/10/16 05:56:16;;;;;;;;;9.00;8.00;;;;;14.29;79.28;100485.06;146602;600;47014;-75
2021/10/16 05:58:51;;;;;;;;;9.25;9.00;;;;;14.29;78.98;100480.72;146608;657;46010;-76
2021/10/16 06:01:25;;;;;;;;;9.75;9.00;;;;;14.32;78.56;100491.25;146604;633;46025;-76
2021/10/16 06:03:59;;;;;;;;;14.00;10.00;;;;;14.32;78.76;100491.25;146604;565;46021;-76
2021/10/16 06:06:32;;;;;;;;;10.00;9.00;;;;;14.35;78.58;100497.41;146603;690;46012;-75
2021/10/16 06:09:07;;;;;;;;;12.00;11.00;;;;;14.37;78.59;100503.59;146603;589;46021;-77
2021/10/16 06:11:41;;;;;;;;;13.50;12.00;;;;;14.43;78.47;100511.59;146602;715;46016;-76
2021/10/16 06:14:14;;;;;;;;;23.25;19.50;;;;;14.45;78.86;100520.34;146603;563;46020;-76
2021/10/16 06:16:48;;;;;;;;;14.75;11.25;;;;;14.46;78.90;100523.03;146600;578;46016;-77
2021/10/16 06:19:22;;;;;;;;;8.00;8.00;;;;;14.47;78.66;100529.13;146607;639;46020;-75
2021/10/16 06:21:56;;;;;;;;;9.75;9.00;;;;;14.44;78.10;100532.50;146603;645;46016;-77
2021/10/16 06:24:30;;;;;;;;;9.00;8.67;;;;;14.43;78.21;100527.25;146609;670;45021;-75
2021/10/16 06:27:04;;;;;;;;;14.25;13.00;;;;;14.47;78.23;100542.16;146604;612;46016;-74
2021/10/16 06:29:38;;;;;;;;;11.75;9.00;;;;;14.44;78.20;100545.56;146603;565;47012;-73
2021/10/16 06:32:12;;;;;;;;;10.75;9.75;;;;;14.48;78.31;100542.19;146603;657;46017;-76
2021/10/16 06:34:46;;;;;;;;;9.67;8.67;;;;;14.51;78.24;100550.16;146605;571;46020;-79
2021/10/16 06:37:20;;;;;;;;;8.75;8.75;;;;;14.55;77.78;100553.78;146606;640;46012;-77
2021/10/16 06:39:54;;;;;;;;;15.25;10.75;;;;;14.57;77.52;100562.53;146606;565;47012;-73
2021/10/16 06:42:27;;;;;;;;;12.00;11.00;;;;;14.57;78.16;100559.03;146600;563;46021;-74
2021/10/16 06:45:01;;;;;;;;;12.00;10.50;;;;;14.59;78.13;100565.19;146604;611;46907;-73
2021/10/16 06:47:36;;;;;;;;;10.50;9.25;;;;;14.61;77.70;100563.50;146601;564;47018;-75
2021/10/16 06:50:11;;;;;;;;;7.50;7.50;;;;;14.65;77.96;100570.62;146604;604;46020;-75
2021/10/16 06:52:44;;;;;;;;;10.67;9.00;;;;;14.73;77.68;100571.72;146606;568;46016;-78
2021/10/16 06:55:18;;;;;;;;;10.25;10.25;;;;;14.79;77.60;100582.38;146605;687;46011;-72
2021/10/16 06:57:52;;;;;;;;;11.00;10.25;;;;;14.86;77.32;100580.84;146604;570;47012;-72
2021/10/16 07:00:26;;;;;;;;;12.00;10.50;;;;;14.89;77.29;100586.16;146605;565;46020;-73
2021/10/16 07:03:02;;;;;;;;;13.75;13.25;;;;;14.93;77.19;100588.03;146605;563;46016;-74
2021/10/16 07:05:36;;;;;;;;;19.00;15.50;;;;;14.97;77.39;100585.56;146611;673;45020;-74
2021/10/16 07:08:12;;;;;;;;;10.75;8.50;;;;;14.99;77.55;100591.72;146608;623;45911;-79
2021/10/16 07:10:46;;;;;;;;;16.75;13.25;;;;;15.00;77.29;100590.00;146613;669;45021;-79
2021/10/16 07:13:20;;;;;;;;;15.25;14.50;;;;;15.02;77.42;100593.56;146604;579;46016;-78
2021/10/16 07:15:54;;;;;;;;;16.25;14.25;;;;;15.05;77.28;100593.66;146607;677;45050;-78
2021/10/16 07:18:28;;;;;;;;;18.00;15.00;;;;;15.11;77.12;100596.44;146604;687;46016;-78
2021/10/16 07:21:02;;;;;;;;;22.00;19.25;;;;;15.15;77.25;100598.31;146607;569;46010;-77
2021/10/16 07:23:35;;;;;;;;;14.50;13.50;;;;;15.20;76.95;100593.22;146604;579;46016;-73
2021/10/16 07:26:20;;;;;;;;;18.00;16.50;;;;;15.25;76.94;100597.75;146606;567;46010;-74
2021/10/16 07:28:53;;;;;;;;;22.00;19.00;;;;;15.30;76.88;100597.00;146605;563;45913;-74
2021/10/16 07:31:29;;;;;;;;;15.00;13.25;;;;;15.33;76.65;100594.50;146608;628;46012;-76
2021/10/16 07:34:03;;;;;;;;;16.75;14.00;;;;;15.38;76.52;100600.72;146604;564;46016;-76
2021/10/16 07:36:38;;;;;;;;;12.75;12.50;;;;;15.42;76.86;100597.34;146608;571;46020;-77
2021/10/16 07:39:13;;;;;;;;;16.75;13.50;;;;;15.48;76.62;100601.06;146605;657;46017;-76
2021/10/16 07:41:47;;;;;;;;;16.75;13.25;;;;;15.54;76.66;100604.66;146605;645;47008;-75
2021/10/16 07:44:21;;;;;;;;;12.25;12.25;;;;;15.59;76.43;100606.56;146607;568;46012;-76
2021/10/16 07:46:55;;;;;;;;;16.50;14.00;;;;;15.64;76.08;100606.72;146606;684;46021;-76
2021/10/16 07:49:29;;;;;;;;;16.00;13.50;;;;;15.67;76.35;100615.56;146606;597;45913;-77
2021/10/16 07:52:03;;;;;;;;;11.75;11.75;;;;;15.67;75.88;100615.56;146606;620;46010;-76
2021/10/16 07:54:37;;;;;;;;;11.25;11.25;;;;;15.68;76.49;100611.22;146607;615;45913;-79
2021/10/16 07:57:11;;;;;;;;;11.33;9.33;;;;;15.66;76.28;100610.25;146610;602;46012;-85
2021/10/16 07:59:45;;;;;;;;;16.00;11.67;;;;;15.68;76.35;100613.84;146604;586;47012;-85
2021/10/16 08:02:19;;;;;;;;;12.00;11.00;;;;;15.69;76.62;100618.22;146608;564;46021;-86
2021/10/16 08:05:01;;;;;;;;;10.67;9.00;;;;;15.71;76.39;100616.53;146603;606;47012;-85
2021/10/16 08:07:36;;;;;;;;;12.00;12.00;;;;;15.74;76.37;100616.63;146609;648;46011;-83
2021/10/16 08:10:11;;;;;;;;;12.25;12.25;;;;;15.74;76.48;100618.38;146609;584;45914;-86
2021/10/16 08:12:54;;;;;;;;;15.00;13.00;;;;;15.76;76.61;100622.78;146608;700;46020;-87
2021/10/16 08:15:28;;;;;;;;;13.75;12.75;;;;;15.77;76.35;100621.94;146603;580;46017;-86
2021/10/16 08:18:03;;;;;;;;;14.00;12.00;;;;;15.80;76.38;100626.38;146608;684;46010;-86
2021/10/16 08:20:37;;;;;;;;;14.33;11.67;;;;;15.86;76.24;100629.19;146603;565;46016;-86
2021/10/16 08:23:11;;;;;;;;;13.50;10.25;;;;;15.96;75.82;100625.09;146607;588;47010;-86
2021/10/16 08:25:48;;;;;;;;;11.00;11.00;;;;;16.04;75.56;100627.03;146608;608;46020;-88
2021/10/16 08:28:22;;;;;;;;;25.50;21.00;;;;;16.14;75.35;100634.31;146606;597;46020;-87
2021/10/16 08:30:56;;;;;;;;;16.00;15.50;;;;;16.24;74.91;100626.72;146605;640;46017;-87
2021/10/16 08:33:34;;;;;;;;;14.75;13.25;;;;;16.34;74.72;100636.56;146606;583;46020;-86
2021/10/16 08:36:08;;;;;;;;;12.50;10.50;;;;;16.43;74.29;100634.19;146604;616;46016;-87
2021/10/16 08:38:43;;;;;;;;;14.50;13.00;;;;;16.47;74.50;100635.16;146606;590;46021;-87
2021/10/16 08:41:17;;;;;;;;;14.50;12.75;;;;;16.57;73.52;100640.69;146603;577;46014;-87
2021/10/16 08:43:51;;;;;;;;;12.00;11.25;;;;;16.59;73.94;100632.84;146607;578;46020;-88
2021/10/16 08:46:27;;;;;;;;;18.50;14.75;;;;;16.65;74.06;100646.09;146602;569;46012;-87
2021/10/16 08:49:06;;;;;;;;;15.75;15.75;;;;;16.65;73.70;100646.09;146605;584;46905;-89
2021/10/16 08:51:40;;;;;;;;;13.00;12.00;;;;;16.68;73.80;100648.78;146606;597;46013;-86
2021/10/16 08:54:14;;;;;;;;;14.75;13.75;;;;;16.74;74.35;100648.06;146608;567;46020;-87
2021/10/16 08:56:47;;;;;;;;;17.25;12.75;;;;;16.80;73.79;100649.12;146603;577;46016;-89
2021/10/16 08:59:21;;;;;;;;;12.25;12.25;;;;;16.85;73.97;100651.84;146606;564;46031;-88
2021/10/16 09:02:05;;;;;;;;;8.33;7.33;;;;;16.96;73.19;100665.22;146603;597;46017;-88
2021/10/16 09:04:39;;;;;;;;;7.33;7.33;;;;;17.02;73.13;100658.41;146608;614;46012;-86
2021/10/16 09:07:27;;;;;;;;;10.67;8.67;;;;;17.06;72.81;100662.84;146605;599;46016;-86
2021/10/16 09:10:25;;;;;;;;;12.33;10.00;;;;;15.97;73.13;100468.19;146608;670;47010;-88
2021/10/16 09:12:58;;;;;;;;;10.67;9.67;;;;;17.19;72.80;100673.63;146603;640;47012;-88
2021/10/16 09:15:35;;;;;;;;;10.33;9.00;;;;;17.21;72.79;100664.06;146605;572;46021;-87
2021/10/16 09:18:10;;;;;;;;;6.33;6.33;;;;;17.20;72.70;100663.19;146605;580;47012;-87
2021/10/16 09:20:44;;;;;;;;;9.00;7.67;;;;;17.21;71.91;100658.84;146608;599;46020;-87
2021/10/16 09:23:18;;;;;;;;;9.33;8.33;;;;;17.22;72.44;100668.47;146607;654;46012;-85
2021/10/16 09:26:06;;;;;;;;;11.67;9.67;;;;;17.24;72.77;100672.00;146610;637;46032;-87
2021/10/16 09:28:40;;;;;;;;;9.00;7.00;;;;;17.28;72.60;100664.25;146606;567;47914;-85
2021/10/16 09:31:14;;;;;;;;;4.67;4.67;;;;;17.37;72.41;100670.56;146608;575;46020;-88
2021/10/16 09:33:51;;;;;;;;;9.00;7.33;;;;;17.46;72.95;100673.38;146605;592;46016;-86
2021/10/16 09:36:37;;;;;;;;;7.33;7.33;;;;;17.61;72.84;100668.47;146605;643;46020;-89
2021/10/16 09:39:18;;;;;;;;;5.00;5.00;;;;;17.75;70.70;100658.28;146606;579;46016;-86
2021/10/16 09:41:52;;;;;;;;;6.67;5.67;;;;;17.89;71.01;100666.47;146610;570;46020;-86
2021/10/16 09:44:32;;;;;;;;;5.00;5.00;;;;;18.04;70.46;100664.16;146605;564;47911;-86
2021/10/16 09:47:26;;;;;;;;;6.00;6.00;;;;;18.26;69.71;100660.22;146607;618;46010;-87
2021/10/16 09:50:15;;;;;;;;;8.67;8.00;;;;;18.46;69.70;100656.19;146603;577;46016;-89
2021/10/16 09:52:50;;;;;;;;;6.00;6.00;;;;;18.65;68.98;100656.53;146608;599;46021;-86
2021/10/16 09:55:24;;;;;;;;;7.00;5.33;;;;;18.83;69.59;100656.88;146607;597;46016;-85
2021/10/16 09:57:59;;;;;;;;;6.33;6.00;;;;;19.05;68.50;100659.84;146606;631;47010;-86
2021/10/16 10:00:33;;;;;;;;;6.67;5.67;;;;;19.24;67.41;100663.66;146604;564;47013;-85
2021/10/16 10:03:10;;;;;;;;;3.67;3.67;;;;;19.29;67.05;100660.22;146604;590;46020;-87
2021/10/16 10:05:47;;;;;;;;;2.67;2.67;;;;;19.31;66.86;100668.13;146604;668;46012;-91
2021/10/16 10:08:22;;;;;;;;;7.00;5.00;;;;;19.27;66.22;100661.94;146608;600;46020;-83
2021/10/16 10:10:57;;;;;;;;;4.00;4.00;;;;;19.22;66.49;100663.63;146606;632;46016;-87
2021/10/16 10:13:31;;;;;;;;;3.00;3.00;;;;;19.12;66.50;100665.22;146609;663;46021;-88
2021/10/16 10:16:05;;;;;;;;;3.00;2.00;;;;;19.05;66.84;100668.63;146605;571;46912;-85
2021/10/16 10:21:41;;;;;;;;;3.33;3.00;;;;;18.85;67.93;100668.31;146606;640;47018;-87
2021/10/16 10:24:16;;;;;;;;;4.00;3.67;;;;;18.87;67.38;100663.94;146607;616;47010;-87
2021/10/16 10:26:51;;;;;;;;;7.00;6.00;;;;;18.99;68.34;100665.00;146606;650;46016;-86
2021/10/16 10:29:39;;;;;;;;;4.00;3.00;;;;;19.11;68.35;100658.19;146607;586;47008;-87
