Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:15;;;;;;;5.25;4.40;;;;;;;14.60;75.72;100676.75;144994;734;5002;-78
2021/10/16 00:02:42;;;;;;;4.90;3.50;;;;;;;14.64;75.68;100665.50;144994;605;5002;-78
2021/10/16 00:05:09;;;;;;;6.37;3.50;;;;;;;14.66;75.56;100671.63;144994;587;5002;-78
2021/10/16 00:07:35;;;;;;;4.82;3.58;;;;;;;14.68;75.35;100675.13;144994;591;5002;-78
2021/10/16 00:10:03;;;;;;;5.50;3.50;;;;;;;14.70;75.45;100681.25;144994;599;5002;-78
2021/10/16 00:12:29;;;;;;;5.00;3.92;;;;;;;14.72;75.25;100682.16;144994;606;5002;-78
2021/10/16 00:14:56;;;;;;;4.75;3.47;;;;;;;14.75;75.41;100686.53;144994;590;5002;-79
2021/10/16 00:17:24;;;;;;;4.00;3.22;;;;;;;14.77;75.18;100690.03;144993;597;5002;-78
2021/10/16 00:19:50;;;;;;;3.75;3.45;;;;;;;14.78;75.37;100690.06;144994;565;5002;-78
2021/10/16 00:22:20;;;;;;;4.60;2.97;;;;;;;14.80;75.35;100692.69;144994;588;5002;-79
2021/10/16 00:24:49;;;;;;;6.75;3.50;;;;;;;14.81;75.28;100686.59;144994;570;5002;-78
2021/10/16 00:27:17;;;;;;;6.30;3.30;;;;;;;14.80;75.19;100690.94;144994;570;5002;-80
2021/10/16 00:29:44;;;;;;;5.10;2.92;;;;;;;14.79;75.22;100683.09;144994;592;5002;-78
2021/10/16 00:32:11;;;;;;;4.32;2.95;;;;;;;14.76;75.20;100683.94;144994;563;5002;-79
2021/10/16 00:34:37;;;;;;;3.17;2.87;;;;;;;14.79;75.11;100683.09;144994;588;5002;-78
2021/10/16 00:37:04;;;;;;;5.20;3.25;;;;;;;14.71;75.84;100679.50;144994;593;5002;-77
2021/10/16 00:39:31;;;;;;;5.20;3.50;;;;;;;14.69;75.52;100682.97;144994;628;5002;-78
2021/10/16 00:41:57;;;;;;;4.30;2.92;;;;;;;14.71;75.74;100680.38;144994;569;5002;-79
2021/10/16 00:44:26;;;;;;;3.33;3.00;;;;;;;14.74;75.40;100675.19;144994;586;5002;-79
2021/10/16 00:46:57;;;;;;;5.15;3.17;;;;;;;14.76;75.41;100683.94;144994;563;5002;-79
2021/10/16 00:49:25;;;;;;;3.30;3.03;;;;;;;14.74;75.35;100679.56;144994;583;5002;-78
2021/10/16 00:51:52;;;;;;;5.28;3.00;;;;;;;14.72;75.21;100684.75;144994;612;5002;-76
2021/10/16 00:54:20;;;;;;;3.10;2.80;;;;;;;14.69;75.29;100688.19;144994;577;5002;-78
2021/10/16 00:56:49;;;;;;;5.22;3.10;;;;;;;14.68;75.34;100681.25;144994;566;5002;-78
2021/10/16 00:59:18;;;;;;;3.80;3.15;;;;;;;14.67;75.44;100686.44;144994;567;5002;-77
2021/10/16 01:01:45;;;;;;;4.22;2.90;;;;;;;14.62;75.42;100689.00;144993;574;5002;-79
2021/10/16 01:04:12;;;;;;;3.60;3.00;;;;;;;14.61;75.55;100683.75;144994;565;5002;-78
2021/10/16 01:06:39;;;;;;;3.50;3.20;;;;;;;14.55;75.87;100684.50;144994;593;5002;-79
2021/10/16 01:09:09;;;;;;;4.55;3.20;;;;;;;14.56;75.96;100695.84;144994;585;5002;-77
2021/10/16 01:11:56;;;;;;;3.95;3.08;;;;;;;14.61;75.91;100678.53;144994;584;5002;-79
2021/10/16 01:14:23;;;;;;;4.82;3.17;;;;;;;14.63;75.84;100695.97;144994;583;5004;-77
2021/10/16 01:16:52;;;;;;;3.78;3.33;;;;;;;14.66;75.56;100685.56;144994;625;5004;-78
2021/10/16 01:19:21;;;;;;;3.78;3.35;;;;;;;14.69;75.60;100671.66;144994;645;5004;-79
2021/10/16 01:21:52;;;;;;;4.18;3.67;;;;;;;14.71;75.51;100676.91;144994;636;5004;-79
2021/10/16 01:24:20;;;;;;;4.95;3.55;;;;;;;14.74;75.26;100667.34;144994;688;5004;-78
2021/10/16 01:26:48;;;;;;;5.25;3.20;;;;;;;14.78;75.06;100681.31;144994;603;5004;-78
2021/10/16 01:29:20;;;;;;;4.87;3.40;;;;;;;14.76;74.97;100678.72;144994;568;5004;-78
2021/10/16 01:31:47;;;;;;;4.03;3.50;;;;;;;14.76;75.00;100673.50;144994;578;5004;-78
2021/10/16 01:34:14;;;;;;;4.28;3.17;;;;;;;14.69;75.06;100676.88;144994;583;5004;-78
2021/10/16 01:36:45;;;;;;;5.05;3.55;;;;;;;14.67;75.16;100679.47;144994;613;5004;-78
2021/10/16 01:39:12;;;;;;;4.28;3.53;;;;;;;14.68;75.34;100688.19;144994;681;5004;-77
2021/10/16 01:41:39;;;;;;;6.30;4.00;;;;;;;14.69;75.19;100682.97;144994;575;5004;-77
2021/10/16 01:44:07;;;;;;;5.90;4.03;;;;;;;14.67;75.15;100676.88;144994;623;5004;-78
2021/10/16 01:46:35;;;;;;;6.28;3.95;;;;;;;14.58;75.62;100688.91;144994;640;5004;-77
2021/10/16 01:49:15;;;;;;;4.62;3.92;;;;;;;14.57;75.52;100681.91;144994;571;5004;-79
2021/10/16 01:51:43;;;;;;;4.37;3.97;;;;;;;14.58;75.41;100683.69;144994;564;5004;-78
2021/10/16 01:54:10;;;;;;;4.60;3.80;;;;;;;14.57;75.23;100687.13;144994;636;5004;-78
2021/10/16 01:56:36;;;;;;;4.30;3.80;;;;;;;14.58;75.46;100676.72;144994;567;5004;-78
2021/10/16 01:59:17;;;;;;;4.10;3.70;;;;;;;14.55;76.09;100678.41;144994;591;5004;-79
2021/10/16 02:01:44;;;;;;;4.62;4.12;;;;;;;14.54;75.51;100680.16;144994;580;5004;-79
2021/10/16 02:04:12;;;;;;;6.85;4.07;;;;;;;14.55;75.63;100687.13;144994;567;5004;-79
2021/10/16 02:06:38;;;;;;;8.13;4.10;;;;;;;14.50;75.67;100687.06;144994;598;5004;-78
2021/10/16 02:09:06;;;;;;;4.80;3.90;;;;;;;14.53;75.62;100701.91;144994;571;5004;-77
2021/10/16 02:11:32;;;;;;;5.37;3.90;;;;;;;14.56;75.42;100699.34;144994;585;5004;-79
2021/10/16 02:14:00;;;;;;;6.47;3.78;;;;;;;14.50;75.69;100694.87;144994;564;5004;-77
2021/10/16 02:16:27;;;;;;;5.10;3.70;;;;;;;14.50;75.47;100699.25;144994;662;5004;-78
2021/10/16 02:18:53;;;;;;;5.80;3.17;;;;;;;14.52;75.54;100702.75;144994;588;5004;-78
2021/10/16 02:21:21;;;;;;;3.58;3.28;;;;;;;14.52;75.42;100708.88;144994;675;5004;-79
2021/10/16 02:23:47;;;;;;;3.67;3.37;;;;;;;14.50;75.58;100714.91;144994;625;5004;-78
2021/10/16 02:26:14;;;;;;;4.57;3.42;;;;;;;14.48;75.60;100720.12;144994;580;5004;-78
2021/10/16 02:28:40;;;;;;;5.03;3.15;;;;;;;14.53;75.46;100720.19;144994;571;5004;-78
2021/10/16 02:31:07;;;;;;;4.57;3.10;;;;;;;14.56;75.37;100708.91;144994;620;5004;-79
2021/10/16 02:33:33;;;;;;;4.97;3.33;;;;;;;14.59;75.11;100722.03;144994;583;5004;-79
2021/10/16 02:36:00;;;;;;;5.25;3.45;;;;;;;14.57;75.30;100708.03;144994;570;5004;-78
2021/10/16 02:38:26;;;;;;;4.97;3.50;;;;;;;14.52;75.36;100721.94;144994;642;5004;-78
2021/10/16 02:40:53;;;;;;;6.55;3.53;;;;;;;14.52;75.52;100716.72;144994;667;5004;-78
2021/10/16 02:43:19;;;;;;;4.90;3.70;;;;;;;14.52;75.49;100716.72;144994;602;5004;-78
2021/10/16 02:45:46;;;;;;;4.30;3.40;;;;;;;14.56;75.22;100711.53;144994;583;5004;-78
2021/10/16 02:48:12;;;;;;;5.25;3.47;;;;;;;14.61;75.36;100712.50;144994;615;5004;-78
2021/10/16 02:50:38;;;;;;;4.25;3.85;;;;;;;14.63;75.16;100710.78;144994;575;5004;-78
2021/10/16 02:53:05;;;;;;;4.57;3.60;;;;;;;14.66;74.80;100713.41;144993;565;5004;-77
2021/10/16 02:55:31;;;;;;;6.28;4.28;;;;;;;14.66;74.95;100703.84;144994;569;5002;-79
2021/10/16 02:57:58;;;;;;;4.90;3.78;;;;;;;14.67;74.86;100708.22;144994;585;5002;-78
2021/10/16 03:00:26;;;;;;;6.07;4.55;;;;;;;14.68;74.74;100706.47;144994;599;5002;-78
2021/10/16 03:02:52;;;;;;;4.55;3.90;;;;;;;14.69;74.80;100708.25;144994;637;5002;-79
2021/10/16 03:05:19;;;;;;;7.32;4.05;;;;;;;14.68;74.88;100712.59;144994;576;5002;-78
2021/10/16 03:07:45;;;;;;;5.37;3.45;;;;;;;14.65;75.17;100712.56;144994;625;5002;-78
2021/10/16 03:10:11;;;;;;;4.65;3.67;;;;;;;14.63;75.02;100705.53;144994;627;5002;-80
2021/10/16 03:12:38;;;;;;;4.12;3.72;;;;;;;14.63;75.30;100709.03;144994;580;5002;-79
2021/10/16 03:15:05;;;;;;;6.35;4.15;;;;;;;14.62;75.38;100712.50;144994;565;5002;-78
2021/10/16 03:17:32;;;;;;;7.65;3.80;;;;;;;14.61;75.25;100710.75;144994;563;5002;-78
2021/10/16 03:19:58;;;;;;;4.35;3.58;;;;;;;14.55;75.78;100709.75;144994;601;5002;-79
2021/10/16 03:22:25;;;;;;;5.68;3.55;;;;;;;14.45;76.10;100709.62;144994;591;5002;-77
2021/10/16 03:24:51;;;;;;;5.40;3.80;;;;;;;14.40;76.25;100700.88;144994;602;5002;-78
2021/10/16 03:27:17;;;;;;;6.37;3.58;;;;;;;14.39;76.90;100711.28;144994;581;5002;-78
2021/10/16 03:29:44;;;;;;;5.15;4.00;;;;;;;14.39;76.10;100708.69;144994;583;5002;-79
2021/10/16 03:32:10;;;;;;;6.50;4.22;;;;;;;14.40;76.12;100713.06;144994;607;5002;-77
2021/10/16 03:34:37;;;;;;;4.57;3.47;;;;;;;14.42;75.95;100714.81;144994;571;5002;-79
2021/10/16 03:37:03;;;;;;;6.25;3.72;;;;;;;14.46;76.00;100721.84;144994;600;5002;-78
2021/10/16 03:39:30;;;;;;;5.25;3.97;;;;;;;14.46;76.13;100721.84;144994;618;5002;-78
2021/10/16 03:41:56;;;;;;;6.93;4.20;;;;;;;14.48;75.93;100727.09;144993;564;5002;-78
2021/10/16 03:44:22;;;;;;;5.85;3.83;;;;;;;14.43;75.91;100728.78;144994;636;5002;-79
2021/10/16 03:46:49;;;;;;;6.25;4.10;;;;;;;14.35;76.27;100728.66;144994;587;5002;-78
2021/10/16 03:49:15;;;;;;;4.15;3.75;;;;;;;14.28;76.48;100727.66;144994;572;5002;-79
2021/10/16 03:51:42;;;;;;;4.60;4.15;;;;;;;14.25;77.01;100737.19;144994;574;5002;-79
2021/10/16 03:54:08;;;;;;;6.03;3.85;;;;;;;14.24;76.42;100740.69;144994;595;5002;-79
2021/10/16 03:56:35;;;;;;;4.12;3.72;;;;;;;14.17;77.25;100741.44;144994;575;5002;-79
2021/10/16 03:59:01;;;;;;;5.95;4.37;;;;;;;14.20;76.31;100744.09;144994;597;5002;-79
2021/10/16 04:01:28;;;;;;;6.07;4.05;;;;;;;14.23;76.51;100751.97;144994;638;5002;-80
2021/10/16 04:03:57;;;;;;;7.20;4.37;;;;;;;14.25;76.44;100751.16;144994;583;5002;-78
2021/10/16 04:06:23;;;;;;;6.20;4.93;;;;;;;14.21;76.50;100756.28;144994;581;5002;-79
2021/10/16 04:08:50;;;;;;;7.50;4.72;;;;;;;14.24;76.55;100761.56;144994;575;5002;-78
2021/10/16 04:11:16;;;;;;;6.03;4.37;;;;;;;14.21;76.61;100762.37;144994;778;5002;-79
2021/10/16 04:13:42;;;;;;;11.77;4.93;;;;;;;14.28;76.15;100768.56;144994;594;5002;-78
2021/10/16 04:16:09;;;;;;;6.65;4.70;;;;;;;14.24;76.87;100758.94;144994;602;5002;-80
2021/10/16 04:18:35;;;;;;;7.70;5.18;;;;;;;14.21;76.45;100762.37;144994;581;5002;-80
2021/10/16 04:21:02;;;;;;;7.05;4.90;;;;;;;14.19;76.64;100764.09;144994;668;5016;-80
2021/10/16 04:23:28;;;;;;;5.90;5.07;;;;;;;14.14;76.74;100769.25;144994;565;5002;-79
2021/10/16 04:25:55;;;;;;;7.30;5.35;;;;;;;14.12;77.11;100772.66;144994;582;5002;-80
2021/10/16 04:28:21;;;;;;;8.90;5.95;;;;;;;14.12;76.72;100777.91;144994;602;4566;-79
2021/10/16 04:30:48;;;;;;;6.25;5.65;;;;;;;14.14;77.08;100773.56;144994;580;4572;-79
2021/10/16 04:33:14;;;;;;;9.32;6.82;;;;;;;14.12;77.15;100777.91;144994;608;4571;-79
2021/10/16 04:35:41;;;;;;;7.62;6.07;;;;;;;14.11;77.71;100776.13;144992;586;6002;-80
2021/10/16 04:38:08;;;;;;;8.00;7.18;;;;;;;14.08;77.81;100773.50;144992;620;6002;-79
2021/10/16 04:40:36;;;;;;;10.60;6.68;;;;;;;14.04;78.90;100779.50;144992;581;6002;-79
2021/10/16 04:43:05;;;;;;;10.57;6.75;;;;;;;13.98;78.66;100780.28;144992;565;6002;-80
2021/10/16 04:45:32;;;;;;;10.40;6.85;;;;;;;13.98;77.40;100775.03;144992;588;6002;-80
2021/10/16 04:48:00;;;;;;;8.00;6.97;;;;;;;14.02;77.23;100781.22;144992;590;6002;-80
2021/10/16 04:50:27;;;;;;;10.68;7.57;;;;;;;14.03;77.33;100783.84;144992;569;6002;-81
2021/10/16 04:52:53;;;;;;;10.45;7.10;;;;;;;14.09;77.47;100793.50;144992;621;6002;-79
2021/10/16 04:55:23;;;;;;;10.43;6.55;;;;;;;14.09;77.81;100788.28;144992;580;6002;-80
2021/10/16 04:57:50;;;;;;;10.43;6.75;;;;;;;14.09;77.53;100794.41;144992;631;6002;-81
2021/10/16 05:00:17;;;;;;;8.95;7.25;;;;;;;14.11;77.51;100795.31;144992;567;6002;-78
2021/10/16 05:02:44;;;;;;;12.88;6.62;;;;;;;14.18;77.92;100798.88;144992;607;6002;-79
2021/10/16 05:05:10;;;;;;;13.82;6.87;;;;;;;14.21;76.77;100801.53;144992;586;6002;-78
2021/10/16 05:07:37;;;;;;;8.20;6.40;;;;;;;14.28;76.71;100799.91;144992;665;6002;-79
2021/10/16 05:10:04;;;;;;;8.63;6.20;;;;;;;14.31;76.86;100800.81;144992;614;6002;-79
2021/10/16 05:12:30;;;;;;;7.43;5.53;;;;;;;14.34;76.57;100800.00;144992;576;6002;-78
2021/10/16 05:14:57;;;;;;;11.38;6.12;;;;;;;14.39;76.99;100794.84;144992;684;6002;-77
2021/10/16 05:17:23;;;;;;;10.90;6.10;;;;;;;14.41;76.59;100801.88;144992;575;6002;-76
2021/10/16 05:19:50;;;;;;;8.50;5.60;;;;;;;14.42;76.58;100797.50;144992;640;6002;-77
2021/10/16 05:22:16;;;;;;;10.00;5.60;;;;;;;14.42;76.60;100806.22;144992;558;6002;-78
2021/10/16 05:24:43;;;;;;;6.82;5.00;;;;;;;14.47;76.33;100809.78;144992;592;6002;-80
2021/10/16 05:27:09;;;;;;;6.82;5.30;;;;;;;14.52;76.34;100812.47;144992;569;6002;-79
2021/10/16 05:29:36;;;;;;;8.52;6.45;;;;;;;14.51;77.12;100811.59;144992;578;6002;-78
2021/10/16 05:32:02;;;;;;;7.97;5.37;;;;;;;14.47;76.88;100817.59;144992;650;6002;-78
2021/10/16 05:34:29;;;;;;;11.20;7.20;;;;;;;14.44;76.80;100816.69;144992;581;6002;-78
2021/10/16 05:36:55;;;;;;;11.30;6.30;;;;;;;14.43;76.96;100822.78;144992;579;6002;-79
2021/10/16 05:39:22;;;;;;;9.30;7.25;;;;;;;14.44;76.88;100822.78;144992;598;6002;-78
2021/10/16 05:41:48;;;;;;;10.70;7.53;;;;;;;14.40;77.71;100826.22;144992;655;6002;-80
2021/10/16 05:44:15;;;;;;;13.82;9.05;;;;;;;14.27;78.11;100825.16;144992;596;6002;-79
2021/10/16 05:46:42;;;;;;;14.87;9.25;;;;;;;14.20;78.25;100825.88;144992;592;6002;-79
2021/10/16 05:49:08;;;;;;;18.85;12.27;;;;;;;14.21;78.03;100826.78;144992;602;6002;-79
2021/10/16 05:51:34;;;;;;;19.17;12.02;;;;;;;14.18;78.42;100839.78;144992;646;6002;-78
2021/10/16 05:54:01;;;;;;;16.52;10.63;;;;;;;14.15;77.86;100843.22;144992;577;6002;-78
2021/10/16 05:56:28;;;;;;;16.77;9.27;;;;;;;14.15;79.04;100838.84;144992;573;6002;-78
2021/10/16 05:58:58;;;;;;;13.85;9.43;;;;;;;14.18;77.79;100835.44;144992;606;6002;-78
2021/10/16 06:01:25;;;;;;;12.35;8.30;;;;;;;14.23;77.57;100844.22;144992;604;6002;-78
2021/10/16 06:03:52;;;;;;;12.57;8.70;;;;;;;14.28;78.05;100846.91;144992;619;6002;-77
2021/10/16 06:06:18;;;;;;;12.20;8.07;;;;;;;14.33;77.14;100858.28;144992;602;6002;-78
2021/10/16 06:08:45;;;;;;;12.25;9.07;;;;;;;14.31;77.37;100865.25;144992;587;6002;-78
2021/10/16 06:11:11;;;;;;;15.27;10.70;;;;;;;14.31;77.15;100866.09;144992;594;6003;-77
2021/10/16 06:13:38;;;;;;;17.87;11.60;;;;;;;14.28;77.46;100875.62;144992;579;6002;-77
2021/10/16 06:16:05;;;;;;;15.60;10.77;;;;;;;14.35;77.44;100880.13;144991;617;6002;-78
2021/10/16 06:18:31;;;;;;;9.38;6.40;;;;;;;14.44;77.26;100876.75;144992;595;6003;-79
2021/10/16 06:20:58;;;;;;;7.43;5.25;;;;;;;14.55;76.95;100884.78;144992;564;6002;-78
2021/10/16 06:23:24;;;;;;;7.53;4.60;;;;;;;14.67;76.68;100885.00;144992;605;6002;-79
2021/10/16 06:25:51;;;;;;;9.68;4.47;;;;;;;14.75;76.75;100890.38;144992;569;6002;-77
2021/10/16 06:28:17;;;;;;;7.10;5.05;;;;;;;14.80;76.49;100901.75;144992;598;6002;-78
2021/10/16 06:30:44;;;;;;;7.97;4.43;;;;;;;14.83;76.19;100893.97;144992;588;6002;-78
2021/10/16 06:33:11;;;;;;;7.30;4.20;;;;;;;14.80;76.24;100905.25;144992;569;6002;-77
2021/10/16 06:35:38;;;;;;;6.37;4.28;;;;;;;14.82;76.12;100910.50;144992;616;6002;-78
2021/10/16 06:38:05;;;;;;;9.38;4.47;;;;;;;14.79;76.29;100907.81;144992;592;6002;-77
2021/10/16 06:40:32;;;;;;;16.25;4.70;;;;;;;14.82;76.32;100916.59;144992;610;6002;-79
2021/10/16 06:42:58;;;;;;;5.82;4.40;;;;;;;14.85;76.10;100923.59;144992;576;6002;-79
2021/10/16 06:45:25;;;;;;;9.88;4.53;;;;;;;14.86;76.46;100923.62;144992;573;6002;-76
2021/10/16 06:47:51;;;;;;;9.70;4.50;;;;;;;14.91;75.91;100925.47;144992;573;6002;-77
2021/10/16 06:50:18;;;;;;;10.25;5.78;;;;;;;14.95;76.17;100924.63;144992;569;6002;-77
2021/10/16 06:52:44;;;;;;;11.63;4.95;;;;;;;14.97;76.28;100923.81;144992;569;6002;-76
2021/10/16 06:55:11;;;;;;;7.95;5.03;;;;;;;14.98;76.08;100927.28;144992;584;6002;-76
2021/10/16 06:57:37;;;;;;;10.65;5.93;;;;;;;14.98;76.16;100935.13;144992;576;6002;-76
2021/10/16 07:00:06;;;;;;;9.07;6.10;;;;;;;15.03;76.04;100938.69;144992;661;6002;-78
2021/10/16 07:02:33;;;;;;;7.87;5.78;;;;;;;15.06;75.94;100938.72;144992;606;6002;-76
2021/10/16 07:04:59;;;;;;;9.07;6.30;;;;;;;15.09;75.69;100938.78;144992;608;6002;-78
2021/10/16 07:07:26;;;;;;;9.52;5.03;;;;;;;15.14;75.60;100941.47;144992;579;6002;-78
2021/10/16 07:09:53;;;;;;;6.93;5.30;;;;;;;15.16;75.67;100945.87;144992;573;6002;-78
2021/10/16 07:12:19;;;;;;;9.30;4.97;;;;;;;15.20;75.72;100950.28;144992;668;6002;-77
2021/10/16 07:14:46;;;;;;;8.52;5.55;;;;;;;15.22;75.39;100951.19;144992;643;6002;-80
2021/10/16 07:17:12;;;;;;;9.55;6.05;;;;;;;15.26;75.21;100956.47;144992;599;6002;-78
2021/10/16 07:19:40;;;;;;;9.63;7.43;;;;;;;15.30;75.60;100950.41;144992;564;6002;-78
2021/10/16 07:22:06;;;;;;;12.05;8.07;;;;;;;15.33;74.97;100953.06;144992;576;6002;-77
2021/10/16 07:24:33;;;;;;;13.73;8.63;;;;;;;15.36;75.35;100950.50;144992;675;6002;-79
2021/10/16 07:26:59;;;;;;;23.23;15.20;;;;;;;15.39;75.29;100959.25;144992;612;6002;-77
2021/10/16 07:29:26;;;;;;;15.57;10.65;;;;;;;15.42;74.98;100954.06;144992;571;6002;-78
2021/10/16 07:31:54;;;;;;;11.05;8.07;;;;;;;15.47;75.66;100955.87;144992;569;6002;-79
2021/10/16 07:34:21;;;;;;;8.52;6.47;;;;;;;15.53;75.47;100956.84;144992;612;6002;-77
2021/10/16 07:36:49;;;;;;;9.15;5.93;;;;;;;15.58;74.60;100962.13;144992;575;6002;-79
2021/10/16 07:39:15;;;;;;;8.80;5.47;;;;;;;15.61;74.86;100964.78;144992;581;6002;-73
2021/10/16 07:41:47;;;;;;;11.98;8.23;;;;;;;15.65;74.96;100966.56;144992;586;6002;-78
2021/10/16 07:44:14;;;;;;;16.08;10.43;;;;;;;15.67;74.56;100970.09;144992;610;6002;-77
2021/10/16 07:46:41;;;;;;;14.27;8.48;;;;;;;15.71;74.85;100965.78;144992;569;6002;-77
2021/10/16 07:49:08;;;;;;;16.37;10.57;;;;;;;15.70;75.15;100972.75;144992;636;6002;-77
2021/10/16 07:51:35;;;;;;;18.37;11.73;;;;;;;15.68;74.64;100974.47;144991;585;6002;-77
2021/10/16 07:54:01;;;;;;;19.87;11.75;;;;;;;15.67;74.72;100972.72;144992;578;6002;-78
2021/10/16 07:56:28;;;;;;;18.40;12.75;;;;;;;15.69;75.06;100980.59;144992;643;6002;-77
2021/10/16 07:58:54;;;;;;;16.42;10.25;;;;;;;15.71;75.14;100969.28;144992;687;6002;-76
2021/10/16 08:01:21;;;;;;;9.30;6.97;;;;;;;15.73;75.11;100967.56;144992;595;6002;-77
2021/10/16 08:03:47;;;;;;;9.73;5.55;;;;;;;15.74;74.99;100976.28;144992;573;6002;-78
2021/10/16 08:06:14;;;;;;;8.02;5.00;;;;;;;15.74;75.06;100969.31;144991;655;6002;-76
2021/10/16 08:08:40;;;;;;;8.13;4.70;;;;;;;15.72;74.78;100973.66;144992;581;6002;-76
2021/10/16 08:11:09;;;;;;;6.87;4.70;;;;;;;15.75;75.60;100978.06;144992;573;6002;-78
2021/10/16 08:13:36;;;;;;;6.37;4.85;;;;;;;15.77;74.85;100972.00;144992;585;6002;-76
2021/10/16 08:16:03;;;;;;;6.68;4.15;;;;;;;15.80;75.10;100973.78;144992;611;6002;-77
2021/10/16 08:18:29;;;;;;;6.15;4.60;;;;;;;15.83;74.61;100976.44;144992;565;6002;-77
2021/10/16 08:20:55;;;;;;;6.62;4.32;;;;;;;15.85;75.05;100984.31;144992;692;6002;-76
2021/10/16 08:23:22;;;;;;;7.40;4.50;;;;;;;15.88;75.34;100974.75;144992;660;6002;-77
2021/10/16 08:25:48;;;;;;;6.80;4.05;;;;;;;15.89;74.86;100979.16;144992;691;6002;-75
2021/10/16 08:28:15;;;;;;;5.90;4.50;;;;;;;15.91;75.11;100980.03;144992;575;6002;-76
2021/10/16 08:30:49;;;;;;;5.55;4.37;;;;;;;15.95;74.82;100980.94;144992;570;6002;-75
2021/10/16 08:33:17;;;;;;;6.70;4.37;;;;;;;15.99;74.75;100987.97;144992;648;6002;-76
2021/10/16 08:35:43;;;;;;;8.27;4.60;;;;;;;16.04;74.49;100990.66;144992;571;6002;-76
2021/10/16 08:38:10;;;;;;;9.57;4.43;;;;;;;16.02;75.23;100985.41;144992;593;6002;-75
2021/10/16 08:40:37;;;;;;;7.35;3.65;;;;;;;16.06;74.71;100992.41;144992;650;6002;-77
2021/10/16 08:43:05;;;;;;;4.87;2.97;;;;;;;16.11;74.77;100997.69;144992;608;6002;-76
2021/10/16 08:45:33;;;;;;;8.02;2.70;;;;;;;16.17;74.53;101000.41;144992;603;6002;-78
2021/10/16 08:48:04;;;;;;;6.10;2.85;;;;;;;16.23;74.80;101000.47;144992;573;6002;-78
2021/10/16 08:50:31;;;;;;;3.60;2.70;;;;;;;16.28;74.22;101001.41;144992;626;6002;-77
2021/10/16 08:52:57;;;;;;;3.15;2.37;;;;;;;16.32;74.67;101003.19;144992;615;6002;-77
2021/10/16 08:55:24;;;;;;;4.55;2.20;;;;;;;16.37;74.54;101005.88;144992;580;6002;-77
2021/10/16 08:57:50;;;;;;;3.20;2.67;;;;;;;16.43;74.34;101011.16;144992;608;6002;-78
2021/10/16 09:00:43;;;;;;;5.65;2.65;;;;;;;16.46;74.09;101011.22;144992;609;6002;-76
2021/10/16 09:03:27;;;;;;;2.80;1.80;;;;;;;16.48;73.96;101019.06;144992;596;6004;-77
2021/10/16 09:06:30;;;;;;;2.33;2.12;;;;;;;16.54;73.81;101016.50;144992;614;6004;-77
2021/10/16 09:09:05;;;;;;;2.58;2.30;;;;;;;16.55;74.16;101018.28;144992;625;6004;-77
2021/10/16 09:11:49;;;;;;;2.58;1.85;;;;;;;16.59;74.15;101022.69;144997;572;6004;-78
2021/10/16 09:14:21;;;;;;;3.30;2.12;;;;;;;16.62;73.84;101017.47;144992;585;6002;-78
2021/10/16 09:16:50;;;;;;;2.30;1.80;;;;;;;16.61;73.83;101020.09;144992;624;6002;-78
2021/10/16 09:19:34;;;;;;;3.75;2.60;;;;;;;16.62;73.71;101020.09;144992;618;6002;-76
2021/10/16 09:22:04;;;;;;;4.60;2.03;;;;;;;16.66;74.22;101024.50;144992;582;6002;-77
2021/10/16 09:24:50;;;;;;;4.15;1.98;;;;;;;16.67;74.13;101021.00;144992;681;6005;-77
2021/10/16 09:27:22;;;;;;;3.65;1.90;;;;;;;16.69;73.85;101018.41;144992;597;6002;-78
2021/10/16 09:30:08;;;;;;;2.08;1.87;;;;;;;16.70;73.82;101025.38;144992;664;6002;-76
2021/10/16 09:32:34;;;;;;;4.55;1.90;;;;;;;16.74;73.98;101026.31;144992;660;6002;-77
2021/10/16 09:35:04;;;;;;;4.72;3.05;;;;;;;16.75;73.91;101020.19;144992;564;6002;-77
2021/10/16 09:37:30;;;;;;;4.10;3.00;;;;;;;16.80;73.75;101023.75;144992;591;6002;-77
2021/10/16 09:39:59;;;;;;;5.00;2.28;;;;;;;16.89;73.68;101026.47;144992;581;6002;-78
2021/10/16 09:42:52;;;;;;;3.03;1.67;;;;;;;17.04;72.75;101021.34;144991;571;6002;-77
2021/10/16 09:45:20;;;;;;;3.47;1.60;;;;;;;17.18;72.49;101026.72;144992;574;6004;-76
2021/10/16 09:47:57;;;;;;;2.10;1.90;;;;;;;17.25;71.92;101017.16;144992;571;6004;-77
2021/10/16 09:50:24;;;;;;;1.60;1.50;;;;;;;17.31;72.63;101032.06;144992;613;6004;-78
2021/10/16 09:52:51;;;;;;;2.45;1.45;;;;;;;17.32;70.51;101021.59;144992;670;6004;-78
2021/10/16 09:55:17;;;;;;;1.20;1.10;;;;;;;17.41;72.82;101020.75;144992;639;6004;-79
2021/10/16 09:57:46;;;;;;;2.17;1.62;;;;;;;17.53;72.99;101025.19;144992;573;6004;-78
