Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:02;;;;;;;6.15;3.87;;;;;;;;;;143729;565;46019;-91
2021/10/16 00:02:28;;;;;;;7.03;4.07;;;;;;;;;;143732;597;46022;-90
2021/10/16 00:04:55;;;;;;;11.73;5.15;;;;;;;;;;143731;600;46018;-90
2021/10/16 00:07:22;;;;;;;7.57;4.60;;;;;;;;;;143733;583;47022;-89
2021/10/16 00:09:49;;;;;;;6.03;4.45;;;;;;;;;;143732;575;46014;-91
2021/10/16 00:12:15;;;;;;;5.57;4.37;;;;;;;;;;143733;565;46022;-90
2021/10/16 00:14:45;;;;;;;7.12;4.57;;;;;;;;;;143727;564;46012;-91
2021/10/16 00:17:13;;;;;;;7.87;5.20;;;;;;;;;;143733;587;46022;-90
2021/10/16 00:19:40;;;;;;;9.50;4.70;;;;;;;;;;143733;583;46020;-90
2021/10/16 00:22:07;;;;;;;5.60;4.57;;;;;;;;;;143732;591;46031;-91
2021/10/16 00:24:34;;;;;;;16.40;4.70;;;;;;;;;;143733;569;46018;-92
2021/10/16 00:27:04;;;;;;;10.60;4.68;;;;;;;;;;143731;614;46022;-92
2021/10/16 00:29:31;;;;;;;10.60;5.47;;;;;;;;;;143732;574;46020;-91
2021/10/16 00:31:58;;;;;;;6.28;4.07;;;;;;;;;;143729;591;46923;-92
2021/10/16 00:34:26;;;;;;;12.98;5.12;;;;;;;;;;143735;605;46018;-91
2021/10/16 00:36:52;;;;;;;6.50;4.90;;;;;;;;;;143732;619;46023;-94
2021/10/16 00:39:19;;;;;;;6.15;4.90;;;;;;;;;;143727;582;46014;-92
2021/10/16 00:41:46;;;;;;;9.88;5.07;;;;;;;;;;143733;632;46012;-91
2021/10/16 00:44:24;;;;;;;9.82;5.00;;;;;;;;;;143735;570;46014;-91
2021/10/16 00:46:54;;;;;;;6.95;4.87;;;;;;;;;;143735;609;46012;-89
2021/10/16 00:49:23;;;;;;;8.48;5.12;;;;;;;;;;143732;624;46018;-94
2021/10/16 00:51:50;;;;;;;9.70;5.80;;;;;;;;;;143732;651;46023;-91
2021/10/16 00:54:19;;;;;;;8.20;5.30;;;;;;;;;;143733;606;46018;-91
2021/10/16 00:56:47;;;;;;;10.23;5.87;;;;;;;;;;143734;571;46022;-90
2021/10/16 00:59:14;;;;;;;12.18;5.30;;;;;;;;;;143734;570;46019;-92
2021/10/16 01:01:41;;;;;;;10.15;5.28;;;;;;;;;;143733;571;46012;-90
2021/10/16 01:04:08;;;;;;;8.07;5.07;;;;;;;;;;143726;585;47018;-91
2021/10/16 01:06:37;;;;;;;11.63;5.90;;;;;;;;;;143734;585;46023;-90
2021/10/16 01:09:08;;;;;;;10.23;6.20;;;;;;;;;;143732;610;46021;-90
2021/10/16 01:12:01;;;;;;;10.70;5.75;;;;;;;;;;143730;572;46022;-90
2021/10/16 01:14:30;;;;;;;11.43;6.80;;;;;;;;;;143732;676;46019;-90
2021/10/16 01:16:58;;;;;;;10.73;5.75;;;;;;;;;;143733;631;46022;-91
2021/10/16 01:27:13;;;;;;;6.85;5.65;;;;;;;;;;143734;570;46012;-91
2021/10/16 01:29:47;;;;;;;9.15;6.07;;;;;;;;;;143725;745;46043;-90
2021/10/16 01:32:14;;;;;;;9.55;5.20;;;;;;;;;;143732;594;46012;-91
2021/10/16 01:34:50;;;;;;;9.15;6.00;;;;;;;;;;143732;582;46018;-89
2021/10/16 01:37:17;;;;;;;7.70;5.55;;;;;;;;;;143733;603;46020;-91
2021/10/16 01:39:44;;;;;;;10.27;6.45;;;;;;;;;;143732;594;46018;-90
2021/10/16 01:42:14;;;;;;;11.30;7.22;;;;;;;;;;143726;576;46012;-89
2021/10/16 01:44:44;;;;;;;10.60;6.90;;;;;;;;;;143731;599;46018;-89
2021/10/16 01:47:11;;;;;;;11.05;7.07;;;;;;;;;;143735;620;46012;-90
2021/10/16 01:49:38;;;;;;;8.23;6.50;;;;;;;;;;143729;669;46014;-88
2021/10/16 01:52:05;;;;;;;8.93;6.32;;;;;;;;;;143731;574;46013;-91
2021/10/16 01:54:33;;;;;;;7.47;6.22;;;;;;;;;;143724;611;46018;-92
2021/10/16 01:57:00;;;;;;;7.53;5.97;;;;;;;;;;143734;576;46012;-89
2021/10/16 01:59:28;;;;;;;7.62;6.82;;;;;;;;;;143732;585;46014;-91
2021/10/16 02:01:56;;;;;;;9.75;7.18;;;;;;;;;;143732;566;46022;-91
2021/10/16 02:04:23;;;;;;;10.70;7.05;;;;;;;;;;143733;613;46016;-91
2021/10/16 02:06:49;;;;;;;10.32;7.43;;;;;;;;;;143731;587;46013;-91
2021/10/16 02:09:16;;;;;;;7.80;6.68;;;;;;;;;;143733;577;46016;-90
2021/10/16 02:11:43;;;;;;;8.13;6.70;;;;;;;;;;143732;583;45923;-89
2021/10/16 02:14:09;;;;;;;7.35;5.43;;;;;;;;;;143731;766;46014;-91
2021/10/16 02:16:36;;;;;;;10.15;7.03;;;;;;;;;;143734;598;46012;-90
2021/10/16 02:19:04;;;;;;;10.93;7.35;;;;;;;;;;143726;602;46020;-88
2021/10/16 02:21:30;;;;;;;14.95;6.97;;;;;;;;;;143731;585;46023;-92
2021/10/16 02:23:59;;;;;;;8.93;6.50;;;;;;;;;;143734;619;46018;-91
2021/10/16 02:26:25;;;;;;;7.50;6.18;;;;;;;;;;143732;586;46012;-89
2021/10/16 02:28:52;;;;;;;12.13;5.70;;;;;;;;;;143734;580;46021;-89
2021/10/16 02:31:19;;;;;;;9.32;5.28;;;;;;;;;;143732;564;46012;-89
2021/10/16 02:33:46;;;;;;;11.50;5.93;;;;;;;;;;143732;613;46018;-90
2021/10/16 02:36:13;;;;;;;7.22;5.47;;;;;;;;;;143734;599;46012;-89
2021/10/16 02:38:39;;;;;;;6.20;4.90;;;;;;;;;;143732;588;46018;-90
2021/10/16 02:41:06;;;;;;;6.70;4.65;;;;;;;;;;143729;631;46012;-92
2021/10/16 02:43:33;;;;;;;9.05;6.12;;;;;;;;;;143726;587;46019;-90
2021/10/16 02:45:59;;;;;;;7.72;6.15;;;;;;;;;;143731;622;46023;-90
2021/10/16 02:48:26;;;;;;;8.73;5.55;;;;;;;;;;143732;604;46020;-91
2021/10/16 02:50:53;;;;;;;11.50;6.18;;;;;;;;;;143729;583;46013;-89
2021/10/16 02:53:20;;;;;;;12.35;6.05;;;;;;;;;;143734;571;46018;-91
2021/10/16 02:55:47;;;;;;;10.23;6.85;;;;;;;;;;143735;566;46012;-89
2021/10/16 02:58:13;;;;;;;7.45;6.28;;;;;;;;;;143731;616;46019;-91
2021/10/16 03:00:42;;;;;;;11.75;6.68;;;;;;;;;;143730;585;46012;-90
2021/10/16 03:03:08;;;;;;;10.05;5.57;;;;;;;;;;143733;615;47018;-89
2021/10/16 03:05:36;;;;;;;9.45;6.55;;;;;;;;;;143733;599;46013;-90
2021/10/16 03:08:03;;;;;;;12.07;6.57;;;;;;;;;;143721;565;47021;-89
2021/10/16 03:10:31;;;;;;;12.40;6.78;;;;;;;;;;143730;583;46012;-92
2021/10/16 03:12:57;;;;;;;16.50;8.70;;;;;;;;;;143731;599;46019;-89
2021/10/16 03:15:24;;;;;;;12.37;8.48;;;;;;;;;;143734;601;46012;-90
2021/10/16 03:17:51;;;;;;;11.60;6.90;;;;;;;;;;143733;599;46020;-92
2021/10/16 03:20:18;;;;;;;11.73;7.12;;;;;;;;;;143731;698;46013;-88
2021/10/16 03:22:45;;;;;;;15.95;7.82;;;;;;;;;;143731;565;48018;-90
2021/10/16 03:25:15;;;;;;;10.40;6.93;;;;;;;;;;143735;585;46020;-89
2021/10/16 03:27:41;;;;;;;21.80;8.57;;;;;;;;;;143734;580;46020;-91
2021/10/16 03:30:08;;;;;;;8.63;6.70;;;;;;;;;;143730;569;46012;-91
2021/10/16 03:32:35;;;;;;;14.43;7.95;;;;;;;;;;143726;655;46027;-90
2021/10/16 03:35:02;;;;;;;9.40;7.60;;;;;;;;;;143732;608;46013;-92
2021/10/16 03:37:30;;;;;;;11.38;6.97;;;;;;;;;;143734;598;46018;-91
2021/10/16 03:39:58;;;;;;;9.98;6.30;;;;;;;;;;143730;654;46012;-91
2021/10/16 03:42:25;;;;;;;11.68;6.28;;;;;;;;;;143732;622;46019;-89
2021/10/16 03:44:51;;;;;;;18.00;6.62;;;;;;;;;;143733;590;46012;-91
2021/10/16 03:47:18;;;;;;;9.65;6.72;;;;;;;;;;143733;580;46041;-89
2021/10/16 03:49:45;;;;;;;10.73;7.07;;;;;;;;;;143735;593;46012;-91
2021/10/16 03:52:12;;;;;;;8.05;6.57;;;;;;;;;;143734;604;46014;-90
2021/10/16 03:54:39;;;;;;;12.93;7.50;;;;;;;;;;143732;591;46022;-91
2021/10/16 03:57:06;;;;;;;16.27;6.90;;;;;;;;;;143725;567;47020;-89
2021/10/16 03:59:32;;;;;;;12.18;7.35;;;;;;;;;;143731;604;46023;-91
2021/10/16 04:01:59;;;;;;;11.40;6.82;;;;;;;;;;143730;618;46018;-90
2021/10/16 04:04:27;;;;;;;10.07;6.30;;;;;;;;;;143735;656;46013;-91
2021/10/16 04:06:54;;;;;;;11.12;7.65;;;;;;;;;;143733;564;46018;-91
2021/10/16 04:09:21;;;;;;;11.93;7.87;;;;;;;;;;143732;589;46012;-91
2021/10/16 04:11:47;;;;;;;18.87;8.07;;;;;;;;;;143734;588;46014;-90
2021/10/16 04:14:14;;;;;;;10.90;7.10;;;;;;;;;;143735;603;46013;-90
2021/10/16 04:16:41;;;;;;;14.07;8.20;;;;;;;;;;143732;591;46047;-90
2021/10/16 04:19:08;;;;;;;14.25;7.68;;;;;;;;;;143734;605;46022;-89
2021/10/16 04:21:34;;;;;;;12.32;7.20;;;;;;;;;;143726;565;46019;-88
2021/10/16 04:24:01;;;;;;;15.52;8.07;;;;;;;;;;143736;611;46012;-91
2021/10/16 04:26:29;;;;;;;12.63;7.80;;;;;;;;;;143732;574;46020;-90
2021/10/16 04:28:57;;;;;;;14.55;8.25;;;;;;;;;;143732;587;46013;-91
2021/10/16 04:31:24;;;;;;;14.35;8.18;;;;;;;;;;143733;599;46018;-90
2021/10/16 04:33:50;;;;;;;15.00;9.05;;;;;;;;;;143735;607;46024;-89
2021/10/16 04:36:19;;;;;;;15.35;9.15;;;;;;;;;;143733;572;46018;-91
2021/10/16 04:38:48;;;;;;;12.00;8.88;;;;;;;;;;143731;612;46022;-89
2021/10/16 04:41:15;;;;;;;12.68;8.15;;;;;;;;;;143733;599;46018;-91
2021/10/16 04:43:42;;;;;;;17.37;8.15;;;;;;;;;;143730;571;47023;-92
2021/10/16 04:46:10;;;;;;;17.95;8.60;;;;;;;;;;143724;569;47020;-90
2021/10/16 04:48:45;;;;;;;11.90;9.60;;;;;;;;;;143732;608;46013;-91
2021/10/16 04:51:13;;;;;;;14.52;8.77;;;;;;;;;;143731;566;47019;-91
2021/10/16 04:53:41;;;;;;;9.57;8.18;;;;;;;;;;143736;603;46012;-90
2021/10/16 04:56:07;;;;;;;9.90;7.97;;;;;;;;;;143733;642;46020;-89
2021/10/16 04:58:34;;;;;;;8.70;7.62;;;;;;;;;;143731;592;46013;-89
2021/10/16 05:01:01;;;;;;;10.90;6.53;;;;;;;;;;143732;592;47018;-91
2021/10/16 05:03:28;;;;;;;7.90;5.78;;;;;;;;;;143730;609;46024;-91
2021/10/16 05:05:54;;;;;;;14.68;7.85;;;;;;;;;;143734;573;46021;-90
2021/10/16 05:08:22;;;;;;;13.70;6.68;;;;;;;;;;143732;610;46022;-92
2021/10/16 05:10:49;;;;;;;8.95;6.22;;;;;;;;;;143723;629;46018;-90
2021/10/16 05:13:16;;;;;;;8.57;5.53;;;;;;;;;;143734;627;46026;-91
2021/10/16 05:15:43;;;;;;;11.73;7.93;;;;;;;;;;143732;625;46020;-90
2021/10/16 05:18:09;;;;;;;15.20;7.07;;;;;;;;;;143728;589;46012;-90
2021/10/16 05:21:40;;;;;;;;;;;;;;;;;;;;;
2021/10/16 05:28:12;;;;;;;8.57;5.03;;;;;;;;;;143738;599;45915;-93
2021/10/16 05:34:19;;;;;;;12.60;6.53;;;;;;;;;;143738;600;45020;-92
2021/10/16 05:37:48;;;;;;;;;;;;;;;;;;;;;
2021/10/16 05:40:24;;;;;;;9.65;6.15;;;;;;;;;;143732;596;45020;-92
2021/10/16 05:43:00;;;;;;;14.13;4.57;;;;;;;;;;143737;641;46012;-91
2021/10/16 05:45:55;;;;;;;;;;;;;;;;;;;;;
2021/10/16 05:49:38;;;;;;;;;;;;;;;;;;;;;
2021/10/16 05:52:32;;;;;;;;;;;;;;;;;;;;;
2021/10/16 05:55:20;;;;;;;5.32;4.10;;;;;;;;;;143736;597;45920;-94
2021/10/16 05:57:50;;;;;;;10.48;4.47;;;;;;;;;;143738;716;45019;-92
2021/10/16 06:01:32;;;;;;;;;;;;;;;;;;;;;
2021/10/16 06:03:48;;;;;;;9.40;3.78;;;;;;;;;;143738;584;45020;-91
2021/10/16 06:06:14;;;;;;;6.07;4.85;;;;;;;;;;143734;570;45921;-94
2021/10/16 06:08:43;;;;;;;4.30;3.55;;;;;;;;;;143725;587;47018;-92
2021/10/16 06:11:10;;;;;;;4.22;3.17;;;;;;;;;;143733;583;46013;-90
2021/10/16 06:13:37;;;;;;;6.53;4.03;;;;;;;;;;143732;574;46021;-91
2021/10/16 06:16:04;;;;;;;6.50;4.47;;;;;;;;;;143732;621;46021;-92
2021/10/16 06:18:31;;;;;;;6.10;3.78;;;;;;;;;;143733;628;46018;-91
2021/10/16 06:20:57;;;;;;;8.63;4.50;;;;;;;;;;143736;605;46012;-89
2021/10/16 06:23:24;;;;;;;7.85;4.35;;;;;;;;;;143730;612;46020;-92
2021/10/16 06:25:51;;;;;;;10.23;5.57;;;;;;;;;;143732;573;46012;-90
2021/10/16 06:28:18;;;;;;;7.72;5.12;;;;;;;;;;143731;586;46018;-91
2021/10/16 06:30:45;;;;;;;9.52;5.22;;;;;;;;;;143734;634;46012;-90
2021/10/16 06:33:12;;;;;;;10.02;4.70;;;;;;;;;;143726;595;46020;-92
2021/10/16 06:35:41;;;;;;;7.68;4.40;;;;;;;;;;143733;589;46012;-93
2021/10/16 06:38:12;;;;;;;9.43;4.55;;;;;;;;;;143737;595;46012;-91
2021/10/16 06:40:38;;;;;;;6.20;4.15;;;;;;;;;;143734;567;46013;-91
2021/10/16 06:43:05;;;;;;;10.77;5.30;;;;;;;;;;143729;660;47018;-92
2021/10/16 06:45:32;;;;;;;5.78;4.82;;;;;;;;;;143732;599;46012;-90
2021/10/16 06:47:59;;;;;;;10.48;5.30;;;;;;;;;;143732;566;46018;-91
2021/10/16 06:50:26;;;;;;;14.60;7.45;;;;;;;;;;143733;576;46012;-91
2021/10/16 06:52:53;;;;;;;8.80;7.00;;;;;;;;;;143733;617;46020;-90
2021/10/16 06:55:21;;;;;;;11.77;7.03;;;;;;;;;;143730;597;47012;-93
2021/10/16 06:57:48;;;;;;;15.95;8.63;;;;;;;;;;143727;592;46014;-90
2021/10/16 07:00:15;;;;;;;13.18;7.35;;;;;;;;;;143733;574;46012;-93
2021/10/16 07:02:42;;;;;;;14.32;9.20;;;;;;;;;;143735;630;46045;-90
2021/10/16 07:05:20;;;;;;;17.65;8.00;;;;;;;;;;143735;564;46012;-91
2021/10/16 07:08:02;;;;;;;14.57;7.68;;;;;;;;;;143738;576;45018;-92
2021/10/16 07:10:46;;;;;;;14.80;8.43;;;;;;;;;;143739;581;45023;-91
2021/10/16 07:13:34;;;;;;;10.13;7.20;;;;;;;;;;143739;614;45021;-91
2021/10/16 07:16:25;;;;;;;11.48;8.35;;;;;;;;;;143737;600;45920;-90
2021/10/16 07:19:16;;;;;;;12.10;6.65;;;;;;;;;;143739;569;45019;-90
2021/10/16 07:22:45;;;;;;;13.07;6.50;;;;;;;;;;143740;615;45022;-91
2021/10/16 07:26:14;;;;;;;13.43;7.60;;;;;;;;;;143732;608;45022;-92
2021/10/16 07:29:22;;;;;;;12.23;6.43;;;;;;;;;;143736;577;46022;-90
2021/10/16 07:31:56;;;;;;;15.35;5.00;;;;;;;;;;143735;577;46018;-91
2021/10/16 07:34:38;;;;;;;;;;;;;;;;;;;;;
2021/10/16 07:37:07;;;;;;;15.77;5.72;;;;;;;;;;143732;580;46022;-92
2021/10/16 07:39:49;;;;;;;10.52;5.18;;;;;;;;;;143733;621;46012;-94
2021/10/16 07:42:18;;;;;;;9.05;4.53;;;;;;;;;;143733;604;46019;-92
2021/10/16 07:44:48;;;;;;;7.00;4.65;;;;;;;;;;143736;577;46012;-92
2021/10/16 07:47:17;;;;;;;11.27;4.95;;;;;;;;;;143732;577;46020;-92
2021/10/16 07:49:46;;;;;;;9.60;4.22;;;;;;;;;;143736;589;45920;-91
2021/10/16 07:52:18;;;;;;;10.15;5.47;;;;;;;;;;143729;580;46014;-92
2021/10/16 07:54:55;;;;;;;9.00;5.20;;;;;;;;;;143731;567;46012;-91
2021/10/16 07:57:26;;;;;;;14.98;5.22;;;;;;;;;;143732;576;46014;-94
2021/10/16 07:59:53;;;;;;;14.85;7.15;;;;;;;;;;143732;578;46022;-91
2021/10/16 08:02:20;;;;;;;21.45;8.25;;;;;;;;;;143731;620;46018;-91
2021/10/16 08:04:47;;;;;;;22.77;8.80;;;;;;;;;;143734;593;46023;-91
2021/10/16 08:07:14;;;;;;;17.35;8.15;;;;;;;;;;143733;666;46020;-91
2021/10/16 08:09:43;;;;;;;16.77;8.48;;;;;;;;;;143731;610;46012;-93
2021/10/16 08:12:10;;;;;;;19.55;7.82;;;;;;;;;;143731;637;46018;-90
2021/10/16 08:14:39;;;;;;;14.52;8.32;;;;;;;;;;143732;571;46012;-91
2021/10/16 08:17:06;;;;;;;16.87;8.25;;;;;;;;;;143723;588;46020;-91
2021/10/16 08:19:33;;;;;;;14.30;7.15;;;;;;;;;;143730;571;46012;-91
2021/10/16 08:22:01;;;;;;;12.13;6.90;;;;;;;;;;143732;587;46018;-91
2021/10/16 08:24:27;;;;;;;11.70;7.12;;;;;;;;;;143733;589;46012;-92
2021/10/16 08:26:54;;;;;;;6.78;5.28;;;;;;;;;;143731;607;46019;-88
2021/10/16 08:29:21;;;;;;;11.60;5.82;;;;;;;;;;143731;619;46022;-90
2021/10/16 08:31:48;;;;;;;8.07;5.60;;;;;;;;;;143729;613;46018;-90
2021/10/16 08:34:15;;;;;;;14.10;5.53;;;;;;;;;;143732;591;46023;-92
2021/10/16 08:36:42;;;;;;;8.20;5.55;;;;;;;;;;143731;588;46020;-88
2021/10/16 08:39:09;;;;;;;7.28;5.40;;;;;;;;;;143729;570;46920;-89
2021/10/16 08:41:36;;;;;;;9.73;5.70;;;;;;;;;;143724;590;46019;-89
2021/10/16 08:44:03;;;;;;;6.45;4.30;;;;;;;;;;143732;576;46012;-88
2021/10/16 08:46:31;;;;;;;6.50;4.07;;;;;;;;;;143732;584;46020;-90
2021/10/16 08:49:02;;;;;;;6.60;4.25;;;;;;;;;;143731;622;46023;-90
2021/10/16 08:51:30;;;;;;;6.40;3.53;;;;;;;;;;143732;566;46018;-92
2021/10/16 08:53:57;;;;;;;5.37;3.50;;;;;;;;;;143731;587;46012;-90
2021/10/16 08:56:24;;;;;;;6.55;3.92;;;;;;;;;;143730;657;46021;-89
2021/10/16 08:58:51;;;;;;;14.43;4.03;;;;;;;;;;143733;616;46012;-91
2021/10/16 09:01:18;;;;;;;8.60;3.90;;;;;;;;;;143733;582;46018;-92
2021/10/16 09:03:50;;;;;;;10.77;4.07;;;;;;;;;;143731;565;46014;-91
2021/10/16 09:06:35;;;;;;;8.57;3.80;;;;;;;;;;143726;601;46020;-90
2021/10/16 09:09:09;;;;;;;6.57;3.53;;;;;;;;;;143731;578;46012;-91
2021/10/16 09:11:40;;;;;;;8.32;3.85;;;;;;;;;;143732;612;46019;-90
2021/10/16 09:14:09;;;;;;;9.07;3.40;;;;;;;;;;143732;582;46012;-92
2021/10/16 09:16:40;;;;;;;4.55;2.90;;;;;;;;;;143729;570;46014;-91
2021/10/16 09:19:27;;;;;;;7.15;4.00;;;;;;;;;;143730;570;46012;-92
2021/10/16 09:21:58;;;;;;;5.20;3.40;;;;;;;;;;143731;585;46018;-92
2021/10/16 09:24:46;;;;;;;6.45;2.95;;;;;;;;;;143730;586;46013;-92
2021/10/16 09:27:22;;;;;;;5.75;2.37;;;;;;;;;;143733;585;46021;-90
2021/10/16 09:30:05;;;;;;;7.78;2.65;;;;;;;;;;143731;631;46012;-90
2021/10/16 09:32:32;;;;;;;2.87;2.20;;;;;;;;;;143726;623;46015;-92
2021/10/16 09:35:01;;;;;;;6.85;3.40;;;;;;;;;;143732;589;46023;-89
2021/10/16 09:37:29;;;;;;;5.85;2.83;;;;;;;;;;143731;580;46018;-89
2021/10/16 09:40:00;;;;;;;4.18;2.25;;;;;;;;;;143732;566;46013;-91
2021/10/16 09:42:53;;;;;;;3.20;1.50;;;;;;;;;;143732;564;46018;-92
2021/10/16 09:45:21;;;;;;;8.43;2.08;;;;;;;;;;143733;690;46012;-86
2021/10/16 09:48:02;;;;;;;2.53;2.10;;;;;;;;;;143727;581;47014;-90
2021/10/16 09:50:29;;;;;;;2.67;1.33;;;;;;;;;;143729;680;46012;-89
2021/10/16 09:53:00;;;;;;;3.92;1.87;;;;;;;;;;143733;565;46018;-91
2021/10/16 09:55:28;;;;;;;3.05;1.87;;;;;;;;;;143733;728;46013;-91
2021/10/16 09:57:55;;;;;;;3.05;1.87;;;;;;;;;;143726;579;46048;-88
2021/10/16 10:00:22;;;;;;;4.55;2.22;;;;;;;;;;143731;733;46012;-87
2021/10/16 10:02:57;;;;;;;2.67;1.75;;;;;;;;;;143722;628;47013;-88
2021/10/16 10:05:28;;;;;;;4.80;1.98;;;;;;;;;;143732;654;46022;-88
2021/10/16 10:07:55;;;;;;;3.15;1.73;;;;;;;;;;143732;578;46020;-86
2021/10/16 10:10:23;;;;;;;2.35;1.77;;;;;;;;;;143730;611;46012;-88
2021/10/16 10:12:51;;;;;;;3.92;1.62;;;;;;;;;;143733;698;46014;-89
2021/10/16 10:15:19;;;;;;;4.90;1.37;;;;;;;;;;143732;697;46012;-87
2021/10/16 10:17:47;;;;;;;4.62;1.35;;;;;;;;;;143730;586;46020;-87
2021/10/16 10:20:15;;;;;;;3.72;1.62;;;;;;;;;;143731;632;46022;-88
2021/10/16 10:22:42;;;;;;;2.17;1.58;;;;;;;;;;143723;571;46018;-88
2021/10/16 10:25:35;;;;;;;3.97;1.50;;;;;;;;;;143732;665;46013;-88
2021/10/16 10:28:02;;;;;;;4.05;1.92;;;;;;;;;;143729;587;46020;-87
2021/10/16 10:30:54;;;;;;;2.62;2.03;;;;;;;;;;143730;593;46012;-86
2021/10/16 10:33:22;;;;;;;3.30;1.80;;;;;;;;;;143732;595;46018;-88
2021/10/16 10:36:22;;;;;;;4.87;1.83;;;;;;;;;;143731;564;46014;-87
2021/10/16 10:38:49;;;;;;;5.30;2.05;;;;;;;;;;143731;623;46018;-88
2021/10/16 10:41:44;;;;;;;3.25;2.10;;;;;;;;;;143729;602;46014;-87
2021/10/16 10:44:30;;;;;;;6.53;2.95;;;;;;;;;;143728;675;46018;-90
2021/10/16 10:47:28;;;;;;;2.85;2.00;;;;;;;;;;143729;589;46013;-86
2021/10/16 10:50:06;;;;;;;3.33;1.58;;;;;;;;;;143722;569;47018;-88
2021/10/16 10:53:06;;;;;;;5.22;2.20;;;;;;;;;;143729;587;46012;-87
2021/10/16 10:55:55;;;;;;;5.82;1.60;;;;;;;;;;143727;700;46019;-89
2021/10/16 10:58:23;;;;;;;3.55;1.40;;;;;;;;;;143733;564;46012;-89
2021/10/16 11:00:52;;;;;;;1.98;1.08;;;;;;;;;;143728;673;46020;-88
2021/10/16 11:04:01;;;;;;;5.20;1.12;;;;;;;;;;143730;679;46013;-89
2021/10/16 11:06:28;;;;;;;1.37;0.82;;;;;;;;;;143732;691;46018;-88
2021/10/16 11:09:12;;;;;;;1.70;1.17;;;;;;;;;;143730;588;46050;-88
2021/10/16 11:11:51;;;;;;;1.55;1.15;;;;;;;;;;143730;585;46018;-87
2021/10/16 11:14:18;;;;;;;2.28;1.20;;;;;;;;;;143732;681;46022;-86
2021/10/16 11:17:02;;;;;;;2.20;1.35;;;;;;;;;;143722;597;46019;-87
2021/10/16 11:19:29;;;;;;;1.77;1.30;;;;;;;;;;143733;564;46020;-88
2021/10/16 11:21:59;;;;;;;1.75;1.00;;;;;;;;;;143730;602;47020;-87
2021/10/16 11:24:27;;;;;;;1.85;1.00;;;;;;;;;;143730;581;46013;-87
2021/10/16 11:26:56;;;;;;;3.87;1.33;;;;;;;;;;143730;607;46018;-86
2021/10/16 11:29:35;;;;;;;2.85;1.77;;;;;;;;;;143730;678;46012;-88
2021/10/16 11:32:31;;;;;;;2.72;2.05;;;;;;;;;;143730;569;46019;-86
2021/10/16 11:35:07;;;;;;;5.25;2.83;;;;;;;;;;143730;572;46012;-87
2021/10/16 11:37:53;;;;;;;2.92;2.42;;;;;;;;;;143730;597;46018;-87
2021/10/16 11:40:24;;;;;;;2.47;1.90;;;;;;;;;;143732;566;46012;-85
2021/10/16 11:42:56;;;;;;;2.47;2.12;;;;;;;;;;143724;589;46020;-88
2021/10/16 11:45:26;;;;;;;3.75;1.83;;;;;;;;;;143730;600;46012;-86
2021/10/16 11:47:55;;;;;;;1.77;1.52;;;;;;;;;;143730;633;46019;-86
2021/10/16 11:50:26;;;;;;;2.65;1.33;;;;;;;;;;143734;566;46022;-89
2021/10/16 11:53:08;;;;;;;2.25;1.77;;;;;;;;;;143730;569;46020;-87
2021/10/16 11:55:35;;;;;;;3.05;1.42;;;;;;;;;;143732;603;46013;-88
2021/10/16 11:58:06;;;;;;;2.92;1.62;;;;;;;;;;143729;604;46018;-88
2021/10/16 12:00:35;;;;;;;2.75;1.73;;;;;;;;;;143732;591;46022;-86
2021/10/16 12:03:23;;;;;;;2.78;2.22;;;;;;;;;;143731;569;46021;-86
2021/10/16 12:05:58;;;;;;;6.07;2.50;;;;;;;;;;143731;633;46012;-86
2021/10/16 12:08:31;;;;;;;5.25;2.28;;;;;;;;;;143722;659;47018;-88
2021/10/16 12:11:03;;;;;;;3.75;1.90;;;;;;;;;;143732;566;46012;-88
2021/10/16 12:13:41;;;;;;;4.35;2.40;;;;;;;;;;143730;569;46018;-86
2021/10/16 12:16:18;;;;;;;9.68;2.40;;;;;;;;;;143729;618;46012;-87
2021/10/16 12:18:57;;;;;;;5.05;3.60;;;;;;;;;;143731;583;46019;-88
2021/10/16 12:21:54;;;;;;;3.95;2.20;;;;;;;;;;143731;569;46012;-88
2021/10/16 12:24:26;;;;;;;12.40;9.73;;;;;;;;;;143730;574;46020;-87
2021/10/16 12:27:07;;;;;;;4.95;3.70;;;;;;;;;;143732;593;46022;-88
2021/10/16 12:29:38;;;;;;;3.05;2.22;;;;;;;;;;143729;569;48018;-88
2021/10/16 12:32:13;;;;;;;6.50;2.42;;;;;;;;;;143731;583;48023;-85
2021/10/16 12:34:49;;;;;;;13.05;5.00;;;;;;;;;;143723;589;46044;-89
2021/10/16 12:37:17;;;;;;;9.75;7.50;;;;;;;;;;143730;570;46022;-86
2021/10/16 12:39:46;;;;;;;13.23;7.62;;;;;;;;;;143732;597;46019;-87
2021/10/16 12:42:25;;;;;;;9.43;5.82;;;;;;;;;;143733;643;46012;-91
2021/10/16 12:44:55;;;;;;;10.63;7.28;;;;;;;;;;143731;585;46020;-88
