Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:03:11;;;10.4;;;6.8;;;;;;;;;;;;;;;
2020/01/04 00:03:11;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/04 00:06:44;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/01/04 00:06:44;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/04 00:10:15;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/01/04 00:10:15;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/04 00:14:17;;;7.2;;;5.4;;;;;;;;;;;;;;;
2020/01/04 00:14:17;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/04 00:17:48;;;7.9;;;6.4;;;;;;;;;;;;;;;
2020/01/04 00:17:48;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/04 00:21:21;;;8.3;;;5.5;;;;;;;;;;;;;;;
2020/01/04 00:21:21;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/04 00:25:22;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/01/04 00:25:22;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/04 00:29:35;;;5.7;;;4.9;;;;;;;;;;;;;;;
2020/01/04 00:29:50;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/04 00:32:33;;;8.6;;;6.7;;;;;;;;;;;;;;;
2020/01/04 00:32:33;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:36:06;;;8.3;;;5.3;;;;;;;;;;;;;;;
2020/01/04 00:36:06;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:40:07;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/01/04 00:40:07;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:43:39;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/01/04 00:43:39;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:47:41;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/04 00:47:41;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:51:12;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/01/04 00:51:13;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:54:44;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/01/04 00:54:44;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/04 00:58:46;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/01/04 00:58:47;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:02:18;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/01/04 01:02:18;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:05:51;;;8.1;;;4.9;;;;;;;;;;;;;;;
2020/01/04 01:05:51;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:09:52;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/01/04 01:09:52;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:13:24;;;8.6;;;5.2;;;;;;;;;;;;;;;
2020/01/04 01:13:24;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:16:55;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/01/04 01:16:55;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:20:57;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/01/04 01:20:58;;;;;;;;;;;4.1;78.0;;;;;;;;;
2020/01/04 01:24:28;;;8.3;;;7.4;;;;;;;;;;;;;;;
2020/01/04 01:24:29;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/01/04 01:28:01;;;7.6;;;5.9;;;;;;;;;;;;;;;
2020/01/04 01:28:01;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/01/04 01:32:02;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/01/04 01:32:03;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/01/04 01:35:36;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/01/04 01:35:36;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/01/04 01:39:07;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/04 01:39:09;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 01:42:54;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/01/04 01:42:54;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 01:47:02;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/01/04 01:47:02;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 01:50:45;;;7.6;;;5.9;;;;;;;;;;;;;;;
2020/01/04 01:50:53;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 01:54:00;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/01/04 01:54:01;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 01:58:03;;;8.1;;;6.1;;;;;;;;;;;;;;;
2020/01/04 01:58:03;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 02:01:37;;;8.5;;;5.6;;;;;;;;;;;;;;;
2020/01/04 02:01:37;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 02:05:09;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/01/04 02:05:09;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:09:10;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/01/04 02:09:11;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:12:42;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/01/04 02:12:42;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:16:14;;;7.0;;;6.1;;;;;;;;;;;;;;;
2020/01/04 02:16:14;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:20:16;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/01/04 02:20:16;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:23:47;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/01/04 02:23:47;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:27:50;;;6.7;;;5.2;;;;;;;;;;;;;;;
2020/01/04 02:27:50;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:31:21;;;9.1;;;6.6;;;;;;;;;;;;;;;
2020/01/04 02:31:21;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:34:53;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/01/04 02:34:54;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:38:54;;;7.0;;;4.7;;;;;;;;;;;;;;;
2020/01/04 02:38:55;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:42:25;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/01/04 02:42:26;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:45:57;;;8.4;;;6.2;;;;;;;;;;;;;;;
2020/01/04 02:45:57;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 02:50:00;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/01/04 02:50:00;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/01/04 02:53:33;;;8.0;;;4.8;;;;;;;;;;;;;;;
2020/01/04 02:53:33;;;;;;;;;;;4.2;78.0;;;;;;;;;
2020/01/04 02:57:04;;;8.5;;;5.9;;;;;;;;;;;;;;;
2020/01/04 02:57:05;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 03:01:06;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/01/04 03:01:06;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 03:04:38;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/01/04 03:04:38;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 03:08:10;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/01/04 03:08:10;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 03:13:23;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/04 03:13:30;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 03:15:40;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/01/04 03:15:43;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/04 03:19:45;;;6.1;;;5.2;;;;;;;;;;;;;;;
2020/01/04 03:19:45;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:23:16;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/01/04 03:23:16;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:26:47;;;8.5;;;5.3;;;;;;;;;;;;;;;
2020/01/04 03:26:48;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:30:49;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/01/04 03:30:50;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:34:21;;;10.2;;;6.4;;;;;;;;;;;;;;;
2020/01/04 03:34:22;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:37:53;;;8.0;;;6.1;;;;;;;;;;;;;;;
2020/01/04 03:37:53;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:41:54;;;7.5;;;6.2;;;;;;;;;;;;;;;
2020/01/04 03:41:55;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:45:32;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/01/04 03:45:33;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:49:12;;;7.5;;;5.9;;;;;;;;;;;;;;;
2020/01/04 03:49:15;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:52:50;;;7.7;;;6.0;;;;;;;;;;;;;;;
2020/01/04 03:52:51;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 03:56:53;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/01/04 03:56:53;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:00:30;;;8.4;;;5.7;;;;;;;;;;;;;;;
2020/01/04 04:00:31;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:07:34;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/01/04 04:07:34;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:11:36;;;8.4;;;5.5;;;;;;;;;;;;;;;
2020/01/04 04:11:37;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:15:08;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/01/04 04:15:08;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:19:10;;;7.7;;;5.7;;;;;;;;;;;;;;;
2020/01/04 04:19:10;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:22:42;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/01/04 04:22:42;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:26:13;;;7.1;;;5.9;;;;;;;;;;;;;;;
2020/01/04 04:26:13;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:30:16;;;7.5;;;5.3;;;;;;;;;;;;;;;
2020/01/04 04:30:16;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:33:48;;;7.8;;;5.1;;;;;;;;;;;;;;;
2020/01/04 04:33:48;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:37:29;;;7.3;;;5.7;;;;;;;;;;;;;;;
2020/01/04 04:37:35;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:40:59;;;8.6;;;6.8;;;;;;;;;;;;;;;
2020/01/04 04:41:00;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:45:02;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/01/04 04:45:02;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:48:34;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/01/04 04:48:35;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:52:06;;;9.0;;;6.7;;;;;;;;;;;;;;;
2020/01/04 04:52:06;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:56:07;;;8.8;;;7.3;;;;;;;;;;;;;;;
2020/01/04 04:56:07;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 04:59:38;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/01/04 04:59:38;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:03:41;;;10.5;;;7.0;;;;;;;;;;;;;;;
2020/01/04 05:03:41;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:07:12;;;8.7;;;6.2;;;;;;;;;;;;;;;
2020/01/04 05:07:13;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:10:44;;;7.9;;;7.0;;;;;;;;;;;;;;;
2020/01/04 05:10:45;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:14:46;;;9.0;;;7.2;;;;;;;;;;;;;;;
2020/01/04 05:14:46;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:18:18;;;10.6;;;8.1;;;;;;;;;;;;;;;
2020/01/04 05:18:18;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:21:49;;;11.4;;;10.4;;;;;;;;;;;;;;;
2020/01/04 05:21:49;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:25:52;;;14.3;;;10.7;;;;;;;;;;;;;;;
2020/01/04 05:25:52;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:29:23;;;13.7;;;11.6;;;;;;;;;;;;;;;
2020/01/04 05:29:23;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:33:50;;;13.0;;;10.4;;;;;;;;;;;;;;;
2020/01/04 05:33:51;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:36:52;;;12.4;;;11.2;;;;;;;;;;;;;;;
2020/01/04 05:36:52;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:40:26;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/01/04 05:40:26;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:44:28;;;12.4;;;10.6;;;;;;;;;;;;;;;
2020/01/04 05:44:28;;;;;;;;;;;4.3;79.0;;;;;;;;;
2020/01/04 05:48:00;;;15.2;;;13.1;;;;;;;;;;;;;;;
2020/01/04 05:48:01;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 05:52:01;;;15.3;;;13.7;;;;;;;;;;;;;;;
2020/01/04 05:52:02;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 05:55:33;;;15.6;;;13.2;;;;;;;;;;;;;;;
2020/01/04 05:55:33;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 05:59:05;;;13.9;;;12.2;;;;;;;;;;;;;;;
2020/01/04 05:59:05;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 06:03:07;;;16.8;;;14.8;;;;;;;;;;;;;;;
2020/01/04 06:03:07;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 06:06:39;;;14.8;;;12.1;;;;;;;;;;;;;;;
2020/01/04 06:06:39;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 06:10:40;;;16.8;;;14.0;;;;;;;;;;;;;;;
2020/01/04 06:10:40;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 06:14:11;;;17.7;;;13.7;;;;;;;;;;;;;;;
2020/01/04 06:14:11;;;;;;;;;;;4.2;79.0;;;;;;;;;
2020/01/04 06:17:43;;;18.5;;;15.0;;;;;;;;;;;;;;;
2020/01/04 06:17:43;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:21:45;;;14.6;;;13.4;;;;;;;;;;;;;;;
2020/01/04 06:21:45;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:25:17;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/01/04 06:25:17;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:29:18;;;13.6;;;11.9;;;;;;;;;;;;;;;
2020/01/04 06:29:19;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:32:50;;;17.2;;;15.2;;;;;;;;;;;;;;;
2020/01/04 06:32:51;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:36:21;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/01/04 06:36:22;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:40:23;;;14.6;;;12.5;;;;;;;;;;;;;;;
2020/01/04 06:40:23;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:43:55;;;15.3;;;12.8;;;;;;;;;;;;;;;
2020/01/04 06:43:55;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:47:28;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/01/04 06:47:28;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:51:29;;;13.6;;;12.1;;;;;;;;;;;;;;;
2020/01/04 06:51:30;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 06:55:01;;;15.7;;;13.2;;;;;;;;;;;;;;;
2020/01/04 06:55:02;;;;;;;;;;;4.2;80.0;;;;;;;;;
2020/01/04 07:02:36;;;14.7;;;13.2;;;;;;;;;;;;;;;
2020/01/04 07:02:36;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:10:08;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/01/04 07:10:09;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:13:40;;;17.3;;;14.2;;;;;;;;;;;;;;;
2020/01/04 07:13:40;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:17:42;;;15.0;;;13.9;;;;;;;;;;;;;;;
2020/01/04 07:17:42;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:21:14;;;16.7;;;14.0;;;;;;;;;;;;;;;
2020/01/04 07:21:14;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:24:46;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/01/04 07:24:46;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:28:48;;;17.7;;;16.6;;;;;;;;;;;;;;;
2020/01/04 07:28:49;;;;;;;;;;;4.3;80.0;;;;;;;;;
2020/01/04 07:32:21;;;21.4;;;19.0;;;;;;;;;;;;;;;
2020/01/04 07:32:21;;;;;;;;;;;4.4;80.0;;;;;;;;;
2020/01/04 07:35:52;;;21.0;;;16.8;;;;;;;;;;;;;;;
2020/01/04 07:35:53;;;;;;;;;;;4.4;80.0;;;;;;;;;
2020/01/04 07:39:54;;;22.3;;;17.8;;;;;;;;;;;;;;;
2020/01/04 07:39:54;;;;;;;;;;;4.5;80.0;;;;;;;;;
2020/01/04 07:43:25;;;21.2;;;18.1;;;;;;;;;;;;;;;
2020/01/04 07:43:25;;;;;;;;;;;4.5;80.0;;;;;;;;;
2020/01/04 07:47:27;;;23.6;;;21.3;;;;;;;;;;;;;;;
2020/01/04 07:47:28;;;;;;;;;;;4.6;80.0;;;;;;;;;
2020/01/04 07:50:59;;;21.1;;;18.6;;;;;;;;;;;;;;;
2020/01/04 07:50:59;;;;;;;;;;;4.7;80.0;;;;;;;;;
2020/01/04 07:54:30;;;23.6;;;20.0;;;;;;;;;;;;;;;
2020/01/04 07:54:30;;;;;;;;;;;4.7;80.0;;;;;;;;;
2020/01/04 07:58:31;;;21.0;;;19.2;;;;;;;;;;;;;;;
2020/01/04 07:58:32;;;;;;;;;;;4.8;80.0;;;;;;;;;
2020/01/04 08:02:14;;;22.8;;;19.7;;;;;;;;;;;;;;;
2020/01/04 08:02:15;;;;;;;;;;;4.8;80.0;;;;;;;;;
2020/01/04 08:05:46;;;20.5;;;18.6;;;;;;;;;;;;;;;
2020/01/04 08:05:46;;;;;;;;;;;4.9;80.0;;;;;;;;;
2020/01/04 08:09:18;;;21.1;;;18.9;;;;;;;;;;;;;;;
2020/01/04 08:09:18;;;;;;;;;;;4.9;80.0;;;;;;;;;
2020/01/04 08:13:20;;;22.2;;;20.7;;;;;;;;;;;;;;;
2020/01/04 08:13:20;;;;;;;;;;;5.0;80.0;;;;;;;;;
2020/01/04 08:16:52;;;24.1;;;21.5;;;;;;;;;;;;;;;
2020/01/04 08:16:52;;;;;;;;;;;5.0;80.0;;;;;;;;;
2020/01/04 08:20:53;;;23.0;;;19.2;;;;;;;;;;;;;;;
2020/01/04 08:20:53;;;;;;;;;;;5.1;80.0;;;;;;;;;
2020/01/04 08:24:26;;;22.1;;;19.2;;;;;;;;;;;;;;;
2020/01/04 08:24:26;;;;;;;;;;;5.1;80.0;;;;;;;;;
2020/01/04 08:27:57;;;19.8;;;17.8;;;;;;;;;;;;;;;
2020/01/04 08:27:57;;;;;;;;;;;5.1;80.0;;;;;;;;;
2020/01/04 08:35:30;;;20.3;;;18.1;;;;;;;;;;;;;;;
2020/01/04 08:35:30;;;;;;;;;;;5.2;80.0;;;;;;;;;
2020/01/04 08:39:03;;;21.5;;;19.2;;;;;;;;;;;;;;;
2020/01/04 08:39:03;;;;;;;;;;;5.2;80.0;;;;;;;;;
2020/01/04 08:43:05;;;22.0;;;18.6;;;;;;;;;;;;;;;
2020/01/04 08:43:05;;;;;;;;;;;5.3;80.0;;;;;;;;;
2020/01/04 08:46:37;;;21.2;;;18.6;;;;;;;;;;;;;;;
2020/01/04 08:46:37;;;;;;;;;;;5.3;80.0;;;;;;;;;
2020/01/04 08:50:08;;;18.8;;;16.0;;;;;;;;;;;;;;;
2020/01/04 08:50:08;;;;;;;;;;;5.4;80.0;;;;;;;;;
2020/01/04 08:54:10;;;20.7;;;18.0;;;;;;;;;;;;;;;
2020/01/04 08:54:10;;;;;;;;;;;5.4;80.0;;;;;;;;;
2020/01/04 08:57:42;;;22.6;;;19.1;;;;;;;;;;;;;;;
2020/01/04 08:57:42;;;;;;;;;;;5.5;80.0;;;;;;;;;
2020/01/04 09:01:14;;;21.1;;;18.6;;;;;;;;;;;;;;;
2020/01/04 09:01:14;;;;;;;;;;;5.5;79.0;;;;;;;;;
2020/01/04 09:05:16;;;21.2;;;17.4;;;;;;;;;;;;;;;
2020/01/04 09:05:16;;;;;;;;;;;5.6;79.0;;;;;;;;;
2020/01/04 09:08:47;;;19.8;;;16.8;;;;;;;;;;;;;;;
2020/01/04 09:08:47;;;;;;;;;;;5.6;79.0;;;;;;;;;
2020/01/04 09:12:48;;;20.7;;;19.4;;;;;;;;;;;;;;;
2020/01/04 09:12:48;;;;;;;;;;;5.7;79.0;;;;;;;;;
2020/01/04 09:16:20;;;19.1;;;16.7;;;;;;;;;;;;;;;
2020/01/04 09:16:20;;;;;;;;;;;5.8;79.0;;;;;;;;;
2020/01/04 09:19:52;;;17.5;;;15.0;;;;;;;;;;;;;;;
2020/01/04 09:19:53;;;;;;;;;;;5.8;79.0;;;;;;;;;
2020/01/04 09:23:53;;;18.2;;;15.4;;;;;;;;;;;;;;;
2020/01/04 09:23:54;;;;;;;;;;;5.9;79.0;;;;;;;;;
2020/01/04 09:27:26;;;15.8;;;13.8;;;;;;;;;;;;;;;
2020/01/04 09:27:26;;;;;;;;;;;5.9;79.0;;;;;;;;;
2020/01/04 09:30:58;;;15.6;;;14.8;;;;;;;;;;;;;;;
2020/01/04 09:30:58;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/01/04 09:34:59;;;20.0;;;15.5;;;;;;;;;;;;;;;
2020/01/04 09:34:59;;;;;;;;;;;6.0;79.0;;;;;;;;;
2020/01/04 09:38:31;;;16.1;;;13.7;;;;;;;;;;;;;;;
2020/01/04 09:38:31;;;;;;;;;;;6.1;79.0;;;;;;;;;
2020/01/04 09:42:05;;;17.4;;;13.7;;;;;;;;;;;;;;;
2020/01/04 09:42:05;;;;;;;;;;;6.1;79.0;;;;;;;;;
2020/01/04 09:46:07;;;17.6;;;14.7;;;;;;;;;;;;;;;
2020/01/04 09:46:07;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/01/04 09:49:39;;;13.2;;;12.3;;;;;;;;;;;;;;;
2020/01/04 09:49:39;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/01/04 09:53:10;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/01/04 09:53:10;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/01/04 09:57:11;;;18.7;;;15.6;;;;;;;;;;;;;;;
2020/01/04 09:57:12;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/01/04 10:00:59;;;14.5;;;12.6;;;;;;;;;;;;;;;
2020/01/04 10:01:11;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/01/04 10:04:38;;;20.1;;;17.1;;;;;;;;;;;;;;;
2020/01/04 10:04:39;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/04 10:08:10;;;16.5;;;14.8;;;;;;;;;;;;;;;
2020/01/04 10:08:10;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/04 10:11:42;;;14.0;;;11.5;;;;;;;;;;;;;;;
2020/01/04 10:11:42;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/01/04 10:15:44;;;11.7;;;10.5;;;;;;;;;;;;;;;
2020/01/04 10:15:44;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/01/04 10:19:15;;;12.0;;;10.4;;;;;;;;;;;;;;;
2020/01/04 10:19:15;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/01/04 10:23:17;;;13.4;;;11.2;;;;;;;;;;;;;;;
2020/01/04 10:23:17;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/04 10:26:49;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/01/04 10:26:49;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/04 10:30:27;;;13.4;;;12.5;;;;;;;;;;;;;;;
2020/01/04 10:30:27;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/04 10:34:00;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/01/04 10:34:00;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/01/04 10:38:01;;;14.6;;;11.4;;;;;;;;;;;;;;;
2020/01/04 10:38:02;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/01/04 10:41:36;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/01/04 10:41:36;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/04 10:45:08;;;14.5;;;11.9;;;;;;;;;;;;;;;
2020/01/04 10:45:08;;;;;;;;;;;6.8;77.0;;;;;;;;;
2020/01/04 10:49:10;;;13.1;;;10.4;;;;;;;;;;;;;;;
2020/01/04 10:49:10;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/04 10:52:41;;;12.5;;;10.3;;;;;;;;;;;;;;;
2020/01/04 10:52:41;;;;;;;;;;;6.9;77.0;;;;;;;;;
2020/01/04 10:56:43;;;11.5;;;9.7;;;;;;;;;;;;;;;
2020/01/04 10:56:43;;;;;;;;;;;7.0;77.0;;;;;;;;;
