Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:04:42;;;13.7;;;12.1;;;;;;;;;;;;;;;
2020/01/04 00:04:42;;;;;;;;;;;5.8;82.8;;;;;;;;;
2020/01/04 00:19:19;;;12.2;;;10.5;;;;;;;;;;;;;;;
2020/01/04 00:19:19;;;;;;;;;;;5.7;82.9;;;;;;;;;
2020/01/04 00:34:04;;;13.5;;;10.8;;;;;;;;;;;;;;;
2020/01/04 00:34:05;;;;;;;;;;;5.6;83.6;;;;;;;;;
2020/01/04 00:49:11;;;11.2;;;9.2;;;;;;;;;;;;;;;
2020/01/04 00:49:12;;;;;;;;;;;5.5;84.4;;;;;;;;;
2020/01/04 01:03:49;;;12.7;;;10.8;;;;;;;;;;;;;;;
2020/01/04 01:03:49;;;;;;;;;;;5.4;85.1;;;;;;;;;
2020/01/04 01:18:56;;;11.5;;;9.2;;;;;;;;;;;;;;;
2020/01/04 01:18:56;;;;;;;;;;;5.3;85.5;;;;;;;;;
2020/01/04 01:33:33;;;9.3;;;6.1;;;;;;;;;;;;;;;
2020/01/04 01:33:34;;;;;;;;;;;5.2;85.0;;;;;;;;;
2020/01/04 01:48:33;;;10.9;;;7.8;;;;;;;;;;;;;;;
2020/01/04 01:48:34;;;;;;;;;;;5.3;85.2;;;;;;;;;
2020/01/04 02:03:37;;;10.9;;;8.7;;;;;;;;;;;;;;;
2020/01/04 02:03:37;;;;;;;;;;;5.3;84.9;;;;;;;;;
2020/01/04 02:18:15;;;9.4;;;7.8;;;;;;;;;;;;;;;
2020/01/04 02:18:15;;;;;;;;;;;5.4;84.8;;;;;;;;;
2020/01/04 02:33:22;;;9.9;;;8.4;;;;;;;;;;;;;;;
2020/01/04 02:33:22;;;;;;;;;;;5.4;85.0;;;;;;;;;
2020/01/04 02:47:58;;;10.4;;;8.4;;;;;;;;;;;;;;;
2020/01/04 02:47:58;;;;;;;;;;;5.3;84.9;;;;;;;;;
2020/01/04 03:03:06;;;10.0;;;8.0;;;;;;;;;;;;;;;
2020/01/04 03:03:07;;;;;;;;;;;5.3;85.5;;;;;;;;;
2020/01/04 03:17:44;;;10.0;;;8.3;;;;;;;;;;;;;;;
2020/01/04 03:17:44;;;;;;;;;;;5.3;85.7;;;;;;;;;
2020/01/04 03:32:50;;;9.8;;;6.7;;;;;;;;;;;;;;;
2020/01/04 03:32:50;;;;;;;;;;;5.3;85.7;;;;;;;;;
2020/01/04 03:47:33;;;10.9;;;8.1;;;;;;;;;;;;;;;
2020/01/04 03:47:33;;;;;;;;;;;5.3;85.9;;;;;;;;;
2020/01/04 04:02:31;;;10.8;;;8.6;;;;;;;;;;;;;;;
2020/01/04 04:02:31;;;;;;;;;;;5.3;85.4;;;;;;;;;
2020/01/04 04:17:39;;;9.0;;;8.3;;;;;;;;;;;;;;;
2020/01/04 04:17:39;;;;;;;;;;;5.3;85.8;;;;;;;;;
2020/01/04 04:32:16;;;9.6;;;7.8;;;;;;;;;;;;;;;
2020/01/04 04:32:16;;;;;;;;;;;5.4;85.6;;;;;;;;;
2020/01/04 04:47:03;;;11.1;;;10.2;;;;;;;;;;;;;;;
2020/01/04 04:47:03;;;;;;;;;;;5.4;85.4;;;;;;;;;
2020/01/04 05:02:09;;;10.2;;;7.5;;;;;;;;;;;;;;;
2020/01/04 05:02:09;;;;;;;;;;;5.4;85.7;;;;;;;;;
2020/01/04 05:16:46;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/01/04 05:16:47;;;;;;;;;;;5.5;85.8;;;;;;;;;
2020/01/04 05:32:04;;;12.1;;;11.1;;;;;;;;;;;;;;;
2020/01/04 05:32:56;;;;;;;;;;;5.5;86.5;;;;;;;;;
2020/01/04 05:46:29;;;18.5;;;14.5;;;;;;;;;;;;;;;
2020/01/04 05:46:29;;;;;;;;;;;5.4;87.0;;;;;;;;;
2020/01/04 06:45:57;;;14.5;;;12.6;;;;;;;;;;;;;;;
2020/01/04 06:45:58;;;;;;;;;;;5.3;87.2;;;;;;;;;
2020/01/04 07:01:05;;;17.1;;;14.6;;;;;;;;;;;;;;;
2020/01/04 07:01:06;;;;;;;;;;;5.3;87.5;;;;;;;;;
2020/01/04 07:15:41;;;18.5;;;15.9;;;;;;;;;;;;;;;
2020/01/04 07:15:41;;;;;;;;;;;5.3;87.6;;;;;;;;;
2020/01/04 07:30:50;;;20.9;;;19.0;;;;;;;;;;;;;;;
2020/01/04 07:30:50;;;;;;;;;;;5.3;87.5;;;;;;;;;
2020/01/04 07:45:26;;;29.2;;;25.0;;;;;;;;;;;;;;;
2020/01/04 07:45:26;;;;;;;;;;;5.4;87.1;;;;;;;;;
2020/01/04 08:00:35;;;33.0;;;26.2;;;;;;;;;;;;;;;
2020/01/04 08:00:35;;;;;;;;;;;5.5;86.9;;;;;;;;;
2020/01/04 08:15:21;;;31.8;;;26.6;;;;;;;;;;;;;;;
2020/01/04 08:15:21;;;;;;;;;;;5.6;86.6;;;;;;;;;
2020/01/04 08:30:28;;;29.5;;;24.3;;;;;;;;;;;;;;;
2020/01/04 08:30:28;;;;;;;;;;;5.8;86.8;;;;;;;;;
2020/01/04 08:45:06;;;28.3;;;24.4;;;;;;;;;;;;;;;
2020/01/04 08:45:06;;;;;;;;;;;5.8;86.5;;;;;;;;;
2020/01/04 09:00:13;;;23.9;;;20.0;;;;;;;;;;;;;;;
2020/01/04 09:00:13;;;;;;;;;;;5.9;85.9;;;;;;;;;
2020/01/04 09:14:49;;;25.1;;;22.6;;;;;;;;;;;;;;;
2020/01/04 09:14:50;;;;;;;;;;;6.1;85.6;;;;;;;;;
2020/01/04 09:29:57;;;22.1;;;18.4;;;;;;;;;;;;;;;
2020/01/04 09:29:57;;;;;;;;;;;6.3;85.4;;;;;;;;;
2020/01/04 09:44:36;;;21.6;;;17.4;;;;;;;;;;;;;;;
2020/01/04 09:44:37;;;;;;;;;;;6.5;85.1;;;;;;;;;
2020/01/04 09:59:43;;;19.3;;;16.8;;;;;;;;;;;;;;;
2020/01/04 09:59:43;;;;;;;;;;;6.7;84.6;;;;;;;;;
2020/01/04 10:14:14;;;19.2;;;14.7;;;;;;;;;;;;;;;
2020/01/04 10:14:14;;;;;;;;;;;6.9;84.4;;;;;;;;;
2020/01/04 10:29:24;;;15.6;;;13.1;;;;;;;;;;;;;;;
2020/01/04 10:29:24;;;;;;;;;;;7.0;84.3;;;;;;;;;
2020/01/04 10:44:07;;;16.0;;;13.9;;;;;;;;;;;;;;;
2020/01/04 10:44:08;;;;;;;;;;;7.1;84.5;;;;;;;;;
2020/01/04 10:59:15;;;14.1;;;12.9;;;;;;;;;;;;;;;
2020/01/04 10:59:15;;;;;;;;;;;7.3;84.1;;;;;;;;;
2020/01/04 11:13:48;;;11.2;;;9.7;;;;;;;;;;;;;;;
2020/01/04 11:13:48;;;;;;;;;;;7.5;83.2;;;;;;;;;
2020/01/04 11:29:00;;;9.6;;;7.4;;;;;;;;;;;;;;;
2020/01/04 11:29:00;;;;;;;;;;;7.7;82.2;;;;;;;;;
2020/01/04 11:43:39;;;7.8;;;6.5;;;;;;;;;;;;;;;
2020/01/04 11:43:39;;;;;;;;;;;8.0;80.8;;;;;;;;;
2020/01/04 11:58:17;;;9.3;;;6.4;;;;;;;;;;;;;;;
2020/01/04 11:58:17;;;;;;;;;;;8.3;80.3;;;;;;;;;
2020/01/04 12:13:25;;;7.8;;;6.3;;;;;;;;;;;;;;;
2020/01/04 12:13:25;;;;;;;;;;;8.6;80.0;;;;;;;;;
2020/01/04 12:28:32;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/01/04 12:28:32;;;;;;;;;;;8.7;79.6;;;;;;;;;
2020/01/04 12:43:14;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/01/04 12:43:14;;;;;;;;;;;8.9;79.3;;;;;;;;;
2020/01/04 12:57:51;;;7.3;;;6.1;;;;;;;;;;;;;;;
2020/01/04 12:57:52;;;;;;;;;;;9.0;78.4;;;;;;;;;
2020/01/04 13:12:47;;;8.7;;;7.1;;;;;;;;;;;;;;;
2020/01/04 13:12:47;;;;;;;;;;;9.1;78.1;;;;;;;;;
2020/01/04 13:27:57;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/01/04 13:27:57;;;;;;;;;;;9.2;78.0;;;;;;;;;
2020/01/04 13:42:38;;;7.6;;;6.0;;;;;;;;;;;;;;;
2020/01/04 13:42:38;;;;;;;;;;;9.3;78.2;;;;;;;;;
2020/01/04 13:57:22;;;8.1;;;6.6;;;;;;;;;;;;;;;
2020/01/04 13:57:22;;;;;;;;;;;9.3;78.1;;;;;;;;;
2020/01/04 14:12:21;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/01/04 14:12:21;;;;;;;;;;;9.3;78.2;;;;;;;;;
2020/01/04 14:27:28;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/01/04 14:27:28;;;;;;;;;;;9.3;78.6;;;;;;;;;
2020/01/04 14:42:24;;;8.0;;;6.1;;;;;;;;;;;;;;;
2020/01/04 14:42:24;;;;;;;;;;;9.3;79.2;;;;;;;;;
2020/01/04 14:57:02;;;8.6;;;6.9;;;;;;;;;;;;;;;
2020/01/04 14:57:02;;;;;;;;;;;9.3;80.5;;;;;;;;;
2020/01/04 15:12:09;;;8.6;;;6.9;;;;;;;;;;;;;;;
2020/01/04 15:12:10;;;;;;;;;;;9.3;82.5;;;;;;;;;
2020/01/04 15:24:45;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/04 15:24:46;;;;;;;;;;;8.4;83.0;;;;;;;;;
2020/01/04 15:54:01;;;11.4;;;9.1;;;;;;;;;;;;;;;
2020/01/04 15:54:01;;;;;;;;;;;8.7;82.9;;;;;;;;;
2020/01/04 16:09:09;;;12.1;;;9.5;;;;;;;;;;;;;;;
2020/01/04 16:09:10;;;;;;;;;;;8.8;83.1;;;;;;;;;
2020/01/04 16:23:50;;;14.3;;;11.5;;;;;;;;;;;;;;;
2020/01/04 16:23:50;;;;;;;;;;;8.9;83.2;;;;;;;;;
2020/01/04 16:38:56;;;12.7;;;11.2;;;;;;;;;;;;;;;
2020/01/04 16:38:56;;;;;;;;;;;9.0;83.3;;;;;;;;;
2020/01/04 16:53:32;;;13.0;;;11.9;;;;;;;;;;;;;;;
2020/01/04 16:54:11;;;;;;;;;;;9.0;84.1;;;;;;;;;
2020/01/04 17:08:19;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/01/04 17:08:19;;;;;;;;;;;9.0;84.0;;;;;;;;;
2020/01/04 17:23:26;;;15.1;;;11.8;;;;;;;;;;;;;;;
2020/01/04 17:23:26;;;;;;;;;;;8.9;84.0;;;;;;;;;
2020/01/04 17:39:09;;;16.4;;;12.3;;;;;;;;;;;;;;;
2020/01/04 17:39:10;;;;;;;;;;;9.0;84.2;;;;;;;;;
2020/01/04 17:53:16;;;17.9;;;16.4;;;;;;;;;;;;;;;
2020/01/04 17:53:16;;;;;;;;;;;9.0;84.0;;;;;;;;;
2020/01/04 18:07:54;;;18.9;;;17.1;;;;;;;;;;;;;;;
2020/01/04 18:07:54;;;;;;;;;;;9.0;84.2;;;;;;;;;
2020/01/04 18:23:02;;;23.8;;;18.9;;;;;;;;;;;;;;;
2020/01/04 18:23:02;;;;;;;;;;;9.0;84.4;;;;;;;;;
2020/01/04 18:37:39;;;27.6;;;25.0;;;;;;;;;;;;;;;
2020/01/04 18:37:40;;;;;;;;;;;9.0;84.8;;;;;;;;;
2020/01/04 18:52:51;;;60.6;;;47.7;;;;;;;;;;;;;;;
2020/01/04 18:52:51;;;;;;;;;;;9.0;85.0;;;;;;;;;
2020/01/04 19:07:27;;;27.6;;;25.3;;;;;;;;;;;;;;;
2020/01/04 19:07:27;;;;;;;;;;;9.0;85.0;;;;;;;;;
2020/01/04 19:22:34;;;33.5;;;27.8;;;;;;;;;;;;;;;
2020/01/04 19:22:34;;;;;;;;;;;9.0;84.7;;;;;;;;;
2020/01/04 19:37:10;;;34.8;;;28.2;;;;;;;;;;;;;;;
2020/01/04 19:37:10;;;;;;;;;;;9.1;85.0;;;;;;;;;
2020/01/04 19:52:17;;;35.2;;;29.5;;;;;;;;;;;;;;;
2020/01/04 19:52:17;;;;;;;;;;;9.0;84.8;;;;;;;;;
2020/01/04 20:06:53;;;37.5;;;32.7;;;;;;;;;;;;;;;
2020/01/04 20:06:54;;;;;;;;;;;9.1;84.4;;;;;;;;;
2020/01/04 20:22:01;;;37.0;;;31.0;;;;;;;;;;;;;;;
2020/01/04 20:22:01;;;;;;;;;;;9.1;84.2;;;;;;;;;
2020/01/04 20:36:40;;;33.4;;;30.3;;;;;;;;;;;;;;;
2020/01/04 20:36:40;;;;;;;;;;;9.1;84.5;;;;;;;;;
2020/01/04 20:51:25;;;33.2;;;28.3;;;;;;;;;;;;;;;
2020/01/04 20:51:26;;;;;;;;;;;9.1;84.4;;;;;;;;;
2020/01/04 21:06:33;;;32.7;;;29.2;;;;;;;;;;;;;;;
2020/01/04 21:06:33;;;;;;;;;;;9.2;84.6;;;;;;;;;
2020/01/04 21:21:10;;;35.5;;;29.1;;;;;;;;;;;;;;;
2020/01/04 21:21:10;;;;;;;;;;;9.2;84.6;;;;;;;;;
2020/01/04 21:36:27;;;31.5;;;25.4;;;;;;;;;;;;;;;
2020/01/04 21:36:33;;;;;;;;;;;9.2;84.7;;;;;;;;;
2020/01/04 21:51:11;;;25.8;;;23.9;;;;;;;;;;;;;;;
2020/01/04 21:51:11;;;;;;;;;;;9.2;85.0;;;;;;;;;
2020/01/04 22:05:51;;;25.8;;;22.9;;;;;;;;;;;;;;;
2020/01/04 22:05:52;;;;;;;;;;;9.3;85.1;;;;;;;;;
2020/01/04 22:20:57;;;27.1;;;25.2;;;;;;;;;;;;;;;
2020/01/04 22:20:57;;;;;;;;;;;9.2;84.8;;;;;;;;;
2020/01/04 22:35:36;;;22.8;;;19.7;;;;;;;;;;;;;;;
2020/01/04 22:35:36;;;;;;;;;;;9.3;85.1;;;;;;;;;
2020/01/04 22:50:43;;;28.5;;;23.9;;;;;;;;;;;;;;;
2020/01/04 22:50:43;;;;;;;;;;;9.3;85.2;;;;;;;;;
2020/01/04 23:05:23;;;21.5;;;18.4;;;;;;;;;;;;;;;
2020/01/04 23:05:23;;;;;;;;;;;9.3;85.1;;;;;;;;;
2020/01/04 23:20:37;;;20.8;;;17.7;;;;;;;;;;;;;;;
2020/01/04 23:20:37;;;;;;;;;;;9.2;85.9;;;;;;;;;
2020/01/04 23:35:15;;;20.7;;;17.9;;;;;;;;;;;;;;;
2020/01/04 23:35:15;;;;;;;;;;;9.2;85.5;;;;;;;;;
