Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:05:12;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/04 00:05:12;;;;;;;;;;;22.5;34.7;;;;;;;;;
2020/01/04 00:19:49;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/04 00:19:49;;;;;;;;;;;22.5;34.4;;;;;;;;;
2020/01/04 00:49:12;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/04 00:49:12;;;;;;;;;;;22.4;34.0;;;;;;;;;
2020/01/04 01:04:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/04 01:04:20;;;;;;;;;;;22.4;34.7;;;;;;;;;
2020/01/04 01:18:56;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/04 01:18:56;;;;;;;;;;;22.4;34.5;;;;;;;;;
2020/01/04 01:33:33;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/04 01:33:33;;;;;;;;;;;22.4;33.4;;;;;;;;;
2020/01/04 01:48:03;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/04 01:48:03;;;;;;;;;;;22.4;33.5;;;;;;;;;
2020/01/04 02:03:07;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/04 02:03:07;;;;;;;;;;;22.4;33.8;;;;;;;;;
2020/01/04 02:17:44;;;13.9;;;2.3;;;;;;;;;;;;;;;
2020/01/04 02:17:45;;;;;;;;;;;22.4;34.1;;;;;;;;;
2020/01/04 02:32:21;;;24.9;;;3.1;;;;;;;;;;;;;;;
2020/01/04 02:32:21;;;;;;;;;;;22.4;33.8;;;;;;;;;
2020/01/04 03:16:43;;;22.2;;;6.1;;;;;;;;;;;;;;;
2020/01/04 03:16:43;;;;;;;;;;;22.4;33.8;;;;;;;;;
2020/01/04 03:31:20;;;41.8;;;5.3;;;;;;;;;;;;;;;
2020/01/04 03:31:20;;;;;;;;;;;22.4;33.7;;;;;;;;;
2020/01/04 04:15:08;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/04 04:15:08;;;;;;;;;;;22.3;32.8;;;;;;;;;
2020/01/04 04:30:15;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/04 04:30:15;;;;;;;;;;;22.3;32.7;;;;;;;;;
2020/01/04 04:44:31;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/04 04:44:31;;;;;;;;;;;22.3;33.2;;;;;;;;;
2020/01/04 05:28:52;;;13.9;;;8.2;;;;;;;;;;;;;;;
2020/01/04 05:28:53;;;;;;;;;;;22.2;32.5;;;;;;;;;
2020/01/04 05:43:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/04 05:43:27;;;;;;;;;;;22.2;32.6;;;;;;;;;
2020/01/04 05:58:34;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/04 05:58:34;;;;;;;;;;;22.2;33.3;;;;;;;;;
2020/01/04 06:27:48;;;14.7;;;8.8;;;;;;;;;;;;;;;
2020/01/04 06:27:48;;;;;;;;;;;22.1;32.8;;;;;;;;;
2020/01/04 06:57:03;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/04 06:57:03;;;;;;;;;;;22.1;32.8;;;;;;;;;
2020/01/04 08:10:49;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/04 08:10:49;;;;;;;;;;;22.0;32.6;;;;;;;;;
2020/01/04 08:25:26;;;19.6;;;8.3;;;;;;;;;;;;;;;
2020/01/04 08:25:26;;;;;;;;;;;22.0;33.1;;;;;;;;;
2020/01/04 08:40:04;;;18.2;;;7.6;;;;;;;;;;;;;;;
2020/01/04 08:40:04;;;;;;;;;;;22.0;32.2;;;;;;;;;
2020/01/04 08:54:41;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/04 08:54:41;;;;;;;;;;;22.1;31.9;;;;;;;;;
2020/01/04 09:09:47;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/04 09:09:47;;;;;;;;;;;22.3;32.9;;;;;;;;;
2020/01/04 09:24:24;;;21.0;;;14.5;;;;;;;;;;;;;;;
2020/01/04 09:24:24;;;;;;;;;;;22.3;32.5;;;;;;;;;
2020/01/04 09:39:02;;;31.3;;;14.9;;;;;;;;;;;;;;;
2020/01/04 09:39:02;;;;;;;;;;;22.3;32.1;;;;;;;;;
2020/01/04 09:53:40;;;27.6;;;10.3;;;;;;;;;;;;;;;
2020/01/04 09:53:40;;;;;;;;;;;22.4;32.3;;;;;;;;;
2020/01/04 10:08:40;;;54.8;;;13.9;;;;;;;;;;;;;;;
2020/01/04 10:08:40;;;;;;;;;;;22.6;33.1;;;;;;;;;
2020/01/04 10:23:17;;;36.2;;;11.9;;;;;;;;;;;;;;;
2020/01/04 10:23:18;;;;;;;;;;;22.6;33.0;;;;;;;;;
2020/01/04 10:38:02;;;35.7;;;10.6;;;;;;;;;;;;;;;
2020/01/04 10:38:02;;;;;;;;;;;22.7;33.2;;;;;;;;;
2020/01/04 10:52:41;;;15.3;;;10.5;;;;;;;;;;;;;;;
2020/01/04 10:52:41;;;;;;;;;;;22.9;33.3;;;;;;;;;
2020/01/04 11:07:20;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/04 11:07:20;;;;;;;;;;;23.0;33.5;;;;;;;;;
2020/01/04 11:21:57;;;11.8;;;9.3;;;;;;;;;;;;;;;
2020/01/04 11:21:57;;;;;;;;;;;23.1;33.4;;;;;;;;;
2020/01/04 11:36:34;;;14.2;;;11.3;;;;;;;;;;;;;;;
2020/01/04 11:36:34;;;;;;;;;;;23.2;33.5;;;;;;;;;
2020/01/04 11:51:43;;;160.9;;;10.8;;;;;;;;;;;;;;;
2020/01/04 11:51:43;;;;;;;;;;;23.3;33.3;;;;;;;;;
2020/01/04 12:06:21;;;63.0;;;13.7;;;;;;;;;;;;;;;
2020/01/04 12:06:21;;;;;;;;;;;23.3;33.3;;;;;;;;;
2020/01/04 12:20:59;;;53.3;;;11.8;;;;;;;;;;;;;;;
2020/01/04 12:20:59;;;;;;;;;;;23.4;33.3;;;;;;;;;
2020/01/04 12:35:36;;;15.4;;;11.6;;;;;;;;;;;;;;;
2020/01/04 12:35:36;;;;;;;;;;;23.4;33.0;;;;;;;;;
2020/01/04 12:50:18;;;97.0;;;12.7;;;;;;;;;;;;;;;
2020/01/04 12:50:18;;;;;;;;;;;23.4;33.0;;;;;;;;;
2020/01/04 13:05:13;;;118.5;;;15.0;;;;;;;;;;;;;;;
2020/01/04 13:05:13;;;;;;;;;;;23.4;33.4;;;;;;;;;
2020/01/04 13:19:53;;;18.6;;;11.6;;;;;;;;;;;;;;;
2020/01/04 13:19:53;;;;;;;;;;;23.3;33.8;;;;;;;;;
2020/01/04 13:34:31;;;44.7;;;11.7;;;;;;;;;;;;;;;
2020/01/04 13:34:31;;;;;;;;;;;23.3;33.7;;;;;;;;;
2020/01/04 13:49:11;;;52.9;;;12.5;;;;;;;;;;;;;;;
2020/01/04 13:49:11;;;;;;;;;;;23.3;34.1;;;;;;;;;
2020/01/04 14:03:56;;;57.8;;;9.7;;;;;;;;;;;;;;;
2020/01/04 14:03:56;;;;;;;;;;;23.2;34.5;;;;;;;;;
2020/01/04 14:18:24;;;18.7;;;11.9;;;;;;;;;;;;;;;
2020/01/04 14:18:25;;;;;;;;;;;23.2;35.3;;;;;;;;;
2020/01/04 14:33:32;;;48.6;;;16.2;;;;;;;;;;;;;;;
2020/01/04 14:33:32;;;;;;;;;;;23.2;35.4;;;;;;;;;
2020/01/04 14:47:57;;;63.5;;;13.1;;;;;;;;;;;;;;;
2020/01/04 14:47:57;;;;;;;;;;;23.1;35.3;;;;;;;;;
2020/01/04 15:02:36;;;20.1;;;13.9;;;;;;;;;;;;;;;
2020/01/04 15:02:36;;;;;;;;;;;23.1;35.2;;;;;;;;;
2020/01/04 15:17:13;;;44.1;;;11.6;;;;;;;;;;;;;;;
2020/01/04 15:17:13;;;;;;;;;;;23.0;35.0;;;;;;;;;
2020/01/04 15:32:20;;;107.8;;;13.3;;;;;;;;;;;;;;;
2020/01/04 15:32:20;;;;;;;;;;;23.0;34.8;;;;;;;;;
2020/01/04 15:46:58;;;99.3;;;13.7;;;;;;;;;;;;;;;
2020/01/04 15:46:58;;;;;;;;;;;23.0;34.8;;;;;;;;;
2020/01/04 16:01:36;;;48.4;;;12.0;;;;;;;;;;;;;;;
2020/01/04 16:01:36;;;;;;;;;;;23.0;34.9;;;;;;;;;
2020/01/04 16:16:17;;;54.3;;;12.6;;;;;;;;;;;;;;;
2020/01/04 16:16:18;;;;;;;;;;;22.9;35.9;;;;;;;;;
2020/01/04 17:00:14;;;65.5;;;13.9;;;;;;;;;;;;;;;
2020/01/04 17:00:14;;;;;;;;;;;22.9;36.1;;;;;;;;;
2020/01/04 17:15:23;;;51.7;;;12.6;;;;;;;;;;;;;;;
2020/01/04 17:15:23;;;;;;;;;;;22.9;35.8;;;;;;;;;
2020/01/04 17:30:00;;;68.2;;;15.7;;;;;;;;;;;;;;;
2020/01/04 17:30:00;;;;;;;;;;;22.8;35.7;;;;;;;;;
2020/01/04 17:44:43;;;95.2;;;13.7;;;;;;;;;;;;;;;
2020/01/04 17:44:43;;;;;;;;;;;22.8;36.2;;;;;;;;;
2020/01/04 17:59:20;;;35.7;;;16.3;;;;;;;;;;;;;;;
2020/01/04 17:59:20;;;;;;;;;;;22.8;36.6;;;;;;;;;
2020/01/04 18:28:35;;;48.7;;;14.6;;;;;;;;;;;;;;;
2020/01/04 18:28:35;;;;;;;;;;;22.8;37.3;;;;;;;;;
2020/01/04 18:58:24;;;22.4;;;13.1;;;;;;;;;;;;;;;
2020/01/04 18:58:24;;;;;;;;;;;22.9;36.2;;;;;;;;;
2020/01/04 19:13:00;;;26.7;;;12.6;;;;;;;;;;;;;;;
2020/01/04 19:13:00;;;;;;;;;;;22.8;36.7;;;;;;;;;
2020/01/04 19:27:36;;;16.2;;;10.7;;;;;;;;;;;;;;;
2020/01/04 19:27:36;;;;;;;;;;;22.8;36.5;;;;;;;;;
2020/01/04 19:42:12;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/04 19:42:12;;;;;;;;;;;22.8;37.4;;;;;;;;;
2020/01/04 19:56:49;;;17.1;;;11.2;;;;;;;;;;;;;;;
2020/01/04 19:56:49;;;;;;;;;;;22.8;38.0;;;;;;;;;
2020/01/04 20:11:57;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/01/04 20:11:57;;;;;;;;;;;22.8;37.6;;;;;;;;;
2020/01/04 20:26:34;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/04 20:26:34;;;;;;;;;;;22.8;36.7;;;;;;;;;
2020/01/04 20:41:17;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/04 20:41:23;;;;;;;;;;;22.8;36.8;;;;;;;;;
2020/01/04 20:55:57;;;15.0;;;10.2;;;;;;;;;;;;;;;
2020/01/04 20:55:57;;;;;;;;;;;22.8;36.9;;;;;;;;;
2020/01/04 21:10:36;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/04 21:10:36;;;;;;;;;;;22.8;37.4;;;;;;;;;
2020/01/04 21:25:13;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/04 21:25:13;;;;;;;;;;;22.8;38.1;;;;;;;;;
2020/01/04 21:39:58;;;18.9;;;10.7;;;;;;;;;;;;;;;
2020/01/04 21:40:04;;;;;;;;;;;22.8;38.0;;;;;;;;;
2020/01/04 21:54:44;;;15.6;;;10.5;;;;;;;;;;;;;;;
2020/01/04 21:54:44;;;;;;;;;;;22.8;37.4;;;;;;;;;
2020/01/04 22:23:59;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/04 22:23:59;;;;;;;;;;;22.8;37.8;;;;;;;;;
2020/01/04 22:53:44;;;17.8;;;12.7;;;;;;;;;;;;;;;
2020/01/04 22:53:44;;;;;;;;;;;22.8;37.8;;;;;;;;;
2020/01/04 23:08:25;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/04 23:08:25;;;;;;;;;;;22.8;37.2;;;;;;;;;
2020/01/04 23:23:09;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/04 23:23:09;;;;;;;;;;;22.8;36.6;;;;;;;;;
2020/01/04 23:37:48;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/01/04 23:37:49;;;;;;;;;;;22.8;37.7;;;;;;;;;
2020/01/04 23:52:25;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/04 23:52:25;;;;;;;;;;;22.8;38.4;;;;;;;;;
