Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:01:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/04 00:01:10;;;;;;;;;;;5.3;90.7;;;;;;;;;
2020/01/04 00:16:17;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/04 00:16:17;;;;;;;;;;;5.1;91.1;;;;;;;;;
2020/01/04 00:31:24;;;112.6;;;0.9;;;;;;;;;;;;;;;
2020/01/04 00:31:27;;;;;;;;;;;5.0;91.5;;;;;;;;;
2020/01/04 00:45:40;;;15.9;;;1.3;;;;;;;;;;;;;;;
2020/01/04 00:45:40;;;;;;;;;;;4.9;92.3;;;;;;;;;
2020/01/04 01:00:17;;;10.6;;;2.0;;;;;;;;;;;;;;;
2020/01/04 01:00:17;;;;;;;;;;;4.8;92.4;;;;;;;;;
2020/01/04 01:14:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/04 01:14:55;;;;;;;;;;;4.8;92.6;;;;;;;;;
2020/01/04 01:29:31;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/04 01:29:31;;;;;;;;;;;4.9;92.3;;;;;;;;;
2020/01/04 01:44:24;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/04 01:44:24;;;;;;;;;;;5.0;92.4;;;;;;;;;
2020/01/04 01:59:04;;;19.9;;;1.9;;;;;;;;;;;;;;;
2020/01/04 01:59:04;;;;;;;;;;;5.2;92.1;;;;;;;;;
2020/01/04 02:13:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/04 02:13:43;;;;;;;;;;;5.4;91.7;;;;;;;;;
2020/01/04 02:28:20;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/04 02:28:20;;;;;;;;;;;5.4;91.7;;;;;;;;;
2020/01/04 02:42:56;;;9.6;;;3.2;;;;;;;;;;;;;;;
2020/01/04 02:42:56;;;;;;;;;;;5.4;91.8;;;;;;;;;
2020/01/04 02:58:05;;;15.7;;;1.1;;;;;;;;;;;;;;;
2020/01/04 02:58:05;;;;;;;;;;;5.3;92.0;;;;;;;;;
2020/01/04 03:13:40;;;36.7;;;2.3;;;;;;;;;;;;;;;
2020/01/04 03:13:41;;;;;;;;;;;5.2;91.8;;;;;;;;;
2020/01/04 03:27:18;;;24.3;;;2.5;;;;;;;;;;;;;;;
2020/01/04 03:27:18;;;;;;;;;;;5.2;91.8;;;;;;;;;
2020/01/04 03:41:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/04 03:41:56;;;;;;;;;;;5.2;92.3;;;;;;;;;
2020/01/04 03:56:58;;;38.7;;;6.4;;;;;;;;;;;;;;;
2020/01/04 03:56:58;;;;;;;;;;;5.2;92.0;;;;;;;;;
2020/01/04 04:11:36;;;38.6;;;6.2;;;;;;;;;;;;;;;
2020/01/04 04:11:36;;;;;;;;;;;5.3;91.4;;;;;;;;;
2020/01/04 04:26:13;;;10.1;;;6.0;;;;;;;;;;;;;;;
2020/01/04 04:26:13;;;;;;;;;;;5.3;91.7;;;;;;;;;
2020/01/04 04:40:59;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/04 04:40:59;;;;;;;;;;;5.3;91.7;;;;;;;;;
2020/01/04 04:55:37;;;13.5;;;8.3;;;;;;;;;;;;;;;
2020/01/04 04:55:37;;;;;;;;;;;5.4;92.1;;;;;;;;;
2020/01/04 05:10:14;;;14.7;;;8.7;;;;;;;;;;;;;;;
2020/01/04 05:10:14;;;;;;;;;;;5.5;91.5;;;;;;;;;
2020/01/04 05:24:51;;;20.3;;;10.2;;;;;;;;;;;;;;;
2020/01/04 05:24:51;;;;;;;;;;;5.5;91.5;;;;;;;;;
2020/01/04 05:39:55;;;22.3;;;10.5;;;;;;;;;;;;;;;
2020/01/04 05:39:55;;;;;;;;;;;5.5;91.6;;;;;;;;;
2020/01/04 05:54:33;;;19.3;;;12.1;;;;;;;;;;;;;;;
2020/01/04 05:54:33;;;;;;;;;;;5.5;92.0;;;;;;;;;
2020/01/04 06:09:10;;;25.3;;;11.1;;;;;;;;;;;;;;;
2020/01/04 06:09:10;;;;;;;;;;;5.5;91.7;;;;;;;;;
2020/01/04 06:23:47;;;21.7;;;10.1;;;;;;;;;;;;;;;
2020/01/04 06:23:47;;;;;;;;;;;5.4;91.6;;;;;;;;;
2020/01/04 06:38:22;;;16.3;;;9.5;;;;;;;;;;;;;;;
2020/01/04 06:38:22;;;;;;;;;;;5.4;91.7;;;;;;;;;
2020/01/04 06:53:31;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/01/04 06:53:31;;;;;;;;;;;5.4;91.8;;;;;;;;;
2020/01/04 07:08:08;;;16.2;;;12.4;;;;;;;;;;;;;;;
2020/01/04 07:08:08;;;;;;;;;;;5.4;92.1;;;;;;;;;
2020/01/04 07:22:45;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/04 07:22:45;;;;;;;;;;;5.4;92.2;;;;;;;;;
2020/01/04 07:37:23;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/04 07:37:23;;;;;;;;;;;5.4;92.0;;;;;;;;;
2020/01/04 07:52:00;;;15.4;;;9.5;;;;;;;;;;;;;;;
2020/01/04 07:52:00;;;;;;;;;;;5.4;92.0;;;;;;;;;
2020/01/04 08:06:48;;;17.2;;;10.4;;;;;;;;;;;;;;;
2020/01/04 08:06:48;;;;;;;;;;;5.4;92.0;;;;;;;;;
2020/01/04 08:21:25;;;15.8;;;9.8;;;;;;;;;;;;;;;
2020/01/04 08:21:25;;;;;;;;;;;5.6;91.0;;;;;;;;;
2020/01/04 08:36:02;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/04 08:36:02;;;;;;;;;;;5.8;90.9;;;;;;;;;
2020/01/04 08:51:09;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/04 08:51:09;;;;;;;;;;;6.0;90.6;;;;;;;;;
2020/01/04 09:05:46;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/04 09:05:46;;;;;;;;;;;6.3;90.2;;;;;;;;;
2020/01/04 09:20:23;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/04 09:20:23;;;;;;;;;;;6.5;89.7;;;;;;;;;
2020/01/04 09:35:00;;;13.3;;;5.8;;;;;;;;;;;;;;;
2020/01/04 09:35:00;;;;;;;;;;;6.7;89.1;;;;;;;;;
2020/01/04 09:49:39;;;10.1;;;7.4;;;;;;;;;;;;;;;
2020/01/04 09:49:39;;;;;;;;;;;7.0;88.9;;;;;;;;;
2020/01/04 10:04:38;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/04 10:04:38;;;;;;;;;;;7.2;88.5;;;;;;;;;
2020/01/04 10:19:15;;;28.4;;;5.9;;;;;;;;;;;;;;;
2020/01/04 10:19:15;;;;;;;;;;;7.5;88.2;;;;;;;;;
2020/01/04 10:34:00;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/04 10:34:00;;;;;;;;;;;7.7;87.3;;;;;;;;;
2020/01/04 10:48:39;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/04 10:48:39;;;;;;;;;;;7.9;87.2;;;;;;;;;
2020/01/04 11:03:17;;;22.0;;;6.4;;;;;;;;;;;;;;;
2020/01/04 11:03:17;;;;;;;;;;;8.3;86.6;;;;;;;;;
2020/01/04 11:17:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/04 11:17:54;;;;;;;;;;;8.6;86.3;;;;;;;;;
2020/01/04 11:33:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/04 11:33:02;;;;;;;;;;;8.9;86.1;;;;;;;;;
2020/01/04 11:47:41;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/04 11:47:41;;;;;;;;;;;9.1;85.5;;;;;;;;;
2020/01/04 12:02:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/04 12:02:19;;;;;;;;;;;9.3;84.8;;;;;;;;;
2020/01/04 12:16:56;;;16.5;;;5.8;;;;;;;;;;;;;;;
2020/01/04 12:16:56;;;;;;;;;;;9.4;84.2;;;;;;;;;
2020/01/04 12:31:34;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/04 12:31:34;;;;;;;;;;;9.5;83.6;;;;;;;;;
2020/01/04 12:46:15;;;26.4;;;4.7;;;;;;;;;;;;;;;
2020/01/04 12:46:15;;;;;;;;;;;9.5;83.8;;;;;;;;;
2020/01/04 13:00:53;;;11.7;;;3.3;;;;;;;;;;;;;;;
2020/01/04 13:00:53;;;;;;;;;;;9.6;83.6;;;;;;;;;
2020/01/04 13:15:49;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/04 13:15:50;;;;;;;;;;;9.7;83.6;;;;;;;;;
2020/01/04 13:30:28;;;16.3;;;3.2;;;;;;;;;;;;;;;
2020/01/04 13:30:28;;;;;;;;;;;9.7;83.5;;;;;;;;;
2020/01/04 13:45:09;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/04 13:45:09;;;;;;;;;;;9.8;83.3;;;;;;;;;
2020/01/04 13:59:54;;;24.9;;;1.2;;;;;;;;;;;;;;;
2020/01/04 13:59:54;;;;;;;;;;;9.8;82.9;;;;;;;;;
2020/01/04 14:14:52;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/04 14:14:52;;;;;;;;;;;9.9;82.8;;;;;;;;;
2020/01/04 14:29:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/04 14:29:29;;;;;;;;;;;9.9;82.5;;;;;;;;;
2020/01/04 14:43:55;;;12.9;;;1.2;;;;;;;;;;;;;;;
2020/01/04 14:43:56;;;;;;;;;;;10.0;82.4;;;;;;;;;
2020/01/04 14:59:03;;;25.4;;;1.4;;;;;;;;;;;;;;;
2020/01/04 14:59:03;;;;;;;;;;;10.0;82.5;;;;;;;;;
2020/01/04 15:13:40;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/04 15:13:40;;;;;;;;;;;9.9;82.6;;;;;;;;;
2020/01/04 15:28:18;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/04 15:28:18;;;;;;;;;;;9.9;83.1;;;;;;;;;
2020/01/04 15:42:55;;;32.1;;;2.5;;;;;;;;;;;;;;;
2020/01/04 15:42:55;;;;;;;;;;;9.8;83.2;;;;;;;;;
2020/01/04 15:57:33;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/04 15:57:34;;;;;;;;;;;9.7;83.8;;;;;;;;;
2020/01/04 16:12:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/04 16:12:16;;;;;;;;;;;9.6;84.2;;;;;;;;;
2020/01/04 16:26:52;;;10.5;;;2.6;;;;;;;;;;;;;;;
2020/01/04 16:26:52;;;;;;;;;;;9.5;85.0;;;;;;;;;
2020/01/04 16:41:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/04 16:41:58;;;;;;;;;;;9.3;85.5;;;;;;;;;
2020/01/04 16:56:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/04 16:56:42;;;;;;;;;;;9.1;86.9;;;;;;;;;
2020/01/04 17:11:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/04 17:11:21;;;;;;;;;;;9.0;87.6;;;;;;;;;
2020/01/04 17:25:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/04 17:25:58;;;;;;;;;;;9.0;88.3;;;;;;;;;
2020/01/04 17:40:42;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/04 17:40:42;;;;;;;;;;;8.9;88.6;;;;;;;;;
2020/01/04 17:55:18;;;20.1;;;5.6;;;;;;;;;;;;;;;
2020/01/04 17:55:18;;;;;;;;;;;8.9;89.3;;;;;;;;;
2020/01/04 18:09:56;;;15.7;;;6.3;;;;;;;;;;;;;;;
2020/01/04 18:09:56;;;;;;;;;;;8.9;89.5;;;;;;;;;
2020/01/04 18:24:33;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/04 18:24:33;;;;;;;;;;;8.9;90.1;;;;;;;;;
2020/01/04 18:39:40;;;12.1;;;5.9;;;;;;;;;;;;;;;
2020/01/04 18:39:40;;;;;;;;;;;8.9;90.1;;;;;;;;;
2020/01/04 18:54:22;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/04 18:54:22;;;;;;;;;;;8.9;89.5;;;;;;;;;
2020/01/04 19:23:34;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/04 19:23:34;;;;;;;;;;;9.0;88.7;;;;;;;;;
2020/01/04 19:38:11;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/04 19:38:11;;;;;;;;;;;9.0;88.9;;;;;;;;;
2020/01/04 19:53:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/04 19:53:18;;;;;;;;;;;9.1;89.4;;;;;;;;;
2020/01/04 20:07:54;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/04 20:07:55;;;;;;;;;;;9.1;89.8;;;;;;;;;
2020/01/04 20:22:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/04 20:22:32;;;;;;;;;;;9.1;89.8;;;;;;;;;
2020/01/04 20:37:11;;;23.0;;;7.2;;;;;;;;;;;;;;;
2020/01/04 20:37:11;;;;;;;;;;;9.0;89.8;;;;;;;;;
2020/01/04 20:51:56;;;14.4;;;8.8;;;;;;;;;;;;;;;
2020/01/04 20:51:56;;;;;;;;;;;8.9;89.4;;;;;;;;;
2020/01/04 21:06:34;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/04 21:06:34;;;;;;;;;;;8.9;89.1;;;;;;;;;
2020/01/04 21:21:10;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/04 21:21:10;;;;;;;;;;;8.9;89.2;;;;;;;;;
2020/01/04 21:35:49;;;18.8;;;8.4;;;;;;;;;;;;;;;
2020/01/04 21:35:51;;;;;;;;;;;8.9;89.2;;;;;;;;;
2020/01/04 21:50:41;;;15.5;;;6.1;;;;;;;;;;;;;;;
2020/01/04 21:50:41;;;;;;;;;;;8.9;89.1;;;;;;;;;
2020/01/04 22:05:20;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/04 22:05:21;;;;;;;;;;;8.9;89.3;;;;;;;;;
2020/01/04 22:19:57;;;13.0;;;7.3;;;;;;;;;;;;;;;
2020/01/04 22:19:57;;;;;;;;;;;8.9;89.4;;;;;;;;;
2020/01/04 22:35:05;;;21.4;;;6.9;;;;;;;;;;;;;;;
2020/01/04 22:35:05;;;;;;;;;;;8.9;89.4;;;;;;;;;
2020/01/04 22:49:42;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/04 22:49:42;;;;;;;;;;;8.9;89.5;;;;;;;;;
2020/01/04 23:04:22;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/04 23:04:22;;;;;;;;;;;8.9;89.7;;;;;;;;;
2020/01/04 23:19:05;;;23.6;;;2.6;;;;;;;;;;;;;;;
2020/01/04 23:19:05;;;;;;;;;;;8.9;89.8;;;;;;;;;
2020/01/04 23:33:44;;;14.7;;;3.8;;;;;;;;;;;;;;;
2020/01/04 23:33:44;;;;;;;;;;;8.9;90.2;;;;;;;;;
2020/01/04 23:48:23;;;18.0;;;2.0;;;;;;;;;;;;;;;
2020/01/04 23:48:23;;;;;;;;;;;8.9;90.2;;;;;;;;;
