Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:04:38;;;;;;;0.98;0.95;;;8.00;96.30;;;;;;;;;-61
2020/01/04 00:09:39;;;;;;;1.65;1.15;;;8.00;97.10;;;;;;;;;-62
2020/01/04 00:14:39;;;;;;;1.77;1.10;;;7.90;97.90;;;;;;;;;-62
2020/01/04 00:19:39;;;;;;;1.20;0.90;;;7.80;98.20;;;;;;;;;-61
2020/01/04 00:24:39;;;;;;;3.75;1.10;;;7.70;98.60;;;;;;;;;-61
2020/01/04 00:34:40;;;;;;;1.40;1.05;;;7.60;99.50;;;;;;;;;-62
2020/01/04 00:39:40;;;;;;;1.65;1.25;;;7.60;99.50;;;;;;;;;-61
2020/01/04 00:44:40;;;;;;;1.17;0.90;;;7.60;99.70;;;;;;;;;-61
2020/01/04 00:49:40;;;;;;;1.83;1.25;;;7.60;99.60;;;;;;;;;-62
2020/01/04 00:54:41;;;;;;;4.57;1.37;;;7.70;99.60;;;;;;;;;-62
2020/01/04 00:59:41;;;;;;;1.08;0.85;;;7.70;99.70;;;;;;;;;-62
2020/01/04 01:04:41;;;;;;;3.87;1.10;;;7.80;99.20;;;;;;;;;-62
2020/01/04 01:09:41;;;;;;;1.30;1.20;;;7.80;99.20;;;;;;;;;-62
2020/01/04 01:14:42;;;;;;;0.90;0.90;;;7.80;99.10;;;;;;;;;-62
2020/01/04 01:19:42;;;;;;;2.15;1.08;;;7.80;99.20;;;;;;;;;-62
2020/01/04 01:24:42;;;;;;;3.50;0.80;;;7.80;99.20;;;;;;;;;-62
2020/01/04 01:29:43;;;;;;;2.47;1.23;;;7.80;99.20;;;;;;;;;-62
2020/01/04 01:34:43;;;;;;;2.37;1.33;;;7.80;99.30;;;;;;;;;-62
2020/01/04 01:39:44;;;;;;;2.92;2.25;;;7.40;98.50;;;;;;;;;-62
2020/01/04 01:44:44;;;;;;;4.18;2.92;;;7.10;98.30;;;;;;;;;-62
2020/01/04 01:49:50;;;;;;;6.25;4.32;;;6.80;99.00;;;;;;;;;-62
2020/01/04 01:54:45;;;;;;;7.65;4.12;;;6.60;98.90;;;;;;;;;-62
2020/01/04 01:59:45;;;;;;;8.25;6.00;;;6.60;99.30;;;;;;;;;-62
2020/01/04 02:04:45;;;;;;;11.38;7.68;;;6.50;99.50;;;;;;;;;-62
2020/01/04 02:09:46;;;;;;;12.55;8.73;;;6.50;99.50;;;;;;;;;-62
2020/01/04 02:14:46;;;;;;;17.42;10.75;;;6.40;99.50;;;;;;;;;-62
2020/01/04 02:19:46;;;;;;;26.10;13.75;;;6.30;99.80;;;;;;;;;-62
2020/01/04 02:24:46;;;;;;;23.05;14.05;;;6.20;99.90;;;;;;;;;-62
2020/01/04 02:29:46;;;;;;;28.38;13.80;;;6.10;99.70;;;;;;;;;-62
2020/01/04 02:34:46;;;;;;;19.77;13.15;;;6.10;99.90;;;;;;;;;-62
2020/01/04 02:39:46;;;;;;;25.20;14.35;;;6.00;99.80;;;;;;;;;-62
2020/01/04 02:44:46;;;;;;;24.45;12.52;;;6.00;99.30;;;;;;;;;-62
2020/01/04 02:49:47;;;;;;;23.23;12.98;;;5.90;99.30;;;;;;;;;-62
2020/01/04 02:54:48;;;;;;;21.05;11.75;;;5.80;99.00;;;;;;;;;-62
2020/01/04 02:59:48;;;;;;;24.00;11.57;;;5.80;99.10;;;;;;;;;-62
2020/01/04 03:04:49;;;;;;;24.67;12.43;;;5.70;99.50;;;;;;;;;-62
2020/01/04 03:09:50;;;;;;;22.27;13.02;;;5.70;99.70;;;;;;;;;-62
2020/01/04 03:15:01;;;;;;;32.28;12.65;;;5.70;99.50;;;;;;;;;-62
2020/01/04 03:19:51;;;;;;;28.10;11.27;;;5.60;99.70;;;;;;;;;-62
2020/01/04 03:24:52;;;;;;;28.83;12.98;;;5.60;99.40;;;;;;;;;-62
2020/01/04 03:29:53;;;;;;;34.00;12.50;;;5.50;99.40;;;;;;;;;-60
2020/01/04 03:34:54;;;;;;;32.88;12.55;;;5.40;99.50;;;;;;;;;-60
2020/01/04 03:39:55;;;;;;;27.48;13.25;;;5.40;99.40;;;;;;;;;-60
2020/01/04 03:44:55;;;;;;;32.80;12.45;;;5.40;99.30;;;;;;;;;-60
2020/01/04 03:49:56;;;;;;;31.98;12.88;;;5.30;99.50;;;;;;;;;-60
2020/01/04 03:54:57;;;;;;;33.25;14.10;;;5.30;99.80;;;;;;;;;-60
2020/01/04 03:59:58;;;;;;;29.63;13.88;;;5.30;99.80;;;;;;;;;-60
2020/01/04 04:04:59;;;;;;;33.80;14.35;;;5.20;99.80;;;;;;;;;-60
2020/01/04 04:10:00;;;;;;;63.15;18.45;;;5.20;99.80;;;;;;;;;-60
2020/01/04 04:15:00;;;;;;;31.45;14.93;;;5.20;99.90;;;;;;;;;-60
2020/01/04 04:20:01;;;;;;;34.58;13.60;;;5.20;99.80;;;;;;;;;-60
2020/01/04 04:25:02;;;;;;;35.97;13.43;;;5.20;99.80;;;;;;;;;-60
2020/01/04 04:30:03;;;;;;;30.77;13.85;;;5.20;99.80;;;;;;;;;-60
2020/01/04 04:35:04;;;;;;;35.35;12.15;;;5.10;99.60;;;;;;;;;-61
2020/01/04 04:40:08;;;;;;;36.13;13.38;;;5.10;99.90;;;;;;;;;-60
2020/01/04 04:45:05;;;;;;;25.92;12.20;;;5.00;99.80;;;;;;;;;-60
2020/01/04 04:50:06;;;;;;;46.63;13.75;;;5.00;99.90;;;;;;;;;-60
2020/01/04 04:55:07;;;;;;;39.53;14.07;;;5.10;99.90;;;;;;;;;-60
2020/01/04 05:00:08;;;;;;;30.83;12.40;;;5.00;99.90;;;;;;;;;-60
2020/01/04 05:05:09;;;;;;;31.52;11.93;;;4.90;99.90;;;;;;;;;-60
2020/01/04 05:10:09;;;;;;;23.50;11.93;;;4.90;99.80;;;;;;;;;-60
2020/01/04 05:15:10;;;;;;;35.15;11.10;;;4.90;99.70;;;;;;;;;-60
2020/01/04 05:20:10;;;;;;;21.58;7.70;;;4.90;98.60;;;;;;;;;-60
2020/01/04 05:25:10;;;;;;;13.35;6.40;;;4.80;97.80;;;;;;;;;-60
2020/01/04 05:30:10;;;;;;;22.87;6.00;;;4.80;97.80;;;;;;;;;-60
2020/01/04 05:35:20;;;;;;;22.77;6.40;;;4.70;97.80;;;;;;;;;-60
2020/01/04 05:40:10;;;;;;;25.92;5.90;;;4.70;98.00;;;;;;;;;-60
2020/01/04 05:45:11;;;;;;;17.10;5.87;;;4.70;98.00;;;;;;;;;-61
2020/01/04 05:50:11;;;;;;;20.80;5.65;;;4.60;97.80;;;;;;;;;-61
2020/01/04 05:55:12;;;;;;;26.70;5.20;;;4.70;98.00;;;;;;;;;-60
2020/01/04 06:00:12;;;;;;;29.55;5.30;;;4.70;98.00;;;;;;;;;-60
2020/01/04 06:05:12;;;;;;;12.77;5.07;;;4.70;97.80;;;;;;;;;-61
2020/01/04 06:10:13;;;;;;;21.48;4.70;;;4.60;97.70;;;;;;;;;-60
2020/01/04 06:15:13;;;;;;;19.62;4.85;;;4.60;97.80;;;;;;;;;-60
2020/01/04 06:20:13;;;;;;;17.70;5.47;;;4.60;98.10;;;;;;;;;-60
2020/01/04 06:25:14;;;;;;;14.80;4.72;;;4.70;98.10;;;;;;;;;-60
2020/01/04 06:30:14;;;;;;;27.10;4.40;;;4.60;97.80;;;;;;;;;-60
2020/01/04 06:35:14;;;;;;;21.62;4.80;;;4.60;98.20;;;;;;;;;-60
2020/01/04 06:40:14;;;;;;;24.12;4.50;;;4.60;98.30;;;;;;;;;-60
2020/01/04 06:45:14;;;;;;;17.95;4.82;;;4.50;98.30;;;;;;;;;-60
2020/01/04 06:50:14;;;;;;;23.42;4.78;;;4.50;98.50;;;;;;;;;-60
2020/01/04 06:55:14;;;;;;;20.90;4.07;;;4.40;98.70;;;;;;;;;-60
2020/01/04 07:00:15;;;;;;;25.73;3.95;;;4.30;98.90;;;;;;;;;-60
2020/01/04 07:05:15;;;;;;;32.90;4.85;;;4.30;98.80;;;;;;;;;-60
2020/01/04 07:10:15;;;;;;;21.37;4.62;;;4.30;98.60;;;;;;;;;-60
2020/01/04 07:15:15;;;;;;;19.23;4.22;;;4.20;98.50;;;;;;;;;-60
2020/01/04 07:20:15;;;;;;;33.88;6.50;;;4.00;98.90;;;;;;;;;-60
2020/01/04 07:25:16;;;;;;;14.10;3.75;;;3.90;99.00;;;;;;;;;-60
2020/01/04 07:30:16;;;;;;;28.15;6.47;;;3.80;99.20;;;;;;;;;-60
2020/01/04 07:35:16;;;;;;;18.60;4.78;;;3.70;99.50;;;;;;;;;-60
2020/01/04 07:40:16;;;;;;;19.85;6.10;;;3.70;99.60;;;;;;;;;-60
2020/01/04 07:45:17;;;;;;;16.30;5.10;;;3.60;99.60;;;;;;;;;-60
2020/01/04 07:50:17;;;;;;;21.37;6.07;;;3.60;99.70;;;;;;;;;-60
2020/01/04 07:55:17;;;;;;;16.05;5.62;;;3.50;99.80;;;;;;;;;-61
2020/01/04 08:00:17;;;;;;;29.70;6.93;;;3.50;99.80;;;;;;;;;-61
2020/01/04 08:05:17;;;;;;;29.23;6.68;;;3.60;99.70;;;;;;;;;-61
2020/01/04 08:10:17;;;;;;;33.95;9.13;;;3.60;99.80;;;;;;;;;-61
2020/01/04 08:15:17;;;;;;;15.27;5.78;;;3.60;99.60;;;;;;;;;-61
2020/01/04 08:20:18;;;;;;;25.67;7.05;;;3.70;99.50;;;;;;;;;-61
2020/01/04 08:25:18;;;;;;;32.92;8.88;;;3.80;99.40;;;;;;;;;-61
2020/01/04 08:30:18;;;;;;;35.13;10.35;;;3.80;98.80;;;;;;;;;-61
2020/01/04 08:35:18;;;;;;;23.83;6.80;;;3.90;98.60;;;;;;;;;-61
2020/01/04 08:40:18;;;;;;;32.88;6.72;;;4.10;98.20;;;;;;;;;-61
2020/01/04 08:45:19;;;;;;;37.22;12.80;;;4.20;97.80;;;;;;;;;-61
2020/01/04 08:50:19;;;;;;;28.48;6.03;;;4.30;97.10;;;;;;;;;-61
2020/01/04 08:55:19;;;;;;;18.27;4.85;;;4.50;96.90;;;;;;;;;-60
2020/01/04 09:00:20;;;;;;;26.27;3.92;;;4.60;95.90;;;;;;;;;-61
2020/01/04 09:05:20;;;;;;;21.20;5.32;;;4.80;95.60;;;;;;;;;-61
2020/01/04 09:10:20;;;;;;;12.60;3.80;;;4.90;95.00;;;;;;;;;-61
2020/01/04 09:15:20;;;;;;;25.90;4.15;;;5.10;94.80;;;;;;;;;-61
2020/01/04 09:20:20;;;;;;;16.90;4.00;;;5.10;94.90;;;;;;;;;-61
2020/01/04 09:25:21;;;;;;;21.23;4.97;;;5.20;94.20;;;;;;;;;-61
2020/01/04 09:30:21;;;;;;;20.33;3.67;;;5.30;93.90;;;;;;;;;-61
2020/01/04 09:35:21;;;;;;;22.37;4.72;;;5.40;93.20;;;;;;;;;-61
2020/01/04 09:40:21;;;;;;;17.33;3.10;;;5.50;92.90;;;;;;;;;-61
2020/01/04 09:45:21;;;;;;;14.98;3.20;;;5.70;92.10;;;;;;;;;-61
2020/01/04 09:50:21;;;;;;;16.27;3.53;;;5.70;91.70;;;;;;;;;-61
2020/01/04 09:55:22;;;;;;;22.77;3.65;;;5.80;91.40;;;;;;;;;-61
2020/01/04 10:05:30;;;;;;;18.37;3.67;;;6.10;90.50;;;;;;;;;-59
2020/01/04 10:10:23;;;;;;;20.48;5.25;;;6.20;89.40;;;;;;;;;-60
2020/01/04 10:15:23;;;;;;;19.70;4.53;;;6.40;88.40;;;;;;;;;-59
2020/01/04 10:20:23;;;;;;;17.87;3.70;;;6.40;86.50;;;;;;;;;-52
2020/01/04 10:25:23;;;;;;;14.98;4.07;;;6.30;85.90;;;;;;;;;-60
2020/01/04 10:30:23;;;;;;;11.50;4.03;;;6.40;85.10;;;;;;;;;-61
2020/01/04 10:35:24;;;;;;;15.20;4.80;;;6.30;85.50;;;;;;;;;-60
2020/01/04 10:40:24;;;;;;;14.20;3.30;;;6.30;84.20;;;;;;;;;-61
2020/01/04 10:45:24;;;;;;;11.18;3.08;;;6.50;84.10;;;;;;;;;-60
2020/01/04 10:50:24;;;;;;;13.68;2.55;;;7.00;82.10;;;;;;;;;-60
2020/01/04 10:55:24;;;;;;;17.55;3.28;;;7.30;81.40;;;;;;;;;-60
2020/01/04 11:00:24;;;;;;;8.95;2.37;;;7.30;80.10;;;;;;;;;-60
2020/01/04 11:05:24;;;;;;;12.37;3.20;;;7.10;79.70;;;;;;;;;-60
2020/01/04 11:15:25;;;;;;;25.25;4.20;;;7.20;81.60;;;;;;;;;-60
2020/01/04 11:20:25;;;;;;;21.10;3.60;;;7.00;82.80;;;;;;;;;-60
2020/01/04 11:25:25;;;;;;;13.95;3.20;;;6.90;83.50;;;;;;;;;-60
2020/01/04 11:30:26;;;;;;;11.70;2.33;;;6.80;80.00;;;;;;;;;-60
2020/01/04 11:35:26;;;;;;;10.63;2.50;;;6.60;78.70;;;;;;;;;-60
2020/01/04 11:40:26;;;;;;;7.72;2.45;;;6.50;79.50;;;;;;;;;-61
2020/01/04 11:45:26;;;;;;;8.05;2.60;;;6.50;79.70;;;;;;;;;-61
2020/01/04 11:50:26;;;;;;;11.12;2.35;;;6.50;80.00;;;;;;;;;-60
2020/01/04 11:55:27;;;;;;;14.38;2.83;;;6.60;77.50;;;;;;;;;-60
2020/01/04 12:00:27;;;;;;;9.77;2.53;;;6.40;78.40;;;;;;;;;-60
2020/01/04 12:05:27;;;;;;;12.90;3.17;;;6.60;77.10;;;;;;;;;-60
2020/01/04 12:10:33;;;;;;;12.73;2.80;;;6.40;78.30;;;;;;;;;-60
2020/01/04 12:15:27;;;;;;;18.77;3.20;;;6.20;78.10;;;;;;;;;-60
2020/01/04 12:20:27;;;;;;;8.68;2.30;;;6.00;80.80;;;;;;;;;-60
2020/01/04 12:25:27;;;;;;;19.23;3.12;;;5.80;81.50;;;;;;;;;-60
2020/01/04 12:30:27;;;;;;;15.40;3.00;;;5.90;81.70;;;;;;;;;-60
2020/01/04 12:35:28;;;;;;;11.77;2.83;;;5.70;82.60;;;;;;;;;-60
2020/01/04 12:40:28;;;;;;;17.35;4.28;;;5.80;82.80;;;;;;;;;-60
2020/01/04 12:45:28;;;;;;;20.45;3.90;;;5.80;83.70;;;;;;;;;-60
2020/01/04 12:50:28;;;;;;;16.20;3.62;;;5.80;84.80;;;;;;;;;-60
2020/01/04 12:55:28;;;;;;;9.88;3.35;;;5.90;85.10;;;;;;;;;-60
2020/01/04 13:00:28;;;;;;;15.93;3.50;;;6.20;84.40;;;;;;;;;-60
2020/01/04 13:05:28;;;;;;;15.88;4.15;;;6.00;84.30;;;;;;;;;-60
2020/01/04 13:10:28;;;;;;;16.17;3.10;;;5.90;85.70;;;;;;;;;-60
2020/01/04 13:15:29;;;;;;;17.80;5.22;;;5.80;86.00;;;;;;;;;-60
2020/01/04 13:20:29;;;;;;;29.75;5.70;;;5.70;88.00;;;;;;;;;-60
2020/01/04 13:25:29;;;;;;;14.07;4.57;;;5.70;88.60;;;;;;;;;-60
2020/01/04 13:30:29;;;;;;;15.02;4.65;;;5.70;88.60;;;;;;;;;-60
2020/01/04 13:35:29;;;;;;;19.67;4.90;;;5.70;88.50;;;;;;;;;-60
2020/01/04 13:40:29;;;;;;;20.08;4.62;;;5.70;87.60;;;;;;;;;-60
2020/01/04 13:45:29;;;;;;;12.80;4.45;;;5.50;89.30;;;;;;;;;-60
2020/01/04 13:50:41;;;;;;;15.32;5.60;;;5.50;88.30;;;;;;;;;-60
2020/01/04 13:55:35;;;;;;;16.55;5.50;;;5.40;88.00;;;;;;;;;-60
2020/01/04 14:00:30;;;;;;;15.07;4.82;;;5.40;88.30;;;;;;;;;-60
2020/01/04 14:05:30;;;;;;;15.25;4.55;;;5.30;88.30;;;;;;;;;-60
2020/01/04 14:10:30;;;;;;;21.62;5.55;;;5.30;88.00;;;;;;;;;-60
2020/01/04 14:15:31;;;;;;;11.32;4.95;;;5.10;88.10;;;;;;;;;-60
2020/01/04 14:20:31;;;;;;;16.40;5.70;;;5.20;87.60;;;;;;;;;-60
2020/01/04 14:25:31;;;;;;;12.35;4.82;;;5.20;87.20;;;;;;;;;-60
2020/01/04 14:30:31;;;;;;;20.35;5.82;;;5.20;87.50;;;;;;;;;-60
2020/01/04 14:35:31;;;;;;;15.65;5.75;;;5.10;87.50;;;;;;;;;-60
2020/01/04 14:40:42;;;;;;;8.43;4.55;;;5.10;87.70;;;;;;;;;-61
2020/01/04 14:45:32;;;;;;;12.18;6.10;;;5.10;87.00;;;;;;;;;-60
2020/01/04 14:50:32;;;;;;;15.02;5.37;;;5.10;86.90;;;;;;;;;-60
2020/01/04 14:55:32;;;;;;;15.52;6.65;;;5.20;87.30;;;;;;;;;-60
2020/01/04 15:00:33;;;;;;;13.90;6.62;;;5.20;87.20;;;;;;;;;-60
2020/01/04 15:05:33;;;;;;;14.27;6.75;;;5.10;87.10;;;;;;;;;-60
2020/01/04 15:10:33;;;;;;;20.12;5.70;;;5.10;86.80;;;;;;;;;-61
2020/01/04 15:15:33;;;;;;;14.85;6.07;;;5.00;86.90;;;;;;;;;-60
2020/01/04 15:20:33;;;;;;;17.92;6.28;;;5.00;87.20;;;;;;;;;-60
2020/01/04 15:25:34;;;;;;;19.58;7.22;;;5.00;87.40;;;;;;;;;-61
2020/01/04 15:30:35;;;;;;;15.90;6.93;;;5.00;88.00;;;;;;;;;-62
2020/01/04 15:35:36;;;;;;;20.60;6.80;;;4.90;87.70;;;;;;;;;-62
2020/01/04 15:40:36;;;;;;;20.62;6.03;;;5.00;86.50;;;;;;;;;-62
2020/01/04 15:45:37;;;;;;;17.48;6.80;;;4.90;86.70;;;;;;;;;-62
2020/01/04 15:50:38;;;;;;;10.60;6.07;;;4.90;87.00;;;;;;;;;-62
2020/01/04 15:55:39;;;;;;;15.85;5.72;;;4.90;86.60;;;;;;;;;-62
2020/01/04 16:00:40;;;;;;;22.35;6.00;;;4.80;87.60;;;;;;;;;-62
2020/01/04 16:05:41;;;;;;;23.40;6.97;;;4.80;87.50;;;;;;;;;-62
2020/01/04 16:10:41;;;;;;;13.25;5.80;;;4.90;87.50;;;;;;;;;-62
2020/01/04 16:15:42;;;;;;;22.80;6.40;;;4.90;87.30;;;;;;;;;-62
2020/01/04 16:20:43;;;;;;;20.30;7.28;;;4.90;88.00;;;;;;;;;-61
2020/01/04 16:25:44;;;;;;;22.55;6.53;;;4.90;88.00;;;;;;;;;-61
2020/01/04 16:30:45;;;;;;;13.62;5.82;;;4.90;88.10;;;;;;;;;-62
2020/01/04 16:35:46;;;;;;;15.75;6.20;;;4.80;88.30;;;;;;;;;-62
2020/01/04 16:40:47;;;;;;;23.35;6.90;;;4.80;88.00;;;;;;;;;-61
2020/01/04 16:56:03;;;;;;;14.00;6.95;;;4.90;88.90;;;;;;;;;-62
2020/01/04 17:00:50;;;;;;;21.77;6.90;;;4.90;89.10;;;;;;;;;-62
2020/01/04 17:05:51;;;;;;;21.15;6.47;;;5.00;88.50;;;;;;;;;-62
2020/01/04 17:10:51;;;;;;;26.95;8.70;;;5.00;88.30;;;;;;;;;-62
2020/01/04 17:20:53;;;;;;;14.57;5.50;;;5.10;87.00;;;;;;;;;-62
2020/01/04 17:25:54;;;;;;;19.75;5.87;;;5.10;87.10;;;;;;;;;-62
2020/01/04 17:30:54;;;;;;;22.98;5.93;;;5.20;87.00;;;;;;;;;-62
2020/01/04 17:35:54;;;;;;;13.85;5.12;;;5.20;86.50;;;;;;;;;-62
2020/01/04 17:40:54;;;;;;;14.13;4.70;;;5.20;86.50;;;;;;;;;-62
2020/01/04 17:45:54;;;;;;;15.88;4.68;;;5.30;86.00;;;;;;;;;-62
2020/01/04 17:50:55;;;;;;;19.52;4.12;;;5.30;85.70;;;;;;;;;-62
2020/01/04 17:55:56;;;;;;;17.02;5.25;;;5.30;86.20;;;;;;;;;-62
2020/01/04 18:00:57;;;;;;;11.57;4.55;;;5.30;86.50;;;;;;;;;-62
2020/01/04 18:05:57;;;;;;;11.85;4.37;;;5.30;86.70;;;;;;;;;-62
2020/01/04 18:10:57;;;;;;;7.95;3.35;;;5.30;86.80;;;;;;;;;-62
2020/01/04 18:15:57;;;;;;;15.68;4.65;;;5.30;87.50;;;;;;;;;-62
2020/01/04 18:20:57;;;;;;;11.27;4.05;;;5.40;86.90;;;;;;;;;-62
2020/01/04 18:25:58;;;;;;;20.30;4.25;;;5.40;87.00;;;;;;;;;-62
2020/01/04 18:30:58;;;;;;;19.40;4.12;;;5.40;87.60;;;;;;;;;-62
2020/01/04 18:35:58;;;;;;;15.95;4.12;;;5.40;87.40;;;;;;;;;-62
2020/01/04 18:40:58;;;;;;;6.25;3.78;;;5.50;87.90;;;;;;;;;-62
2020/01/04 18:46:20;;;;;;;14.25;4.70;;;5.50;87.80;;;;;;;;;-62
2020/01/04 18:50:59;;;;;;;9.10;3.97;;;5.50;87.70;;;;;;;;;-62
2020/01/04 18:56:00;;;;;;;18.90;4.25;;;5.50;88.20;;;;;;;;;-63
2020/01/04 19:01:00;;;;;;;11.10;3.97;;;5.50;87.90;;;;;;;;;-63
2020/01/04 19:06:01;;;;;;;18.08;4.05;;;5.50;88.40;;;;;;;;;-63
2020/01/04 19:11:02;;;;;;;10.75;4.28;;;5.40;88.30;;;;;;;;;-63
2020/01/04 19:16:02;;;;;;;18.17;4.37;;;5.50;88.30;;;;;;;;;-62
2020/01/04 19:21:03;;;;;;;11.48;3.90;;;5.50;88.70;;;;;;;;;-63
2020/01/04 19:26:04;;;;;;;17.98;4.68;;;5.50;88.30;;;;;;;;;-63
2020/01/04 19:31:04;;;;;;;9.65;3.05;;;5.50;88.30;;;;;;;;;-63
2020/01/04 19:36:05;;;;;;;27.95;4.32;;;5.50;88.80;;;;;;;;;-63
2020/01/04 19:41:06;;;;;;;14.40;4.18;;;5.50;88.80;;;;;;;;;-63
2020/01/04 19:46:07;;;;;;;15.20;4.35;;;5.50;88.60;;;;;;;;;-63
2020/01/04 19:51:07;;;;;;;16.37;3.42;;;5.50;88.70;;;;;;;;;-63
2020/01/04 19:56:08;;;;;;;24.05;4.87;;;5.50;88.10;;;;;;;;;-63
2020/01/04 20:01:08;;;;;;;9.38;3.55;;;5.50;87.60;;;;;;;;;-63
2020/01/04 20:06:08;;;;;;;8.90;3.30;;;5.50;87.90;;;;;;;;;-63
2020/01/04 20:11:08;;;;;;;14.10;4.18;;;5.50;87.50;;;;;;;;;-63
2020/01/04 20:16:08;;;;;;;12.80;3.67;;;5.50;87.90;;;;;;;;;-63
2020/01/04 20:21:08;;;;;;;14.68;2.97;;;5.50;86.90;;;;;;;;;-63
2020/01/04 20:26:09;;;;;;;10.27;2.85;;;5.50;87.20;;;;;;;;;-63
2020/01/04 20:31:09;;;;;;;14.38;5.05;;;5.50;86.30;;;;;;;;;-63
2020/01/04 20:36:09;;;;;;;8.02;3.25;;;5.50;86.00;;;;;;;;;-63
2020/01/04 20:41:30;;;;;;;12.80;3.05;;;5.50;86.00;;;;;;;;;-63
2020/01/04 20:46:10;;;;;;;11.77;3.33;;;5.60;86.20;;;;;;;;;-63
2020/01/04 20:51:10;;;;;;;10.73;2.72;;;5.50;85.70;;;;;;;;;-63
2020/01/04 20:56:10;;;;;;;6.20;2.42;;;5.60;84.90;;;;;;;;;-63
2020/01/04 21:01:10;;;;;;;13.65;3.35;;;5.70;84.90;;;;;;;;;-63
2020/01/04 21:06:10;;;;;;;10.23;2.87;;;5.60;84.90;;;;;;;;;-63
2020/01/04 21:11:10;;;;;;;5.57;2.28;;;5.60;84.20;;;;;;;;;-63
2020/01/04 21:16:10;;;;;;;11.35;2.10;;;5.70;84.60;;;;;;;;;-62
2020/01/04 21:21:11;;;;;;;11.07;3.17;;;5.60;84.60;;;;;;;;;-63
2020/01/04 21:26:13;;;;;;;7.97;3.60;;;5.60;84.60;;;;;;;;;-63
2020/01/04 21:31:12;;;;;;;14.15;3.60;;;5.60;84.80;;;;;;;;;-63
2020/01/04 21:36:26;;;;;;;11.55;2.60;;;5.60;84.80;;;;;;;;;-63
2020/01/04 21:41:15;;;;;;;13.70;4.10;;;5.60;84.70;;;;;;;;;-63
2020/01/04 21:46:13;;;;;;;7.45;2.35;;;5.60;84.80;;;;;;;;;-63
2020/01/04 21:51:13;;;;;;;6.15;2.92;;;5.60;84.60;;;;;;;;;-63
2020/01/04 21:56:13;;;;;;;9.38;2.85;;;5.60;84.60;;;;;;;;;-63
2020/01/04 22:01:14;;;;;;;15.15;3.58;;;5.50;84.90;;;;;;;;;-63
2020/01/04 22:06:13;;;;;;;10.85;2.67;;;5.60;84.60;;;;;;;;;-63
2020/01/04 22:11:13;;;;;;;22.45;3.37;;;5.50;84.90;;;;;;;;;-63
2020/01/04 22:16:14;;;;;;;11.52;3.83;;;5.40;85.10;;;;;;;;;-63
2020/01/04 22:21:14;;;;;;;7.72;2.42;;;5.40;85.60;;;;;;;;;-63
2020/01/04 22:26:14;;;;;;;17.33;2.78;;;5.30;85.90;;;;;;;;;-63
2020/01/04 22:36:14;;;;;;;8.85;2.78;;;5.10;86.60;;;;;;;;;-63
2020/01/04 22:41:14;;;;;;;6.18;2.97;;;5.10;86.10;;;;;;;;;-63
2020/01/04 22:46:14;;;;;;;21.95;3.72;;;5.00;86.90;;;;;;;;;-63
2020/01/04 22:51:15;;;;;;;22.20;3.70;;;5.00;87.80;;;;;;;;;-63
2020/01/04 22:56:15;;;;;;;10.52;2.80;;;5.00;87.70;;;;;;;;;-63
2020/01/04 23:01:15;;;;;;;5.82;2.37;;;5.10;87.20;;;;;;;;;-63
2020/01/04 23:06:16;;;;;;;10.02;3.62;;;5.20;87.00;;;;;;;;;-63
2020/01/04 23:11:16;;;;;;;15.57;4.75;;;5.20;87.00;;;;;;;;;-63
2020/01/04 23:16:16;;;;;;;14.30;3.03;;;5.30;86.70;;;;;;;;;-63
2020/01/04 23:21:16;;;;;;;7.95;3.03;;;5.30;86.20;;;;;;;;;-63
2020/01/04 23:26:17;;;;;;;14.90;4.30;;;5.40;85.80;;;;;;;;;-63
2020/01/04 23:31:18;;;;;;;7.95;2.53;;;5.40;85.90;;;;;;;;;-62
2020/01/04 23:36:18;;;;;;;9.05;2.72;;;5.40;86.60;;;;;;;;;-63
2020/01/04 23:41:18;;;;;;;6.75;2.80;;;5.40;86.30;;;;;;;;;-63
2020/01/04 23:46:19;;;;;;;14.57;3.75;;;5.40;86.70;;;;;;;;;-63
2020/01/04 23:51:19;;;;;;;8.23;2.65;;;5.50;86.30;;;;;;;;;-63
2020/01/04 23:56:19;;;;;;;10.05;2.97;;;5.40;87.00;;;;;;;;;-63
