Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:05:43;;;11.5;;;9.0;;;;;;;;;;;;;;;
2020/01/04 00:05:43;;;;;;;;;;;4.7;75.0;;;;;;;;;
2020/01/04 00:21:20;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/01/04 00:21:20;;;;;;;;;;;4.7;75.0;;;;;;;;;
2020/01/04 00:36:36;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/01/04 00:36:36;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/01/04 01:49:37;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/01/04 01:49:41;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/04 02:04:08;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/01/04 02:04:08;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/04 02:20:46;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/01/04 02:20:46;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/01/04 02:33:52;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/01/04 02:33:52;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/01/04 02:48:58;;;7.5;;;6.1;;;;;;;;;;;;;;;
2020/01/04 02:48:59;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/04 03:03:37;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/01/04 03:03:37;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/01/04 03:34:21;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/01/04 03:34:21;;;;;;;;;;;4.7;76.0;;;;;;;;;
2020/01/04 03:48:04;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/01/04 03:48:04;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/04 04:04:02;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/01/04 04:04:02;;;;;;;;;;;4.8;77.0;;;;;;;;;
2020/01/04 04:17:39;;;8.3;;;7.0;;;;;;;;;;;;;;;
2020/01/04 04:17:39;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/04 04:32:46;;;9.0;;;7.6;;;;;;;;;;;;;;;
2020/01/04 04:32:46;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/04 04:47:33;;;8.6;;;7.9;;;;;;;;;;;;;;;
2020/01/04 04:47:33;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/04 05:02:10;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/01/04 05:02:10;;;;;;;;;;;4.7;78.0;;;;;;;;;
2020/01/04 05:18:17;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/01/04 05:18:17;;;;;;;;;;;5.0;77.0;;;;;;;;;
2020/01/04 05:33:45;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/04 05:33:47;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/01/04 05:46:30;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/04 05:46:30;;;;;;;;;;;4.8;77.0;;;;;;;;;
2020/01/04 06:02:36;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/01/04 06:02:36;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/01/04 06:16:12;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/01/04 06:16:13;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/01/04 06:31:49;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/04 06:31:49;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/01/04 06:45:56;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/01/04 06:45:56;;;;;;;;;;;4.8;78.0;;;;;;;;;
2020/01/04 07:00:35;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/01/04 07:00:35;;;;;;;;;;;4.8;77.0;;;;;;;;;
2020/01/04 07:45:26;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/01/04 07:45:26;;;;;;;;;;;4.8;79.0;;;;;;;;;
2020/01/04 08:00:04;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/01/04 08:00:05;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/01/04 08:14:51;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/01/04 08:14:51;;;;;;;;;;;5.4;78.0;;;;;;;;;
2020/01/04 08:29:58;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/01/04 08:29:58;;;;;;;;;;;5.6;77.0;;;;;;;;;
2020/01/04 08:44:36;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/01/04 08:44:36;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/01/04 08:59:43;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/01/04 08:59:43;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/01/04 09:14:19;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/04 09:14:19;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/01/04 09:28:57;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/01/04 09:28:57;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/01/04 09:44:06;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/01/04 09:44:06;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/01/04 09:58:42;;;9.6;;;8.9;;;;;;;;;;;;;;;
2020/01/04 09:58:42;;;;;;;;;;;6.8;76.0;;;;;;;;;
2020/01/04 10:13:43;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/01/04 10:13:43;;;;;;;;;;;7.0;75.0;;;;;;;;;
2020/01/04 10:28:23;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/01/04 10:28:23;;;;;;;;;;;7.1;75.0;;;;;;;;;
2020/01/04 10:43:07;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/04 10:43:07;;;;;;;;;;;7.3;74.0;;;;;;;;;
2020/01/04 10:58:14;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/01/04 10:58:14;;;;;;;;;;;7.4;74.0;;;;;;;;;
2020/01/04 11:14:23;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/04 11:14:23;;;;;;;;;;;7.8;73.0;;;;;;;;;
2020/01/04 11:28:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/04 11:28:00;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/01/04 11:42:37;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/01/04 11:42:37;;;;;;;;;;;8.0;73.0;;;;;;;;;
2020/01/04 11:57:15;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/01/04 11:57:15;;;;;;;;;;;8.0;73.0;;;;;;;;;
2020/01/04 12:12:24;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/01/04 12:12:24;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/01/04 12:27:31;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/01/04 12:27:32;;;;;;;;;;;8.3;72.0;;;;;;;;;
2020/01/04 12:41:43;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/01/04 12:41:44;;;;;;;;;;;8.2;72.0;;;;;;;;;
2020/01/04 12:56:51;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/01/04 12:56:51;;;;;;;;;;;8.2;72.0;;;;;;;;;
2020/01/04 13:12:16;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/01/04 13:12:16;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/01/04 13:26:56;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/01/04 13:26:56;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/04 13:41:06;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/04 13:41:06;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/04 13:56:03;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/04 13:56:10;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/04 14:11:13;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/01/04 14:11:19;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/04 14:25:57;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/01/04 14:25:57;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/04 14:40:53;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/01/04 14:40:53;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/01/04 14:55:00;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/01/04 14:55:00;;;;;;;;;;;8.3;71.0;;;;;;;;;
2020/01/04 15:11:09;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/04 15:11:09;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/01/04 15:26:17;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/01/04 15:26:17;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/01/04 15:39:54;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/01/04 15:39:54;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/01/04 15:54:31;;;15.4;;;12.8;;;;;;;;;;;;;;;
2020/01/04 15:54:31;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/04 16:09:44;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/04 16:09:44;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/04 16:24:20;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/04 16:24:20;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/04 16:38:56;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/04 16:38:56;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/04 16:55:34;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/01/04 16:55:40;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/01/04 17:08:49;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/01/04 17:08:49;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/04 17:23:26;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/04 17:23:26;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/01/04 17:54:47;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/01/04 17:54:47;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/01/04 18:07:54;;;11.1;;;10.2;;;;;;;;;;;;;;;
2020/01/04 18:07:55;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/04 18:23:32;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/01/04 18:23:33;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/04 18:37:39;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/01/04 18:37:39;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/04 18:52:21;;;18.8;;;17.9;;;;;;;;;;;;;;;
2020/01/04 18:52:21;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/04 19:07:27;;;23.1;;;21.7;;;;;;;;;;;;;;;
2020/01/04 19:07:27;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/04 19:22:04;;;28.3;;;27.4;;;;;;;;;;;;;;;
2020/01/04 19:22:04;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/04 19:37:10;;;26.3;;;24.9;;;;;;;;;;;;;;;
2020/01/04 19:37:10;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/04 19:51:47;;;16.2;;;15.6;;;;;;;;;;;;;;;
2020/01/04 19:51:47;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/04 20:09:25;;;15.8;;;15.5;;;;;;;;;;;;;;;
2020/01/04 20:09:26;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/04 20:21:30;;;17.5;;;16.4;;;;;;;;;;;;;;;
2020/01/04 20:21:31;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/04 20:39:12;;;14.8;;;14.7;;;;;;;;;;;;;;;
2020/01/04 20:39:12;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/01/04 20:51:25;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/01/04 20:51:25;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/04 21:07:04;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/01/04 21:07:05;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/04 21:21:41;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/01/04 21:21:41;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/04 21:36:38;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/01/04 21:36:41;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/04 21:52:13;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/01/04 21:52:13;;;;;;;;;;;8.3;76.0;;;;;;;;;
2020/01/04 22:05:21;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/01/04 22:05:21;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/04 22:20:27;;;32.7;;;27.6;;;;;;;;;;;;;;;
2020/01/04 22:20:27;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/04 22:35:06;;;14.6;;;13.7;;;;;;;;;;;;;;;
2020/01/04 22:35:06;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/04 22:50:12;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/01/04 22:50:13;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/04 23:06:24;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/01/04 23:06:24;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/04 23:20:06;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/01/04 23:20:06;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/04 23:34:44;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/01/04 23:34:44;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/04 23:49:54;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/01/04 23:49:54;;;;;;;;;;;8.2;77.0;;;;;;;;;
