Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:08:15;;;12.3;;;9.3;;;;;;;;;;;;;;;
2020/01/04 00:08:15;;;;;;;;;;;5.5;86.3;;;;;;;;;
2020/01/04 00:22:51;;;9.8;;;7.7;;;;;;;;;;;;;;;
2020/01/04 00:22:51;;;;;;;;;;;5.5;87.2;;;;;;;;;
2020/01/04 00:37:37;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/01/04 00:37:37;;;;;;;;;;;5.4;87.8;;;;;;;;;
2020/01/04 00:53:13;;;13.0;;;9.5;;;;;;;;;;;;;;;
2020/01/04 00:53:13;;;;;;;;;;;5.3;88.0;;;;;;;;;
2020/01/04 01:07:51;;;9.9;;;7.9;;;;;;;;;;;;;;;
2020/01/04 01:07:52;;;;;;;;;;;5.3;87.8;;;;;;;;;
2020/01/04 01:22:28;;;10.1;;;7.9;;;;;;;;;;;;;;;
2020/01/04 01:22:28;;;;;;;;;;;5.3;87.4;;;;;;;;;
2020/01/04 01:37:06;;;13.8;;;10.0;;;;;;;;;;;;;;;
2020/01/04 01:37:06;;;;;;;;;;;5.4;87.8;;;;;;;;;
2020/01/04 01:52:55;;;11.0;;;8.6;;;;;;;;;;;;;;;
2020/01/04 01:52:55;;;;;;;;;;;5.5;87.2;;;;;;;;;
2020/01/04 02:06:40;;;13.9;;;9.7;;;;;;;;;;;;;;;
2020/01/04 02:06:40;;;;;;;;;;;5.6;87.4;;;;;;;;;
2020/01/04 02:21:47;;;11.6;;;8.8;;;;;;;;;;;;;;;
2020/01/04 02:21:47;;;;;;;;;;;5.6;87.2;;;;;;;;;
2020/01/04 02:36:54;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/01/04 02:36:54;;;;;;;;;;;5.6;87.5;;;;;;;;;
2020/01/04 02:52:02;;;8.7;;;7.0;;;;;;;;;;;;;;;
2020/01/04 02:52:02;;;;;;;;;;;5.6;87.5;;;;;;;;;
2020/01/04 03:07:09;;;9.1;;;7.3;;;;;;;;;;;;;;;
2020/01/04 03:07:09;;;;;;;;;;;5.5;87.4;;;;;;;;;
2020/01/04 03:21:45;;;8.0;;;6.8;;;;;;;;;;;;;;;
2020/01/04 03:21:45;;;;;;;;;;;5.5;87.9;;;;;;;;;
2020/01/04 03:36:52;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/01/04 03:36:52;;;;;;;;;;;5.5;87.8;;;;;;;;;
2020/01/04 03:51:20;;;8.8;;;7.6;;;;;;;;;;;;;;;
2020/01/04 03:51:20;;;;;;;;;;;5.5;87.8;;;;;;;;;
2020/01/04 04:06:03;;;9.4;;;7.9;;;;;;;;;;;;;;;
2020/01/04 04:06:04;;;;;;;;;;;5.5;88.0;;;;;;;;;
2020/01/04 04:21:11;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/01/04 04:21:11;;;;;;;;;;;5.5;87.6;;;;;;;;;
2020/01/04 04:36:20;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/01/04 04:36:22;;;;;;;;;;;5.6;88.2;;;;;;;;;
2020/01/04 04:51:05;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/01/04 04:51:05;;;;;;;;;;;5.6;88.2;;;;;;;;;
2020/01/04 05:06:12;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/04 05:06:12;;;;;;;;;;;5.6;88.0;;;;;;;;;
2020/01/04 05:24:50;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/04 05:24:50;;;;;;;;;;;5.7;85.9;;;;;;;;;
2020/01/04 05:37:24;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/04 05:37:24;;;;;;;;;;;5.9;86.8;;;;;;;;;
2020/01/04 05:51:01;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/01/04 05:51:01;;;;;;;;;;;5.9;87.8;;;;;;;;;
2020/01/04 06:05:38;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/04 06:05:38;;;;;;;;;;;5.8;88.4;;;;;;;;;
2020/01/04 06:20:44;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/01/04 06:20:44;;;;;;;;;;;5.8;88.5;;;;;;;;;
2020/01/04 06:35:51;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/01/04 06:35:51;;;;;;;;;;;5.8;88.4;;;;;;;;;
2020/01/04 06:50:59;;;11.5;;;10.4;;;;;;;;;;;;;;;
2020/01/04 06:50:59;;;;;;;;;;;5.8;88.7;;;;;;;;;
2020/01/04 07:05:37;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/01/04 07:05:37;;;;;;;;;;;5.8;88.4;;;;;;;;;
2020/01/04 07:21:14;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/01/04 07:21:14;;;;;;;;;;;5.8;88.5;;;;;;;;;
2020/01/04 07:35:52;;;14.2;;;13.4;;;;;;;;;;;;;;;
2020/01/04 07:35:52;;;;;;;;;;;5.8;88.6;;;;;;;;;
2020/01/04 07:50:28;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/01/04 07:50:29;;;;;;;;;;;5.8;88.6;;;;;;;;;
2020/01/04 08:05:46;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/01/04 08:05:47;;;;;;;;;;;5.9;87.7;;;;;;;;;
2020/01/04 08:21:24;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/01/04 08:21:25;;;;;;;;;;;6.1;86.7;;;;;;;;;
2020/01/04 08:35:31;;;16.3;;;14.8;;;;;;;;;;;;;;;
2020/01/04 08:35:31;;;;;;;;;;;6.3;87.0;;;;;;;;;
2020/01/04 08:51:09;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/01/04 08:51:09;;;;;;;;;;;6.5;86.1;;;;;;;;;
2020/01/04 09:19:52;;;10.3;;;9.2;;;;;;;;;;;;;;;
2020/01/04 09:19:52;;;;;;;;;;;6.9;85.4;;;;;;;;;
2020/01/04 09:34:29;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/01/04 09:34:29;;;;;;;;;;;7.2;84.0;;;;;;;;;
2020/01/04 09:49:38;;;10.9;;;9.0;;;;;;;;;;;;;;;
2020/01/04 09:49:38;;;;;;;;;;;7.5;83.5;;;;;;;;;
2020/01/04 10:04:39;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/01/04 10:04:39;;;;;;;;;;;7.8;81.9;;;;;;;;;
2020/01/04 10:20:16;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/01/04 10:20:16;;;;;;;;;;;8.1;81.9;;;;;;;;;
2020/01/04 10:33:59;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/01/04 10:33:59;;;;;;;;;;;8.3;81.9;;;;;;;;;
2020/01/04 10:48:39;;;9.9;;;8.8;;;;;;;;;;;;;;;
2020/01/04 10:48:39;;;;;;;;;;;8.5;82.1;;;;;;;;;
2020/01/04 11:03:17;;;9.4;;;8.2;;;;;;;;;;;;;;;
2020/01/04 11:03:18;;;;;;;;;;;8.6;82.0;;;;;;;;;
2020/01/04 11:18:25;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/01/04 11:18:25;;;;;;;;;;;8.7;81.5;;;;;;;;;
2020/01/04 11:33:02;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/01/04 11:33:02;;;;;;;;;;;8.9;81.4;;;;;;;;;
2020/01/04 11:48:11;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/01/04 11:48:11;;;;;;;;;;;9.0;81.4;;;;;;;;;
2020/01/04 12:03:20;;;8.5;;;7.0;;;;;;;;;;;;;;;
2020/01/04 12:03:21;;;;;;;;;;;9.2;81.0;;;;;;;;;
2020/01/04 12:17:57;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/01/04 12:17:57;;;;;;;;;;;9.3;80.7;;;;;;;;;
2020/01/04 12:32:34;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/01/04 12:32:34;;;;;;;;;;;9.3;80.2;;;;;;;;;
2020/01/04 12:47:16;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/01/04 12:47:17;;;;;;;;;;;9.5;79.4;;;;;;;;;
2020/01/04 13:02:24;;;8.0;;;6.7;;;;;;;;;;;;;;;
2020/01/04 13:02:24;;;;;;;;;;;9.6;79.6;;;;;;;;;
2020/01/04 13:17:21;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/01/04 13:17:21;;;;;;;;;;;9.7;79.3;;;;;;;;;
2020/01/04 13:31:59;;;7.5;;;6.2;;;;;;;;;;;;;;;
2020/01/04 13:31:59;;;;;;;;;;;9.8;79.6;;;;;;;;;
2020/01/04 13:46:40;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/01/04 13:46:40;;;;;;;;;;;9.8;78.5;;;;;;;;;
2020/01/04 14:16:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/04 14:16:23;;;;;;;;;;;9.9;77.7;;;;;;;;;
2020/01/04 14:31:30;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/01/04 14:31:30;;;;;;;;;;;9.9;78.4;;;;;;;;;
2020/01/04 14:46:26;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/04 14:46:26;;;;;;;;;;;9.9;78.8;;;;;;;;;
2020/01/04 15:01:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/04 15:01:04;;;;;;;;;;;9.9;81.4;;;;;;;;;
2020/01/04 15:16:12;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/01/04 15:16:13;;;;;;;;;;;9.8;83.3;;;;;;;;;
2020/01/04 15:32:20;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/01/04 15:32:20;;;;;;;;;;;9.6;83.9;;;;;;;;;
2020/01/04 15:45:57;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/01/04 15:45:57;;;;;;;;;;;9.5;85.1;;;;;;;;;
2020/01/04 16:01:35;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/01/04 16:01:35;;;;;;;;;;;9.4;85.8;;;;;;;;;
2020/01/04 16:15:47;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/01/04 16:15:47;;;;;;;;;;;9.3;86.9;;;;;;;;;
2020/01/04 16:32:24;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/01/04 16:32:24;;;;;;;;;;;9.2;86.5;;;;;;;;;
2020/01/04 16:46:08;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/01/04 16:46:16;;;;;;;;;;;9.1;86.6;;;;;;;;;
2020/01/04 17:00:45;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/01/04 17:00:45;;;;;;;;;;;9.1;87.0;;;;;;;;;
2020/01/04 17:15:23;;;9.5;;;8.3;;;;;;;;;;;;;;;
2020/01/04 17:15:24;;;;;;;;;;;9.1;87.0;;;;;;;;;
2020/01/04 17:31:30;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/01/04 17:31:30;;;;;;;;;;;9.0;86.4;;;;;;;;;
2020/01/04 17:45:43;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/04 17:45:43;;;;;;;;;;;9.1;86.5;;;;;;;;;
2020/01/04 18:01:21;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/01/04 18:01:21;;;;;;;;;;;9.2;86.1;;;;;;;;;
2020/01/04 18:14:58;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/01/04 18:14:58;;;;;;;;;;;9.3;86.9;;;;;;;;;
2020/01/04 18:30:06;;;12.5;;;11.9;;;;;;;;;;;;;;;
2020/01/04 18:30:06;;;;;;;;;;;9.2;86.8;;;;;;;;;
2020/01/04 18:45:05;;;13.8;;;13.0;;;;;;;;;;;;;;;
2020/01/04 18:45:16;;;;;;;;;;;9.2;87.1;;;;;;;;;
2020/01/04 18:59:25;;;14.3;;;13.7;;;;;;;;;;;;;;;
2020/01/04 18:59:25;;;;;;;;;;;9.3;87.5;;;;;;;;;
2020/01/04 19:15:01;;;17.7;;;16.6;;;;;;;;;;;;;;;
2020/01/04 19:15:01;;;;;;;;;;;9.2;86.9;;;;;;;;;
2020/01/04 19:29:37;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/01/04 19:29:37;;;;;;;;;;;9.3;87.4;;;;;;;;;
2020/01/04 19:44:13;;;17.2;;;16.7;;;;;;;;;;;;;;;
2020/01/04 19:44:14;;;;;;;;;;;9.3;87.6;;;;;;;;;
2020/01/04 19:59:21;;;15.7;;;15.0;;;;;;;;;;;;;;;
2020/01/04 19:59:21;;;;;;;;;;;9.2;87.6;;;;;;;;;
2020/01/04 20:14:28;;;18.8;;;17.1;;;;;;;;;;;;;;;
2020/01/04 20:14:28;;;;;;;;;;;9.2;87.3;;;;;;;;;
2020/01/04 20:28:37;;;15.7;;;14.8;;;;;;;;;;;;;;;
2020/01/04 20:28:37;;;;;;;;;;;9.2;87.5;;;;;;;;;
2020/01/04 20:44:01;;;18.5;;;17.0;;;;;;;;;;;;;;;
2020/01/04 20:44:21;;;;;;;;;;;9.2;87.5;;;;;;;;;
2020/01/04 20:58:29;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/01/04 20:58:29;;;;;;;;;;;9.3;87.7;;;;;;;;;
2020/01/04 21:13:37;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/01/04 21:13:37;;;;;;;;;;;9.2;87.7;;;;;;;;;
2020/01/04 21:28:46;;;14.4;;;13.5;;;;;;;;;;;;;;;
2020/01/04 21:28:46;;;;;;;;;;;9.3;86.6;;;;;;;;;
2020/01/04 21:43:07;;;17.3;;;15.0;;;;;;;;;;;;;;;
2020/01/04 21:43:07;;;;;;;;;;;9.4;87.1;;;;;;;;;
2020/01/04 21:58:15;;;17.7;;;16.2;;;;;;;;;;;;;;;
2020/01/04 21:58:15;;;;;;;;;;;9.4;86.7;;;;;;;;;
2020/01/04 22:13:54;;;17.7;;;16.4;;;;;;;;;;;;;;;
2020/01/04 22:13:54;;;;;;;;;;;9.5;86.5;;;;;;;;;
2020/01/04 22:28:01;;;16.5;;;15.2;;;;;;;;;;;;;;;
2020/01/04 22:28:01;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/01/04 22:42:39;;;21.2;;;18.3;;;;;;;;;;;;;;;
2020/01/04 22:42:39;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/01/04 22:57:16;;;18.2;;;16.0;;;;;;;;;;;;;;;
2020/01/04 22:57:16;;;;;;;;;;;9.5;87.9;;;;;;;;;
2020/01/04 23:13:28;;;15.0;;;14.0;;;;;;;;;;;;;;;
2020/01/04 23:13:28;;;;;;;;;;;9.5;86.7;;;;;;;;;
2020/01/04 23:27:11;;;14.4;;;13.4;;;;;;;;;;;;;;;
2020/01/04 23:27:11;;;;;;;;;;;9.6;87.4;;;;;;;;;
2020/01/04 23:41:51;;;15.8;;;14.4;;;;;;;;;;;;;;;
2020/01/04 23:41:51;;;;;;;;;;;9.5;87.4;;;;;;;;;
2020/01/04 23:56:27;;;16.9;;;15.0;;;;;;;;;;;;;;;
2020/01/04 23:56:27;;;;;;;;;;;9.5;87.1;;;;;;;;;
