Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:00:04;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:00:04;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:02:34;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:02:34;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:05:04;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:05:04;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:07:34;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:07:34;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:12:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:12:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:15:05;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:15:05;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:17:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:17:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:20:05;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:20:05;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:22:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:22:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:25:05;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:25:05;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:27:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:27:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:32:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:32:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:35:05;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:35:05;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:37:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:37:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:40:05;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:40:05;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:42:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:42:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:45:05;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:45:05;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:47:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:47:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:52:35;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:52:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:55:06;;;;;;;;;;;23;31;;;;;;;;;
2020/01/04 00:55:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:57:35;;;;;;;;;;;;;;;;;;;;;
2020/01/04 00:57:35;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:00:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:00:06;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:02:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:02:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:05:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:05:06;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:07:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:07:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:12:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:12:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:15:06;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:15:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:17:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:17:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:20:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:20:06;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:22:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:22:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:25:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:25:06;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:27:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:27:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:32:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:32:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:35:06;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:35:06;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:37:36;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:37:36;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:40:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:40:18;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:42:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:42:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:45:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:45:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:47:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:47:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:52:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:52:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:55:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 01:55:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 01:57:37;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 01:57:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:00:07;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 02:00:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:02:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:02:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:05:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:05:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:07:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:07:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:12:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:12:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:15:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:15:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:17:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:17:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:20:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:20:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:22:37;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:22:37;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:25:07;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:25:07;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:27:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:27:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:32:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:32:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:35:08;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:35:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:37:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:37:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:40:08;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:40:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:42:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:42:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:45:08;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:45:08;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:47:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:47:38;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 02:52:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:52:38;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 02:55:08;;;;;;;;;;;;;;;;;;;;;
2020/01/04 02:55:08;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 02:57:38;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 02:57:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:00:08;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:00:08;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:02:38;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:02:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:05:08;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:05:08;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:07:38;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:07:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:13:17;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:13:17;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:15:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:15:15;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:17:38;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:17:38;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:20:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:20:09;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:22:39;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:22:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:25:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:25:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:27:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:27:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:32:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:32:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:35:09;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:35:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:37:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:37:39;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:40:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:40:09;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:42:39;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 03:42:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:45:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:45:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:47:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:47:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:52:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:52:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:55:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 03:55:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:57:39;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 03:57:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:00:09;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 04:00:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:02:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:02:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 04:05:09;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:05:09;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:07:39;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:07:39;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:12:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:12:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:15:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:15:10;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:17:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:17:40;;;;;;;;;;;22;31;;;;;;;;;
2020/01/04 04:20:10;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:20:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:22:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:22:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:25:10;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:25:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:27:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:27:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:32:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:32:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:35:10;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:35:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:37:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:37:46;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:40:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:40:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:42:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:42:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:45:10;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:45:10;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:47:40;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:47:40;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:52:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:52:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:55:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:55:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 04:57:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 04:57:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:00:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:00:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:02:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:02:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:05:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:05:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:07:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:07:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:12:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:12:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:15:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:15:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:17:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:17:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:20:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:20:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:22:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:22:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:25:11;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:25:11;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:27:41;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:27:41;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:35:12;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:35:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:37:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:37:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:40:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:40:12;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:42:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:42:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:45:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:45:12;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:47:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:47:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:52:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:52:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:55:12;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 05:55:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:57:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 05:57:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 06:00:12;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 06:00:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:02:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:02:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 06:05:12;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 06:05:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:07:42;;;;;;;;;;;22;30;;;;;;;;;
2020/01/04 06:07:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:12:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:12:42;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:15:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:15:12;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:17:42;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:17:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:20:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:20:12;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:22:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:22:42;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:25:12;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:25:12;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:27:42;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:27:42;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:32:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:32:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:35:13;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:35:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:37:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:37:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:40:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:40:13;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:42:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:42:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:45:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:45:13;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:47:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:47:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:52:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:52:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:55:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:55:13;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 06:57:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 06:57:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:00:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:00:13;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:02:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:02:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:05:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:05:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:07:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:07:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:12:43;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:12:43;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:15:13;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:15:13;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:17:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:17:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:20:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:20:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:22:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:22:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:25:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:25:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:27:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:27:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:32:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:32:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:35:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:35:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:37:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:37:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:40:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:40:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:42:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:42:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:45:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:45:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:47:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:47:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:52:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:52:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:55:14;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 07:55:14;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:57:44;;;;;;;;;;;;;;;;;;;;;
2020/01/04 07:57:44;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:00:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:00:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:02:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:02:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:05:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:05:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:07:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:07:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:12:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:12:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:15:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:15:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:17:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:17:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:20:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:20:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:22:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:22:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:25:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:25:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:27:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:27:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:32:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:32:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:35:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:35:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:37:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:37:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:40:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:40:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:42:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:42:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:45:15;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:45:15;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:47:45;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:47:45;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:52:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:52:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:55:16;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:55:16;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 08:57:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 08:57:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:00:16;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:00:16;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:02:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:02:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:05:16;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:05:16;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:07:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:07:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:12:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:12:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:15:16;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:15:16;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:17:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:17:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:20:16;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:20:16;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:22:46;;;;;;;;;;;;;;;;;;;;;
2020/01/04 09:22:46;;;;;;;;;;;21;30;;;;;;;;;
2020/01/04 09:25:16;;;;;;;;;;;;;;;;;;;;;
