Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/04 00:10:46;;;6.7;;;5.9;;;;;;;;;;;;;;;
2020/01/04 00:10:46;;;;;;;;;;;4.1;94.8;;;;;;;;;
2020/01/04 00:25:52;;;9.0;;;7.4;;;;;;;;;;;;;;;
2020/01/04 00:25:52;;;;;;;;;;;4.0;95.0;;;;;;;;;
2020/01/04 00:40:38;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/01/04 00:40:38;;;;;;;;;;;4.0;95.5;;;;;;;;;
2020/01/04 00:55:14;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/01/04 00:55:14;;;;;;;;;;;3.9;97.0;;;;;;;;;
2020/01/04 01:10:22;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/01/04 01:10:23;;;;;;;;;;;4.0;97.2;;;;;;;;;
2020/01/04 01:25:29;;;8.5;;;7.1;;;;;;;;;;;;;;;
2020/01/04 01:25:29;;;;;;;;;;;4.2;95.8;;;;;;;;;
2020/01/04 01:39:43;;;8.5;;;7.0;;;;;;;;;;;;;;;
2020/01/04 01:39:43;;;;;;;;;;;4.5;95.9;;;;;;;;;
2020/01/04 01:54:32;;;7.8;;;6.9;;;;;;;;;;;;;;;
2020/01/04 01:54:32;;;;;;;;;;;4.8;94.9;;;;;;;;;
2020/01/04 02:10:11;;;6.7;;;6.1;;;;;;;;;;;;;;;
2020/01/04 02:10:11;;;;;;;;;;;5.0;93.7;;;;;;;;;
2020/01/04 02:24:48;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/01/04 02:24:48;;;;;;;;;;;5.1;93.4;;;;;;;;;
2020/01/04 02:39:25;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/01/04 02:39:25;;;;;;;;;;;5.0;94.3;;;;;;;;;
2020/01/04 02:54:03;;;9.5;;;7.6;;;;;;;;;;;;;;;
2020/01/04 02:54:03;;;;;;;;;;;4.9;94.9;;;;;;;;;
2020/01/04 03:08:40;;;8.9;;;7.2;;;;;;;;;;;;;;;
2020/01/04 03:08:40;;;;;;;;;;;4.8;95.7;;;;;;;;;
2020/01/04 03:24:16;;;8.4;;;6.7;;;;;;;;;;;;;;;
2020/01/04 03:24:16;;;;;;;;;;;4.7;95.8;;;;;;;;;
2020/01/04 03:38:23;;;9.1;;;7.4;;;;;;;;;;;;;;;
2020/01/04 03:38:23;;;;;;;;;;;4.7;95.3;;;;;;;;;
2020/01/04 03:54:23;;;9.6;;;7.9;;;;;;;;;;;;;;;
2020/01/04 03:54:23;;;;;;;;;;;4.8;95.5;;;;;;;;;
2020/01/04 04:08:04;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/01/04 04:08:05;;;;;;;;;;;4.9;94.6;;;;;;;;;
2020/01/04 04:22:42;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/01/04 04:22:42;;;;;;;;;;;5.0;95.2;;;;;;;;;
2020/01/04 04:38:42;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/01/04 04:39:02;;;;;;;;;;;5.0;94.7;;;;;;;;;
2020/01/04 04:52:36;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/01/04 04:52:36;;;;;;;;;;;5.1;94.9;;;;;;;;;
2020/01/04 05:07:13;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/01/04 05:07:13;;;;;;;;;;;5.0;95.2;;;;;;;;;
2020/01/04 05:22:50;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/04 05:22:50;;;;;;;;;;;5.0;95.2;;;;;;;;;
2020/01/04 05:37:23;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/01/04 05:37:24;;;;;;;;;;;5.0;95.6;;;;;;;;;
2020/01/04 05:52:02;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/04 05:52:02;;;;;;;;;;;4.9;95.9;;;;;;;;;
2020/01/04 06:06:38;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/01/04 06:06:38;;;;;;;;;;;4.9;95.9;;;;;;;;;
2020/01/04 06:21:15;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/01/04 06:21:15;;;;;;;;;;;4.9;95.6;;;;;;;;;
2020/01/04 06:38:52;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/01/04 06:38:53;;;;;;;;;;;4.9;94.4;;;;;;;;;
2020/01/04 06:51:30;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/01/04 06:51:30;;;;;;;;;;;5.0;95.0;;;;;;;;;
2020/01/04 07:06:07;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/01/04 07:06:07;;;;;;;;;;;4.9;96.4;;;;;;;;;
2020/01/04 07:20:43;;;14.3;;;13.3;;;;;;;;;;;;;;;
2020/01/04 07:20:43;;;;;;;;;;;4.9;96.5;;;;;;;;;
2020/01/04 07:35:52;;;15.6;;;14.6;;;;;;;;;;;;;;;
2020/01/04 07:35:52;;;;;;;;;;;4.9;96.6;;;;;;;;;
2020/01/04 07:50:28;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/01/04 07:50:28;;;;;;;;;;;4.9;97.8;;;;;;;;;
2020/01/04 08:05:16;;;16.0;;;15.0;;;;;;;;;;;;;;;
2020/01/04 08:05:16;;;;;;;;;;;5.1;97.1;;;;;;;;;
2020/01/04 08:21:24;;;15.4;;;14.7;;;;;;;;;;;;;;;
2020/01/04 08:21:24;;;;;;;;;;;5.4;96.6;;;;;;;;;
2020/01/04 08:35:31;;;16.3;;;15.0;;;;;;;;;;;;;;;
2020/01/04 08:35:31;;;;;;;;;;;5.7;96.1;;;;;;;;;
2020/01/04 08:50:08;;;14.7;;;14.1;;;;;;;;;;;;;;;
2020/01/04 08:50:08;;;;;;;;;;;6.0;95.8;;;;;;;;;
2020/01/04 09:04:45;;;14.5;;;13.1;;;;;;;;;;;;;;;
2020/01/04 09:04:45;;;;;;;;;;;6.2;95.6;;;;;;;;;
2020/01/04 09:19:21;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/01/04 09:19:22;;;;;;;;;;;6.5;95.9;;;;;;;;;
2020/01/04 09:35:30;;;11.1;;;10.2;;;;;;;;;;;;;;;
2020/01/04 09:35:30;;;;;;;;;;;6.6;95.9;;;;;;;;;
2020/01/04 09:49:38;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/01/04 09:49:38;;;;;;;;;;;6.9;95.3;;;;;;;;;
2020/01/04 10:04:08;;;12.4;;;10.4;;;;;;;;;;;;;;;
2020/01/04 10:04:08;;;;;;;;;;;7.1;94.9;;;;;;;;;
2020/01/04 10:20:16;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/01/04 10:20:16;;;;;;;;;;;7.3;93.4;;;;;;;;;
2020/01/04 10:34:00;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/01/04 10:34:00;;;;;;;;;;;7.6;94.2;;;;;;;;;
2020/01/04 10:49:10;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/04 10:49:10;;;;;;;;;;;7.8;93.8;;;;;;;;;
2020/01/04 11:03:48;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/01/04 11:03:48;;;;;;;;;;;8.1;93.9;;;;;;;;;
2020/01/04 11:17:54;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/01/04 11:17:54;;;;;;;;;;;8.4;93.3;;;;;;;;;
2020/01/04 11:33:02;;;7.3;;;6.3;;;;;;;;;;;;;;;
2020/01/04 11:33:02;;;;;;;;;;;8.5;92.9;;;;;;;;;
2020/01/04 11:48:11;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/01/04 11:48:11;;;;;;;;;;;8.6;91.8;;;;;;;;;
2020/01/04 12:03:20;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/01/04 12:03:20;;;;;;;;;;;8.7;91.2;;;;;;;;;
2020/01/04 12:17:26;;;8.1;;;6.6;;;;;;;;;;;;;;;
2020/01/04 12:17:27;;;;;;;;;;;8.8;91.2;;;;;;;;;
2020/01/04 12:32:34;;;8.5;;;6.9;;;;;;;;;;;;;;;
2020/01/04 12:32:35;;;;;;;;;;;8.9;91.0;;;;;;;;;
2020/01/04 12:47:15;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/01/04 12:47:16;;;;;;;;;;;8.9;90.1;;;;;;;;;
2020/01/04 13:02:24;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/01/04 13:02:24;;;;;;;;;;;9.0;88.9;;;;;;;;;
2020/01/04 13:16:50;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/01/04 13:16:50;;;;;;;;;;;9.1;88.2;;;;;;;;;
2020/01/04 13:31:28;;;7.9;;;6.8;;;;;;;;;;;;;;;
2020/01/04 13:31:29;;;;;;;;;;;9.2;88.0;;;;;;;;;
2020/01/04 13:46:09;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/01/04 13:46:09;;;;;;;;;;;9.2;87.8;;;;;;;;;
2020/01/04 14:01:24;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/04 14:01:24;;;;;;;;;;;9.3;87.8;;;;;;;;;
2020/01/04 14:15:52;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/01/04 14:15:52;;;;;;;;;;;9.3;87.8;;;;;;;;;
2020/01/04 14:30:59;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/01/04 14:31:00;;;;;;;;;;;9.3;88.9;;;;;;;;;
2020/01/04 14:46:27;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/01/04 14:46:27;;;;;;;;;;;9.3;89.1;;;;;;;;;
2020/01/04 15:01:03;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/01/04 15:01:04;;;;;;;;;;;9.2;90.4;;;;;;;;;
2020/01/04 15:15:11;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/01/04 15:15:11;;;;;;;;;;;9.1;92.9;;;;;;;;;
2020/01/04 15:30:48;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/01/04 15:30:49;;;;;;;;;;;9.0;93.5;;;;;;;;;
2020/01/04 15:44:55;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/01/04 15:44:56;;;;;;;;;;;8.9;94.5;;;;;;;;;
2020/01/04 16:00:35;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/01/04 16:00:35;;;;;;;;;;;8.8;95.1;;;;;;;;;
2020/01/04 16:29:22;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/01/04 16:29:22;;;;;;;;;;;8.8;95.1;;;;;;;;;
2020/01/04 16:44:28;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/01/04 16:44:29;;;;;;;;;;;8.8;95.1;;;;;;;;;
2020/01/04 16:59:42;;;9.4;;;8.3;;;;;;;;;;;;;;;
2020/01/04 16:59:42;;;;;;;;;;;8.8;94.4;;;;;;;;;
2020/01/04 17:13:51;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/04 17:13:51;;;;;;;;;;;8.8;94.8;;;;;;;;;
2020/01/04 17:29:28;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/04 17:29:29;;;;;;;;;;;8.8;94.6;;;;;;;;;
2020/01/04 17:43:42;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/01/04 17:43:42;;;;;;;;;;;8.9;95.1;;;;;;;;;
2020/01/04 17:58:49;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/04 17:58:49;;;;;;;;;;;8.9;95.3;;;;;;;;;
2020/01/04 18:13:57;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/01/04 18:13:58;;;;;;;;;;;8.9;95.0;;;;;;;;;
2020/01/04 18:28:04;;;14.2;;;13.3;;;;;;;;;;;;;;;
2020/01/04 18:28:04;;;;;;;;;;;8.9;96.2;;;;;;;;;
2020/01/04 18:57:53;;;18.0;;;16.6;;;;;;;;;;;;;;;
2020/01/04 18:57:53;;;;;;;;;;;8.8;95.9;;;;;;;;;
2020/01/04 19:12:29;;;18.2;;;17.4;;;;;;;;;;;;;;;
2020/01/04 19:12:29;;;;;;;;;;;8.9;95.0;;;;;;;;;
2020/01/04 19:27:36;;;18.2;;;17.2;;;;;;;;;;;;;;;
2020/01/04 19:27:36;;;;;;;;;;;9.0;95.1;;;;;;;;;
2020/01/04 19:42:12;;;18.1;;;17.5;;;;;;;;;;;;;;;
2020/01/04 19:42:12;;;;;;;;;;;9.1;94.9;;;;;;;;;
2020/01/04 19:57:49;;;15.8;;;15.5;;;;;;;;;;;;;;;
2020/01/04 19:57:49;;;;;;;;;;;9.2;94.6;;;;;;;;;
2020/01/04 20:11:57;;;18.8;;;17.8;;;;;;;;;;;;;;;
2020/01/04 20:11:57;;;;;;;;;;;9.1;95.5;;;;;;;;;
2020/01/04 20:26:34;;;18.0;;;16.5;;;;;;;;;;;;;;;
2020/01/04 20:26:34;;;;;;;;;;;9.1;95.2;;;;;;;;;
2020/01/04 20:41:27;;;17.3;;;16.3;;;;;;;;;;;;;;;
2020/01/04 20:41:32;;;;;;;;;;;9.0;95.9;;;;;;;;;
2020/01/04 20:56:57;;;15.3;;;14.6;;;;;;;;;;;;;;;
2020/01/04 20:56:57;;;;;;;;;;;8.9;95.0;;;;;;;;;
2020/01/04 21:11:06;;;15.8;;;14.5;;;;;;;;;;;;;;;
2020/01/04 21:11:06;;;;;;;;;;;9.0;94.6;;;;;;;;;
2020/01/04 21:26:13;;;14.9;;;14.1;;;;;;;;;;;;;;;
2020/01/04 21:26:14;;;;;;;;;;;9.1;93.9;;;;;;;;;
2020/01/04 21:41:35;;;14.8;;;14.1;;;;;;;;;;;;;;;
2020/01/04 21:41:36;;;;;;;;;;;9.3;94.2;;;;;;;;;
2020/01/04 21:55:44;;;16.8;;;16.1;;;;;;;;;;;;;;;
2020/01/04 21:55:44;;;;;;;;;;;9.3;94.4;;;;;;;;;
2020/01/04 22:10:23;;;19.6;;;17.3;;;;;;;;;;;;;;;
2020/01/04 22:10:23;;;;;;;;;;;9.3;93.9;;;;;;;;;
2020/01/04 22:25:29;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/01/04 22:25:29;;;;;;;;;;;9.4;93.8;;;;;;;;;
2020/01/04 22:40:07;;;16.8;;;15.7;;;;;;;;;;;;;;;
2020/01/04 22:40:07;;;;;;;;;;;9.5;93.7;;;;;;;;;
2020/01/04 22:56:15;;;14.3;;;14.1;;;;;;;;;;;;;;;
2020/01/04 22:56:15;;;;;;;;;;;9.5;93.2;;;;;;;;;
2020/01/04 23:11:27;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/01/04 23:11:27;;;;;;;;;;;9.5;92.6;;;;;;;;;
2020/01/04 23:24:39;;;15.0;;;13.9;;;;;;;;;;;;;;;
2020/01/04 23:24:40;;;;;;;;;;;9.6;92.5;;;;;;;;;
2020/01/04 23:39:19;;;14.4;;;13.3;;;;;;;;;;;;;;;
2020/01/04 23:39:19;;;;;;;;;;;9.6;92.7;;;;;;;;;
2020/01/04 23:54:25;;;17.2;;;15.8;;;;;;;;;;;;;;;
2020/01/04 23:54:25;;;;;;;;;;;9.5;93.3;;;;;;;;;
