Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/27 00:00:33;;;;;;;6.93;1.50;;;24.00;47.80;;;;;;;;;-60
2020/08/27 00:05:33;;;;;;;4.60;1.33;;;24.00;47.80;;;;;;;;;-60
2020/08/27 00:10:34;;;;;;;4.20;1.40;;;24.00;47.80;;;;;;;;;-60
2020/08/27 00:15:35;;;;;;;7.20;1.65;;;24.00;47.90;;;;;;;;;-60
2020/08/27 00:20:35;;;;;;;4.65;1.48;;;24.00;47.90;;;;;;;;;-61
2020/08/27 00:25:36;;;;;;;4.40;1.55;;;23.90;47.80;;;;;;;;;-60
2020/08/27 00:30:36;;;;;;;6.53;1.42;;;23.90;47.90;;;;;;;;;-61
2020/08/27 00:35:36;;;;;;;5.20;1.52;;;23.90;47.80;;;;;;;;;-62
2020/08/27 00:40:36;;;;;;;4.65;1.85;;;23.90;47.80;;;;;;;;;-61
2020/08/27 00:45:36;;;;;;;7.07;1.65;;;23.90;47.90;;;;;;;;;-62
2020/08/27 00:50:37;;;;;;;7.03;2.03;;;23.90;47.90;;;;;;;;;-61
2020/08/27 00:55:37;;;;;;;6.30;1.80;;;23.90;47.90;;;;;;;;;-62
2020/08/27 01:00:37;;;;;;;5.15;1.65;;;23.90;47.90;;;;;;;;;-62
2020/08/27 01:05:38;;;;;;;11.20;1.73;;;23.80;47.90;;;;;;;;;-62
2020/08/27 01:10:39;;;;;;;5.37;1.48;;;23.80;47.90;;;;;;;;;-61
2020/08/27 01:15:40;;;;;;;7.62;1.75;;;23.80;48.00;;;;;;;;;-61
2020/08/27 01:20:41;;;;;;;9.05;2.30;;;;;;;;;;;;;-62
2020/08/27 01:25:41;;;;;;;6.85;1.42;;;23.80;48.00;;;;;;;;;-62
2020/08/27 01:30:42;;;;;;;5.68;1.23;;;23.80;48.00;;;;;;;;;-61
2020/08/27 01:35:43;;;;;;;8.43;1.73;;;23.80;48.00;;;;;;;;;-62
2020/08/27 01:40:43;;;;;;;12.13;2.03;;;23.80;48.00;;;;;;;;;-61
2020/08/27 01:45:44;;;;;;;5.97;1.75;;;23.80;48.00;;;;;;;;;-61
2020/08/27 01:50:44;;;;;;;9.43;2.40;;;23.70;48.00;;;;;;;;;-62
2020/08/27 01:55:44;;;;;;;5.40;1.73;;;23.70;48.00;;;;;;;;;-61
2020/08/27 02:00:44;;;;;;;6.32;1.73;;;23.70;47.90;;;;;;;;;-62
2020/08/27 02:05:45;;;;;;;8.27;1.90;;;23.70;47.90;;;;;;;;;-61
2020/08/27 02:10:45;;;;;;;4.70;1.35;;;23.70;47.90;;;;;;;;;-60
2020/08/27 02:15:46;;;;;;;9.55;1.95;;;23.60;47.90;;;;;;;;;-60
2020/08/27 02:20:47;;;;;;;6.50;1.48;;;23.60;47.80;;;;;;;;;-59
2020/08/27 02:25:48;;;;;;;6.50;1.98;;;23.60;47.80;;;;;;;;;-60
2020/08/27 02:30:49;;;;;;;3.22;1.45;;;23.60;47.90;;;;;;;;;-60
2020/08/27 02:35:50;;;;;;;5.50;1.73;;;23.60;48.00;;;;;;;;;-60
2020/08/27 02:40:51;;;;;;;5.10;1.62;;;23.60;47.90;;;;;;;;;-59
2020/08/27 02:45:51;;;;;;;4.32;1.50;;;23.60;47.90;;;;;;;;;-60
2020/08/27 02:50:52;;;;;;;5.50;1.55;;;23.60;47.90;;;;;;;;;-60
2020/08/27 02:55:54;;;;;;;5.93;1.58;;;23.50;47.90;;;;;;;;;-59
2020/08/27 03:00:54;;;;;;;5.45;1.20;;;23.50;47.90;;;;;;;;;-59
2020/08/27 03:05:55;;;;;;;2.60;0.93;;;23.50;47.90;;;;;;;;;-60
2020/08/27 03:10:56;;;;;;;8.48;1.80;;;23.50;48.00;;;;;;;;;-60
2020/08/27 03:15:57;;;;;;;2.55;1.12;;;23.50;47.90;;;;;;;;;-60
2020/08/27 03:20:57;;;;;;;5.18;1.30;;;23.50;48.00;;;;;;;;;-60
2020/08/27 03:25:58;;;;;;;4.03;1.33;;;23.50;47.90;;;;;;;;;-60
2020/08/27 03:30:58;;;;;;;5.97;1.33;;;23.50;48.00;;;;;;;;;-60
2020/08/27 03:35:58;;;;;;;4.55;1.48;;;23.40;47.90;;;;;;;;;-60
2020/08/27 03:40:58;;;;;;;7.10;2.17;;;23.50;47.90;;;;;;;;;-59
2020/08/27 03:45:58;;;;;;;4.45;1.40;;;23.50;47.90;;;;;;;;;-60
2020/08/27 03:50:58;;;;;;;5.12;1.33;;;23.40;47.90;;;;;;;;;-59
2020/08/27 03:55:59;;;;;;;8.32;1.35;;;23.40;47.90;;;;;;;;;-59
2020/08/27 04:01:00;;;;;;;4.93;1.40;;;23.40;47.90;;;;;;;;;-60
2020/08/27 04:06:00;;;;;;;5.75;1.15;;;23.40;48.00;;;;;;;;;-60
2020/08/27 04:11:00;;;;;;;6.28;1.52;;;23.40;47.90;;;;;;;;;-60
2020/08/27 04:16:00;;;;;;;2.55;0.93;;;23.40;48.00;;;;;;;;;-60
2020/08/27 04:21:01;;;;;;;9.10;2.37;;;23.40;48.00;;;;;;;;;-60
2020/08/27 04:26:01;;;;;;;9.02;1.75;;;23.40;48.10;;;;;;;;;-60
2020/08/27 04:31:01;;;;;;;8.70;1.62;;;23.40;48.10;;;;;;;;;-60
2020/08/27 04:36:01;;;;;;;4.07;1.80;;;23.40;48.10;;;;;;;;;-60
2020/08/27 04:41:01;;;;;;;4.97;1.55;;;23.30;48.00;;;;;;;;;-60
2020/08/27 04:46:01;;;;;;;6.43;1.70;;;23.30;48.10;;;;;;;;;-60
2020/08/27 04:51:01;;;;;;;6.87;1.55;;;23.30;48.10;;;;;;;;;-60
2020/08/27 04:56:02;;;;;;;7.12;1.52;;;23.40;48.20;;;;;;;;;-59
2020/08/27 05:01:02;;;;;;;12.23;1.92;;;23.30;48.10;;;;;;;;;-60
2020/08/27 05:06:03;;;;;;;4.70;1.65;;;23.30;48.20;;;;;;;;;-60
2020/08/27 05:11:03;;;;;;;3.90;1.73;;;23.30;48.20;;;;;;;;;-60
2020/08/27 05:16:03;;;;;;;4.53;1.17;;;23.30;48.20;;;;;;;;;-58
2020/08/27 05:21:03;;;;;;;8.30;1.73;;;23.30;48.20;;;;;;;;;-59
2020/08/27 05:26:04;;;;;;;3.70;1.48;;;23.30;48.30;;;;;;;;;-59
2020/08/27 05:31:04;;;;;;;10.10;1.62;;;23.30;48.40;;;;;;;;;-59
2020/08/27 05:36:04;;;;;;;6.82;1.25;;;23.30;48.50;;;;;;;;;-59
2020/08/27 05:41:04;;;;;;;3.92;1.70;;;23.30;48.50;;;;;;;;;-59
2020/08/27 05:46:04;;;;;;;7.32;1.50;;;23.30;48.70;;;;;;;;;-60
2020/08/27 05:51:04;;;;;;;7.70;1.75;;;23.30;48.70;;;;;;;;;-59
2020/08/27 05:56:04;;;;;;;6.55;1.40;;;23.30;48.80;;;;;;;;;-59
2020/08/27 06:01:05;;;;;;;4.70;1.55;;;23.30;48.90;;;;;;;;;-58
2020/08/27 06:06:05;;;;;;;9.15;1.80;;;23.30;48.90;;;;;;;;;-59
2020/08/27 06:11:05;;;;;;;4.55;1.45;;;23.40;49.00;;;;;;;;;-59
2020/08/27 06:16:05;;;;;;;6.82;1.85;;;23.40;49.00;;;;;;;;;-59
2020/08/27 06:21:05;;;;;;;6.93;1.42;;;23.40;49.00;;;;;;;;;-59
2020/08/27 06:26:05;;;;;;;3.15;1.23;;;23.40;49.00;;;;;;;;;-59
2020/08/27 06:31:06;;;;;;;6.03;1.87;;;23.40;49.00;;;;;;;;;-59
2020/08/27 06:36:06;;;;;;;6.87;1.55;;;23.50;49.10;;;;;;;;;-59
2020/08/27 06:41:06;;;;;;;6.45;1.45;;;23.50;49.10;;;;;;;;;-59
2020/08/27 06:46:06;;;;;;;4.68;1.80;;;23.50;49.10;;;;;;;;;-60
2020/08/27 06:51:07;;;;;;;4.50;1.67;;;23.50;49.00;;;;;;;;;-59
2020/08/27 06:56:07;;;;;;;8.10;1.37;;;23.60;49.00;;;;;;;;;-61
2020/08/27 07:01:07;;;;;;;6.03;2.17;;;23.60;48.90;;;;;;;;;-61
2020/08/27 07:06:07;;;;;;;6.70;1.87;;;23.60;49.10;;;;;;;;;-63
2020/08/27 07:11:07;;;;;;;10.57;2.92;;;23.60;50.00;;;;;;;;;-60
2020/08/27 07:16:07;;;;;;;13.32;2.17;;;23.70;50.40;;;;;;;;;-61
2020/08/27 07:21:07;;;;;;;17.73;3.37;;;23.70;50.30;;;;;;;;;-61
2020/08/27 07:26:08;;;;;;;25.62;3.22;;;23.70;51.00;;;;;;;;;-62
2020/08/27 07:31:08;;;;;;;19.80;2.78;;;23.80;50.80;;;;;;;;;-59
2020/08/27 07:36:08;;;;;;;28.58;3.25;;;23.70;50.70;;;;;;;;;-58
2020/08/27 07:41:08;;;;;;;15.05;2.50;;;23.80;50.60;;;;;;;;;-57
2020/08/27 07:46:08;;;;;;;22.33;3.58;;;23.80;50.50;;;;;;;;;-57
2020/08/27 07:51:08;;;;;;;17.80;3.00;;;23.80;50.50;;;;;;;;;-57
2020/08/27 07:56:09;;;;;;;14.38;2.87;;;23.80;50.50;;;;;;;;;-57
2020/08/27 08:01:09;;;;;;;9.82;2.42;;;23.80;50.60;;;;;;;;;-57
2020/08/27 08:06:09;;;;;;;15.02;3.25;;;23.80;50.90;;;;;;;;;-55
2020/08/27 08:11:09;;;;;;;9.90;2.47;;;23.70;51.10;;;;;;;;;-58
2020/08/27 08:16:09;;;;;;;15.10;3.00;;;23.80;51.20;;;;;;;;;-58
2020/08/27 08:21:09;;;;;;;19.73;2.65;;;23.70;51.00;;;;;;;;;-57
2020/08/27 08:26:09;;;;;;;21.50;2.95;;;23.70;51.20;;;;;;;;;-58
2020/08/27 08:31:10;;;;;;;14.82;2.90;;;23.70;51.30;;;;;;;;;-58
2020/08/27 08:36:10;;;;;;;9.52;2.97;;;23.70;51.20;;;;;;;;;-58
2020/08/27 08:41:10;;;;;;;8.98;2.28;;;23.70;51.30;;;;;;;;;-58
2020/08/27 08:46:10;;;;;;;7.05;2.12;;;23.70;51.00;;;;;;;;;-58
2020/08/27 08:51:11;;;;;;;11.68;2.03;;;23.70;50.90;;;;;;;;;-58
2020/08/27 08:56:11;;;;;;;9.90;2.28;;;23.70;50.70;;;;;;;;;-58
2020/08/27 09:01:11;;;;;;;6.97;1.87;;;23.70;50.70;;;;;;;;;-58
2020/08/27 09:06:11;;;;;;;12.37;2.12;;;23.70;50.70;;;;;;;;;-58
2020/08/27 09:11:11;;;;;;;14.43;3.00;;;23.70;50.80;;;;;;;;;-58
2020/08/27 09:16:11;;;;;;;7.70;2.22;;;23.70;50.80;;;;;;;;;-58
2020/08/27 09:21:11;;;;;;;12.63;2.50;;;23.70;50.90;;;;;;;;;-58
2020/08/27 09:26:12;;;;;;;6.57;2.08;;;23.60;51.00;;;;;;;;;-58
2020/08/27 09:31:12;;;;;;;6.87;1.87;;;23.70;50.90;;;;;;;;;-58
2020/08/27 09:36:12;;;;;;;13.00;2.35;;;23.70;50.70;;;;;;;;;-58
2020/08/27 09:41:12;;;;;;;6.12;1.73;;;23.70;50.40;;;;;;;;;-58
2020/08/27 09:46:13;;;;;;;5.45;2.00;;;23.70;50.30;;;;;;;;;-58
2020/08/27 09:51:13;;;;;;;10.80;2.25;;;23.70;50.50;;;;;;;;;-56
2020/08/27 09:56:13;;;;;;;6.43;2.17;;;23.70;50.60;;;;;;;;;-58
2020/08/27 10:01:13;;;;;;;8.52;2.47;;;23.70;50.50;;;;;;;;;-56
2020/08/27 10:06:15;;;;;;;4.57;1.50;;;23.70;50.50;;;;;;;;;-57
2020/08/27 10:11:14;;;;;;;5.47;1.80;;;23.70;50.70;;;;;;;;;-58
2020/08/27 10:16:15;;;;;;;11.60;2.17;;;23.70;50.30;;;;;;;;;-57
2020/08/27 10:21:15;;;;;;;12.45;1.30;;;23.70;50.10;;;;;;;;;-58
2020/08/27 10:26:15;;;;;;;5.97;1.77;;;23.70;49.30;;;;;;;;;-58
2020/08/27 10:31:15;;;;;;;6.95;1.45;;;23.70;49.30;;;;;;;;;-58
2020/08/27 10:36:16;;;;;;;10.68;3.05;;;23.70;49.90;;;;;;;;;-58
2020/08/27 10:41:16;;;;;;;18.73;2.03;;;23.70;49.70;;;;;;;;;-58
2020/08/27 10:46:17;;;;;;;15.02;1.62;;;23.70;49.80;;;;;;;;;-58
2020/08/27 10:51:17;;;;;;;6.37;1.60;;;23.70;50.30;;;;;;;;;-57
2020/08/27 10:56:17;;;;;;;19.15;2.72;;;23.70;50.50;;;;;;;;;-55
2020/08/27 11:01:18;;;;;;;9.75;1.77;;;23.70;51.10;;;;;;;;;-55
2020/08/27 11:06:18;;;;;;;6.70;1.90;;;23.70;51.20;;;;;;;;;-57
2020/08/27 11:11:19;;;;;;;13.43;1.80;;;23.70;51.60;;;;;;;;;-57
2020/08/27 11:16:20;;;;;;;10.98;2.15;;;23.70;51.80;;;;;;;;;-57
2020/08/27 11:21:20;;;;;;;7.80;1.40;;;23.60;51.80;;;;;;;;;-57
2020/08/27 11:26:21;;;;;;;4.18;1.37;;;23.60;51.80;;;;;;;;;-57
2020/08/27 11:31:22;;;;;;;7.75;1.65;;;23.70;51.50;;;;;;;;;-57
2020/08/27 11:36:23;;;;;;;4.85;1.40;;;23.70;51.10;;;;;;;;;-57
2020/08/27 11:41:24;;;;;;;6.62;1.62;;;23.70;51.50;;;;;;;;;-57
2020/08/27 11:46:25;;;;;;;5.05;1.40;;;23.70;51.50;;;;;;;;;-57
2020/08/27 11:51:26;;;;;;;6.37;1.65;;;23.80;51.30;;;;;;;;;-57
2020/08/27 11:56:27;;;;;;;9.63;1.85;;;23.80;50.80;;;;;;;;;-57
2020/08/27 12:01:27;;;;;;;4.90;1.12;;;23.80;50.90;;;;;;;;;-57
2020/08/27 12:06:27;;;;;;;6.25;1.50;;;23.80;51.10;;;;;;;;;-57
2020/08/27 12:11:28;;;;;;;5.75;2.08;;;23.80;51.20;;;;;;;;;-57
2020/08/27 12:16:29;;;;;;;6.47;1.73;;;23.80;51.50;;;;;;;;;-57
2020/08/27 12:21:29;;;;;;;8.75;1.90;;;23.80;51.20;;;;;;;;;-57
2020/08/27 12:26:29;;;;;;;2.87;1.67;;;23.90;51.30;;;;;;;;;-56
2020/08/27 12:31:29;;;;;;;5.72;1.65;;;23.80;51.40;;;;;;;;;-56
2020/08/27 12:36:30;;;;;;;6.70;1.40;;;23.80;51.60;;;;;;;;;-57
2020/08/27 12:41:30;;;;;;;5.25;2.05;;;23.90;51.40;;;;;;;;;-57
2020/08/27 12:46:31;;;;;;;7.15;1.30;;;23.90;51.30;;;;;;;;;-58
2020/08/27 12:51:32;;;;;;;9.32;1.12;;;24.00;51.40;;;;;;;;;-55
2020/08/27 12:56:32;;;;;;;5.75;1.17;;;24.00;51.20;;;;;;;;;-59
2020/08/27 13:01:32;;;;;;;24.33;1.73;;;24.10;51.10;;;;;;;;;-59
2020/08/27 13:06:33;;;;;;;11.18;1.42;;;24.10;51.30;;;;;;;;;-61
2020/08/27 13:11:33;;;;;;;9.10;1.87;;;24.00;51.40;;;;;;;;;-59
2020/08/27 13:16:33;;;;;;;9.77;1.27;;;24.00;51.70;;;;;;;;;-60
2020/08/27 13:21:34;;;;;;;10.38;1.65;;;24.00;51.90;;;;;;;;;-59
2020/08/27 13:26:34;;;;;;;9.88;1.52;;;24.00;52.10;;;;;;;;;-62
2020/08/27 13:31:35;;;;;;;6.43;1.33;;;24.00;52.00;;;;;;;;;-61
2020/08/27 13:36:35;;;;;;;4.82;1.62;;;24.00;51.90;;;;;;;;;-60
2020/08/27 13:41:35;;;;;;;14.85;2.12;;;24.00;51.90;;;;;;;;;-60
2020/08/27 13:46:35;;;;;;;9.65;1.52;;;24.10;51.80;;;;;;;;;-60
2020/08/27 13:51:36;;;;;;;19.58;1.87;;;24.10;52.00;;;;;;;;;-60
2020/08/27 13:56:36;;;;;;;8.25;1.27;;;24.10;52.00;;;;;;;;;-61
2020/08/27 14:01:37;;;;;;;7.93;1.77;;;24.20;52.10;;;;;;;;;-60
2020/08/27 14:06:38;;;;;;;13.60;1.87;;;24.20;52.10;;;;;;;;;-60
2020/08/27 14:11:39;;;;;;;4.82;1.40;;;24.20;51.90;;;;;;;;;-59
2020/08/27 14:16:39;;;;;;;10.48;1.80;;;24.20;51.70;;;;;;;;;-60
2020/08/27 14:21:39;;;;;;;9.88;1.55;;;24.30;51.60;;;;;;;;;-60
2020/08/27 14:26:39;;;;;;;4.15;1.23;;;24.30;51.50;;;;;;;;;-59
2020/08/27 14:31:39;;;;;;;7.03;1.65;;;24.20;51.40;;;;;;;;;-59
2020/08/27 14:36:39;;;;;;;7.53;2.22;;;24.20;51.30;;;;;;;;;-58
2020/08/27 14:41:39;;;;;;;7.50;1.80;;;24.30;51.40;;;;;;;;;-59
2020/08/27 14:46:39;;;;;;;5.55;1.70;;;24.20;51.40;;;;;;;;;-59
2020/08/27 14:51:40;;;;;;;6.60;1.98;;;24.30;51.40;;;;;;;;;-59
2020/08/27 14:56:40;;;;;;;5.93;1.25;;;24.30;51.40;;;;;;;;;-61
2020/08/27 15:01:40;;;;;;;4.65;1.48;;;24.30;51.40;;;;;;;;;-61
2020/08/27 15:06:41;;;;;;;4.30;1.50;;;24.30;51.40;;;;;;;;;-61
2020/08/27 15:11:41;;;;;;;16.90;1.87;;;24.30;51.30;;;;;;;;;-59
2020/08/27 15:16:41;;;;;;;8.13;1.50;;;24.30;51.30;;;;;;;;;-59
2020/08/27 15:21:41;;;;;;;9.05;1.45;;;24.30;51.20;;;;;;;;;-59
2020/08/27 15:26:41;;;;;;;5.32;1.58;;;24.30;51.20;;;;;;;;;-59
2020/08/27 15:31:41;;;;;;;11.10;1.75;;;24.30;51.20;;;;;;;;;-59
2020/08/27 15:36:41;;;;;;;34.50;1.95;;;24.30;51.20;;;;;;;;;-59
2020/08/27 15:41:41;;;;;;;5.40;1.50;;;24.30;51.20;;;;;;;;;-59
2020/08/27 15:46:42;;;;;;;5.40;1.23;;;24.40;51.20;;;;;;;;;-59
2020/08/27 15:51:42;;;;;;;4.90;1.42;;;24.30;51.20;;;;;;;;;-59
2020/08/27 15:56:42;;;;;;;2.65;1.33;;;24.30;51.20;;;;;;;;;-59
2020/08/27 16:01:42;;;;;;;8.13;1.10;;;24.30;51.50;;;;;;;;;-59
2020/08/27 16:06:43;;;;;;;10.77;2.15;;;24.20;51.60;;;;;;;;;-59
2020/08/27 16:16:43;;;;;;;8.73;1.90;;;24.20;51.30;;;;;;;;;-57
2020/08/27 16:21:43;;;;;;;5.85;1.48;;;24.20;51.00;;;;;;;;;-58
2020/08/27 16:26:44;;;;;;;4.57;2.12;;;24.20;51.40;;;;;;;;;-58
2020/08/27 16:31:44;;;;;;;6.97;1.73;;;24.20;49.70;;;;;;;;;-60
2020/08/27 16:36:44;;;;;;;14.15;1.77;;;24.20;50.20;;;;;;;;;-59
2020/08/27 16:41:45;;;;;;;5.35;1.62;;;24.20;50.00;;;;;;;;;-60
2020/08/27 16:46:45;;;;;;;11.30;2.00;;;24.10;50.30;;;;;;;;;-60
2020/08/27 16:51:45;;;;;;;5.90;1.42;;;24.10;50.00;;;;;;;;;-60
2020/08/27 16:56:46;;;;;;;20.92;1.92;;;24.10;50.10;;;;;;;;;-61
2020/08/27 17:01:45;;;;;;;3.30;1.58;;;24.00;49.00;;;;;;;;;-62
2020/08/27 17:06:45;;;;;;;7.53;1.60;;;24.00;49.40;;;;;;;;;-61
2020/08/27 17:11:46;;;;;;;7.80;1.52;;;24.00;48.60;;;;;;;;;-61
2020/08/27 17:16:46;;;;;;;4.55;1.75;;;24.00;48.20;;;;;;;;;-62
2020/08/27 17:21:46;;;;;;;7.28;1.87;;;24.00;48.30;;;;;;;;;-60
2020/08/27 17:26:47;;;;;;;8.93;1.77;;;24.00;48.70;;;;;;;;;-61
2020/08/27 17:31:47;;;;;;;9.20;1.50;;;24.00;48.50;;;;;;;;;-62
2020/08/27 17:36:47;;;;;;;4.75;1.70;;;24.00;48.90;;;;;;;;;-60
2020/08/27 17:41:48;;;;;;;6.40;1.92;;;24.00;48.60;;;;;;;;;-59
2020/08/27 17:46:48;;;;;;;5.80;1.40;;;23.90;48.30;;;;;;;;;-59
2020/08/27 17:51:48;;;;;;;6.30;1.80;;;24.00;49.10;;;;;;;;;-59
2020/08/27 17:56:48;;;;;;;7.72;2.62;;;24.00;49.00;;;;;;;;;-58
2020/08/27 18:01:48;;;;;;;9.60;2.05;;;24.00;49.40;;;;;;;;;-58
2020/08/27 18:06:48;;;;;;;12.25;2.03;;;24.00;49.40;;;;;;;;;-59
2020/08/27 18:11:48;;;;;;;9.70;2.67;;;24.00;49.50;;;;;;;;;-58
2020/08/27 18:16:49;;;;;;;10.63;1.70;;;24.00;49.50;;;;;;;;;-58
2020/08/27 18:21:49;;;;;;;9.88;2.62;;;23.90;49.50;;;;;;;;;-59
2020/08/27 18:26:49;;;;;;;6.00;1.95;;;24.00;49.60;;;;;;;;;-58
2020/08/27 18:31:49;;;;;;;10.65;1.90;;;24.00;49.70;;;;;;;;;-59
2020/08/27 18:36:50;;;;;;;10.35;2.03;;;23.90;49.70;;;;;;;;;-58
2020/08/27 18:41:50;;;;;;;9.40;1.55;;;24.00;49.80;;;;;;;;;-58
2020/08/27 18:46:50;;;;;;;5.97;1.80;;;23.90;49.80;;;;;;;;;-58
2020/08/27 18:51:50;;;;;;;6.82;1.77;;;23.90;49.90;;;;;;;;;-58
2020/08/27 18:56:50;;;;;;;3.67;1.55;;;23.90;50.00;;;;;;;;;-59
2020/08/27 19:01:50;;;;;;;5.28;1.73;;;23.90;50.10;;;;;;;;;-58
2020/08/27 19:06:51;;;;;;;8.55;2.05;;;23.90;50.10;;;;;;;;;-58
2020/08/27 19:11:51;;;;;;;3.62;1.35;;;23.90;50.20;;;;;;;;;-59
2020/08/27 19:16:51;;;;;;;12.63;1.85;;;24.00;50.40;;;;;;;;;-59
2020/08/27 19:21:51;;;;;;;8.45;1.80;;;23.90;50.40;;;;;;;;;-58
2020/08/27 19:26:52;;;;;;;5.55;1.98;;;23.90;50.50;;;;;;;;;-59
2020/08/27 19:31:52;;;;;;;7.20;1.73;;;23.90;50.50;;;;;;;;;-58
2020/08/27 19:36:52;;;;;;;4.40;1.40;;;23.90;50.60;;;;;;;;;-59
2020/08/27 19:41:52;;;;;;;3.80;1.10;;;23.90;50.60;;;;;;;;;-58
2020/08/27 19:46:53;;;;;;;7.80;1.40;;;23.90;50.80;;;;;;;;;-59
2020/08/27 19:51:53;;;;;;;9.82;1.80;;;23.90;50.80;;;;;;;;;-58
2020/08/27 19:56:53;;;;;;;3.62;1.23;;;23.90;50.90;;;;;;;;;-58
2020/08/27 20:01:53;;;;;;;6.82;1.75;;;23.90;50.90;;;;;;;;;-59
2020/08/27 20:06:54;;;;;;;2.95;1.20;;;23.90;51.00;;;;;;;;;-58
2020/08/27 20:11:54;;;;;;;7.28;1.65;;;23.90;51.10;;;;;;;;;-59
2020/08/27 20:16:54;;;;;;;4.60;1.77;;;23.90;51.10;;;;;;;;;-59
2020/08/27 20:21:54;;;;;;;6.12;1.77;;;23.90;51.20;;;;;;;;;-59
2020/08/27 20:26:54;;;;;;;3.75;1.40;;;23.90;51.20;;;;;;;;;-59
2020/08/27 20:31:55;;;;;;;6.32;1.27;;;23.90;51.10;;;;;;;;;-59
2020/08/27 20:36:55;;;;;;;3.70;1.12;;;23.90;51.10;;;;;;;;;-59
2020/08/27 20:41:56;;;;;;;4.60;1.55;;;23.90;51.10;;;;;;;;;-59
2020/08/27 20:46:56;;;;;;;2.60;1.17;;;23.90;51.10;;;;;;;;;-60
2020/08/27 20:51:56;;;;;;;5.30;1.58;;;23.90;51.00;;;;;;;;;-60
2020/08/27 20:56:56;;;;;;;4.22;1.58;;;24.00;50.90;;;;;;;;;-60
2020/08/27 21:01:56;;;;;;;4.18;1.52;;;24.00;50.80;;;;;;;;;-60
2020/08/27 21:06:57;;;;;;;11.85;1.55;;;24.00;50.80;;;;;;;;;-60
2020/08/27 21:11:57;;;;;;;4.95;1.45;;;24.00;50.80;;;;;;;;;-61
2020/08/27 21:16:57;;;;;;;5.85;1.87;;;24.00;50.70;;;;;;;;;-60
2020/08/27 21:21:57;;;;;;;4.50;1.35;;;24.00;50.70;;;;;;;;;-61
2020/08/27 21:26:57;;;;;;;3.95;2.08;;;24.10;50.60;;;;;;;;;-60
2020/08/27 21:31:57;;;;;;;3.95;1.27;;;24.10;50.50;;;;;;;;;-61
2020/08/27 21:36:58;;;;;;;6.85;1.77;;;24.20;50.50;;;;;;;;;-60
2020/08/27 21:41:58;;;;;;;3.17;1.40;;;24.10;50.50;;;;;;;;;-60
2020/08/27 21:46:58;;;;;;;8.40;1.40;;;24.20;50.50;;;;;;;;;-60
2020/08/27 21:51:58;;;;;;;4.10;1.23;;;24.10;50.40;;;;;;;;;-61
2020/08/27 21:56:59;;;;;;;5.35;1.40;;;24.10;50.50;;;;;;;;;-61
2020/08/27 22:01:59;;;;;;;6.68;1.40;;;24.10;50.50;;;;;;;;;-60
2020/08/27 22:06:59;;;;;;;13.68;1.62;;;24.10;50.60;;;;;;;;;-60
2020/08/27 22:11:59;;;;;;;5.05;1.37;;;24.10;50.60;;;;;;;;;-60
2020/08/27 22:22:00;;;;;;;6.00;1.17;;;24.10;50.70;;;;;;;;;-61
2020/08/27 22:27:00;;;;;;;2.70;1.27;;;24.10;50.70;;;;;;;;;-60
2020/08/27 22:32:00;;;;;;;4.35;1.27;;;24.10;50.70;;;;;;;;;-60
2020/08/27 22:37:01;;;;;;;3.75;1.65;;;24.10;50.80;;;;;;;;;-61
2020/08/27 22:42:02;;;;;;;2.90;1.08;;;24.10;50.80;;;;;;;;;-61
2020/08/27 22:47:02;;;;;;;3.37;1.67;;;24.10;50.90;;;;;;;;;-60
2020/08/27 22:52:02;;;;;;;3.25;1.45;;;24.00;50.80;;;;;;;;;-60
2020/08/27 22:57:02;;;;;;;4.03;1.37;;;24.00;50.90;;;;;;;;;-60
2020/08/27 23:02:03;;;;;;;6.82;1.80;;;24.00;50.90;;;;;;;;;-60
2020/08/27 23:07:03;;;;;;;4.07;1.67;;;24.00;50.90;;;;;;;;;-61
2020/08/27 23:12:03;;;;;;;1.52;1.15;;;24.00;51.00;;;;;;;;;-60
2020/08/27 23:17:03;;;;;;;4.35;1.30;;;24.00;51.00;;;;;;;;;-61
2020/08/27 23:22:03;;;;;;;3.45;1.40;;;24.00;51.00;;;;;;;;;-60
2020/08/27 23:27:03;;;;;;;3.28;1.10;;;24.00;51.10;;;;;;;;;-60
2020/08/27 23:32:04;;;;;;;6.35;1.10;;;24.00;51.10;;;;;;;;;-60
2020/08/27 23:37:05;;;;;;;4.07;1.37;;;24.00;51.20;;;;;;;;;-61
2020/08/27 23:42:05;;;;;;;2.75;1.08;;;23.90;51.20;;;;;;;;;-61
2020/08/27 23:47:06;;;;;;;4.57;1.20;;;23.90;51.20;;;;;;;;;-60
2020/08/27 23:52:07;;;;;;;3.37;1.87;;;23.90;51.30;;;;;;;;;-61
2020/08/27 23:57:07;;;;;;;2.90;1.27;;;23.90;51.30;;;;;;;;;-61
